1991,1,10.5,141.5,1.17
1991,1,10.5,142.5,1.02
1991,1,10.5,143.5,0.88399
1991,1,10.5,144.5,0.71006
1991,1,10.5,145.5,0.60691
1991,1,10.5,146.5,0.30665
1991,1,11.5,141.5,1.1896
1991,1,11.5,142.5,1.0415
1991,1,11.5,143.5,0.90166
1991,1,11.5,144.5,0.72542
1991,1,11.5,145.5,0.61095
1991,1,12.5,141.5,1.1438
1991,1,12.5,142.5,0.99115
1991,1,12.5,143.5,0.85505
1991,1,12.5,144.5,0.6983
1991,1,12.5,145.5,0.59376
1991,1,13.5,141.5,1.0178
1991,1,13.5,142.5,0.87605
1991,1,13.5,143.5,0.76465
1991,1,13.5,144.5,0.68227
1991,1,13.5,145.5,0.59237
1991,1,14.5,141.5,0.92574
1991,1,14.5,142.5,0.79503
1991,1,14.5,143.5,0.71079
1991,1,14.5,144.5,0.67166
1991,1,14.5,145.5,0.58488
1991,1,14.5,146.5,0.30881
1991,1,15.5,141.5,0.9022
1991,1,15.5,142.5,0.77192
1991,1,15.5,143.5,0.70344
1991,1,15.5,144.5,0.70585
1991,1,15.5,145.5,0.62585
1991,1,15.5,146.5,0.32929
1991,1,16.5,141.5,0.84532
1991,1,16.5,142.5,0.69547
1991,1,16.5,143.5,0.60245
1991,1,16.5,144.5,0.61726
1991,1,16.5,145.5,0.56131
1991,1,16.5,146.5,0.31152
1991,1,17.5,141.5,0.85019
1991,1,17.5,142.5,0.67264
1991,1,17.5,143.5,0.57506
1991,1,17.5,144.5,0.59336
1991,1,17.5,145.5,0.54969
1991,1,17.5,146.5,0.33676
1991,1,18.5,120.5,8.0613
1991,1,18.5,125.5,6.2312
1991,1,18.5,141.5,0.92849
1991,1,18.5,142.5,0.75396
1991,1,18.5,143.5,0.64787
1991,1,18.5,144.5,0.63272
1991,1,18.5,145.5,0.57135
1991,1,18.5,146.5,0.35923
1991,1,18.5,231.5,1.9158
1991,1,18.5,232.5,1.8857
1991,1,18.5,233.5,1.787
1991,1,19.5,120.5,7.2002
1991,1,19.5,121.5,7.6003
1991,1,19.5,123.5,6.935
1991,1,19.5,124.5,6.9252
1991,1,19.5,125.5,7.1378
1991,1,19.5,126.5,6.9996
1991,1,19.5,127.5,7.0555
1991,1,19.5,128.5,6.8294
1991,1,19.5,141.5,1.0555
1991,1,19.5,142.5,0.88542
1991,1,19.5,143.5,0.78141
1991,1,19.5,144.5,0.74369
1991,1,19.5,145.5,0.65053
1991,1,19.5,146.5,0.4403
1991,1,19.5,206.5,0.652
1991,1,19.5,207.5,0.6196
1991,1,19.5,230.5,1.9604
1991,1,19.5,231.5,1.8423
1991,1,19.5,232.5,1.8582
1991,1,19.5,233.5,1.7956
1991,1,19.5,234.5,1.757
1991,1,20.5,120.5,6.474
1991,1,20.5,121.5,7.2047
1991,1,20.5,122.5,7.4755
1991,1,20.5,123.5,7.0546
1991,1,20.5,124.5,7.2279
1991,1,20.5,125.5,7.4854
1991,1,20.5,126.5,7.4878
1991,1,20.5,127.5,7.5816
1991,1,20.5,128.5,7.3184
1991,1,20.5,129.5,6.977
1991,1,20.5,141.5,1.164
1991,1,20.5,142.5,0.98978
1991,1,20.5,143.5,0.88124
1991,1,20.5,144.5,0.82938
1991,1,20.5,145.5,0.71879
1991,1,20.5,146.5,0.5574
1991,1,20.5,201.5,0.16525
1991,1,20.5,202.5,0.29338
1991,1,20.5,205.5,0.81638
1991,1,20.5,206.5,0.90345
1991,1,20.5,207.5,0.87776
1991,1,20.5,208.5,0.84751
1991,1,20.5,230.5,1.9231
1991,1,20.5,231.5,1.8231
1991,1,20.5,232.5,1.8723
1991,1,20.5,233.5,1.8112
1991,1,20.5,234.5,1.8021
1991,1,21.5,120.5,5.9202
1991,1,21.5,121.5,6.6185
1991,1,21.5,122.5,7.01
1991,1,21.5,123.5,6.8692
1991,1,21.5,124.5,7.1484
1991,1,21.5,125.5,7.4695
1991,1,21.5,126.5,7.6167
1991,1,21.5,127.5,7.7945
1991,1,21.5,128.5,7.5515
1991,1,21.5,129.5,7.1945
1991,1,21.5,141.5,1.0179
1991,1,21.5,142.5,0.87049
1991,1,21.5,143.5,0.81692
1991,1,21.5,144.5,0.79209
1991,1,21.5,145.5,0.71026
1991,1,21.5,146.5,0.60337
1991,1,21.5,200.5,0.10873
1991,1,21.5,201.5,0.29402
1991,1,21.5,203.5,0.61681
1991,1,21.5,204.5,0.75328
1991,1,21.5,205.5,0.93311
1991,1,21.5,206.5,1.0363
1991,1,21.5,207.5,1.0387
1991,1,21.5,208.5,1.0063
1991,1,21.5,209.5,0.80786
1991,1,21.5,224.5,1.5124
1991,1,21.5,225.5,1.6137
1991,1,21.5,226.5,1.7016
1991,1,21.5,230.5,1.5977
1991,1,21.5,231.5,1.5257
1991,1,21.5,232.5,1.5819
1991,1,21.5,233.5,1.5484
1991,1,21.5,234.5,1.5566
1991,1,21.5,235.5,1.4311
1991,1,22.5,122.5,6.5046
1991,1,22.5,123.5,6.415
1991,1,22.5,124.5,6.7146
1991,1,22.5,125.5,7.0598
1991,1,22.5,126.5,7.2939
1991,1,22.5,127.5,7.539
1991,1,22.5,128.5,7.3809
1991,1,22.5,129.5,7.2159
1991,1,22.5,130.5,6.6359
1991,1,22.5,141.5,1.1849
1991,1,22.5,142.5,1.0316
1991,1,22.5,143.5,0.95548
1991,1,22.5,144.5,0.90122
1991,1,22.5,145.5,0.82135
1991,1,22.5,146.5,0.70595
1991,1,22.5,200.5,0.18297
1991,1,22.5,201.5,0.37066
1991,1,22.5,202.5,0.50911
1991,1,22.5,203.5,0.67992
1991,1,22.5,204.5,0.77359
1991,1,22.5,205.5,0.92043
1991,1,22.5,206.5,1.0245
1991,1,22.5,207.5,1.0284
1991,1,22.5,208.5,1.0097
1991,1,22.5,209.5,0.82824
1991,1,22.5,224.5,1.3913
1991,1,22.5,225.5,1.5111
1991,1,22.5,226.5,1.5972
1991,1,22.5,227.5,1.5096
1991,1,22.5,230.5,1.5244
1991,1,22.5,231.5,1.4629
1991,1,22.5,232.5,1.527
1991,1,22.5,233.5,1.5101
1991,1,22.5,234.5,1.5261
1991,1,22.5,235.5,1.4339
1991,1,23.5,122.5,5.9543
1991,1,23.5,123.5,5.879
1991,1,23.5,124.5,6.1094
1991,1,23.5,125.5,6.3744
1991,1,23.5,126.5,6.6464
1991,1,23.5,127.5,6.9702
1991,1,23.5,128.5,6.9889
1991,1,23.5,129.5,6.9966
1991,1,23.5,130.5,6.565
1991,1,23.5,141.5,1.4362
1991,1,23.5,142.5,1.3053
1991,1,23.5,143.5,1.242
1991,1,23.5,144.5,1.2143
1991,1,23.5,145.5,1.1324
1991,1,23.5,146.5,1.0679
1991,1,23.5,200.5,0.22376
1991,1,23.5,201.5,0.38202
1991,1,23.5,202.5,0.49688
1991,1,23.5,203.5,0.67241
1991,1,23.5,204.5,0.74656
1991,1,23.5,205.5,0.89471
1991,1,23.5,206.5,1.0172
1991,1,23.5,207.5,1.0302
1991,1,23.5,208.5,1.0577
1991,1,23.5,224.5,1.39
1991,1,23.5,225.5,1.5063
1991,1,23.5,226.5,1.5759
1991,1,23.5,230.5,1.5502
1991,1,23.5,231.5,1.4819
1991,1,23.5,232.5,1.5375
1991,1,23.5,233.5,1.5325
1991,1,23.5,234.5,1.5607
1991,1,23.5,235.5,1.4972
1991,1,23.5,236.5,1.5167
1991,1,24.5,120.5,5.5984
1991,1,24.5,122.5,5.2465
1991,1,24.5,123.5,4.953
1991,1,24.5,124.5,4.9317
1991,1,24.5,125.5,4.9917
1991,1,24.5,126.5,5.266
1991,1,24.5,127.5,5.7425
1991,1,24.5,128.5,6.0338
1991,1,24.5,129.5,6.3015
1991,1,24.5,130.5,6.1307
1991,1,24.5,131.5,5.7498
1991,1,24.5,132.5,5.2434
1991,1,24.5,133.5,4.6822
1991,1,24.5,134.5,4.1009
1991,1,24.5,140.5,1.9236
1991,1,24.5,141.5,1.891
1991,1,24.5,142.5,1.7578
1991,1,24.5,143.5,1.6621
1991,1,24.5,144.5,1.6202
1991,1,24.5,145.5,1.5485
1991,1,24.5,146.5,1.5162
1991,1,24.5,201.5,0.35624
1991,1,24.5,202.5,0.45034
1991,1,24.5,203.5,0.63029
1991,1,24.5,204.5,0.7068
1991,1,24.5,205.5,0.82519
1991,1,24.5,207.5,0.98391
1991,1,24.5,229.5,1.5078
1991,1,24.5,230.5,1.5709
1991,1,24.5,231.5,1.5115
1991,1,24.5,232.5,1.5418
1991,1,24.5,233.5,1.5243
1991,1,24.5,234.5,1.5615
1991,1,24.5,235.5,1.5293
1991,1,24.5,236.5,1.5357
1991,1,24.5,237.5,1.4231
1991,1,25.5,120.5,5.0234
1991,1,25.5,121.5,4.9793
1991,1,25.5,122.5,4.8597
1991,1,25.5,123.5,4.3804
1991,1,25.5,124.5,3.9636
1991,1,25.5,125.5,3.7427
1991,1,25.5,126.5,3.9386
1991,1,25.5,127.5,4.551
1991,1,25.5,128.5,5.0719
1991,1,25.5,129.5,5.6019
1991,1,25.5,130.5,5.7003
1991,1,25.5,131.5,5.6126
1991,1,25.5,132.5,5.383
1991,1,25.5,133.5,4.972
1991,1,25.5,134.5,4.3047
1991,1,25.5,135.5,3.6091
1991,1,25.5,136.5,2.9866
1991,1,25.5,137.5,2.4283
1991,1,25.5,138.5,2.2581
1991,1,25.5,139.5,2.2217
1991,1,25.5,140.5,2.3106
1991,1,25.5,141.5,2.4119
1991,1,25.5,142.5,2.3124
1991,1,25.5,143.5,2.1649
1991,1,25.5,144.5,2.0486
1991,1,25.5,145.5,1.9489
1991,1,25.5,146.5,1.8912
1991,1,25.5,229.5,1.2986
1991,1,25.5,230.5,1.4176
1991,1,25.5,231.5,1.3836
1991,1,25.5,232.5,1.3987
1991,1,25.5,233.5,1.4026
1991,1,25.5,234.5,1.4567
1991,1,25.5,235.5,1.4699
1991,1,25.5,236.5,1.4854
1991,1,25.5,237.5,1.3921
1991,1,25.5,238.5,1.3102
1991,1,26.5,121.5,5.2547
1991,1,26.5,122.5,5.0131
1991,1,26.5,123.5,4.5493
1991,1,26.5,124.5,3.7776
1991,1,26.5,125.5,3.2658
1991,1,26.5,126.5,3.2595
1991,1,26.5,127.5,3.7467
1991,1,26.5,129.5,5.0684
1991,1,26.5,130.5,5.479
1991,1,26.5,131.5,5.7738
1991,1,26.5,132.5,6.0162
1991,1,26.5,133.5,5.8962
1991,1,26.5,134.5,4.8653
1991,1,26.5,135.5,3.8231
1991,1,26.5,136.5,2.9755
1991,1,26.5,137.5,2.3273
1991,1,26.5,138.5,2.1559
1991,1,26.5,139.5,2.3288
1991,1,26.5,140.5,2.7458
1991,1,26.5,141.5,3.0836
1991,1,26.5,142.5,3.0786
1991,1,26.5,143.5,2.7987
1991,1,26.5,144.5,2.5068
1991,1,26.5,145.5,2.3109
1991,1,26.5,146.5,2.2078
1991,1,26.5,147.5,2.2274
1991,1,26.5,229.5,1.3038
1991,1,26.5,230.5,1.4441
1991,1,26.5,231.5,1.4304
1991,1,26.5,232.5,1.447
1991,1,26.5,233.5,1.4597
1991,1,26.5,234.5,1.5278
1991,1,26.5,235.5,1.5796
1991,1,26.5,236.5,1.6068
1991,1,26.5,237.5,1.5297
1991,1,26.5,238.5,1.4357
1991,1,27.5,121.5,5.9386
1991,1,27.5,122.5,5.5897
1991,1,27.5,123.5,5.5142
1991,1,27.5,124.5,4.489
1991,1,27.5,125.5,3.6954
1991,1,27.5,126.5,3.346
1991,1,27.5,127.5,3.4754
1991,1,27.5,128.5,3.9178
1991,1,27.5,129.5,4.7527
1991,1,27.5,130.5,5.5747
1991,1,27.5,131.5,6.2644
1991,1,27.5,132.5,7.212
1991,1,27.5,133.5,8.2551
1991,1,27.5,134.5,5.8051
1991,1,27.5,135.5,4.3856
1991,1,27.5,136.5,3.3083
1991,1,27.5,137.5,2.4183
1991,1,27.5,138.5,2.1075
1991,1,27.5,139.5,2.7599
1991,1,27.5,140.5,3.7707
1991,1,27.5,141.5,4.4967
1991,1,27.5,142.5,4.5389
1991,1,27.5,143.5,3.9649
1991,1,27.5,144.5,3.3065
1991,1,27.5,145.5,2.8748
1991,1,27.5,146.5,2.6913
1991,1,27.5,147.5,2.6943
1991,1,27.5,148.5,2.5804
1991,1,27.5,229.5,1.2726
1991,1,27.5,230.5,1.4063
1991,1,27.5,231.5,1.4251
1991,1,27.5,232.5,1.4674
1991,1,27.5,233.5,1.5126
1991,1,27.5,234.5,1.6119
1991,1,27.5,235.5,1.7075
1991,1,27.5,236.5,1.761
1991,1,27.5,237.5,1.7025
1991,1,27.5,238.5,1.6086
1991,1,27.5,239.5,1.5162
1991,1,27.5,240.5,1.4377
1991,1,28.5,122.5,6.6884
1991,1,28.5,123.5,6.8684
1991,1,28.5,124.5,5.7841
1991,1,28.5,125.5,4.7435
1991,1,28.5,126.5,3.9544
1991,1,28.5,127.5,3.651
1991,1,28.5,128.5,3.9277
1991,1,28.5,129.5,5.0124
1991,1,28.5,130.5,6.3283
1991,1,28.5,131.5,7.3628
1991,1,28.5,132.5,9.2497
1991,1,28.5,133.5,8.3352
1991,1,28.5,134.5,6.846
1991,1,28.5,135.5,5.7898
1991,1,28.5,136.5,4.5944
1991,1,28.5,137.5,3.2683
1991,1,28.5,138.5,2.0084
1991,1,28.5,139.5,4.0754
1991,1,28.5,140.5,5.7274
1991,1,28.5,141.5,6.9803
1991,1,28.5,142.5,6.8148
1991,1,28.5,143.5,5.5054
1991,1,28.5,144.5,4.2208
1991,1,28.5,145.5,3.4452
1991,1,28.5,146.5,3.0834
1991,1,28.5,147.5,3.0307
1991,1,28.5,148.5,2.8893
1991,1,28.5,149.5,2.8128
1991,1,28.5,150.5,2.8247
1991,1,28.5,151.5,2.628
1991,1,28.5,231.5,1.4281
1991,1,28.5,232.5,1.5012
1991,1,28.5,233.5,1.5849
1991,1,28.5,234.5,1.7337
1991,1,28.5,235.5,1.9056
1991,1,28.5,236.5,2.0236
1991,1,28.5,237.5,1.9667
1991,1,28.5,238.5,1.8539
1991,1,28.5,239.5,1.7421
1991,1,28.5,240.5,1.6492
1991,1,28.5,241.5,1.5246
1991,1,29.5,123.5,8.3641
1991,1,29.5,124.5,7.4932
1991,1,29.5,125.5,6.4074
1991,1,29.5,126.5,5.3242
1991,1,29.5,127.5,4.7016
1991,1,29.5,128.5,4.828
1991,1,29.5,129.5,6.2376
1991,1,29.5,130.5,9.0143
1991,1,29.5,131.5,8.9028
1991,1,29.5,132.5,10.125
1991,1,29.5,133.5,10.164
1991,1,29.5,134.5,8.611
1991,1,29.5,135.5,9.0097
1991,1,29.5,136.5,7.529
1991,1,29.5,137.5,6.2947
1991,1,29.5,138.5,4.0273
1991,1,29.5,139.5,7.8523
1991,1,29.5,140.5,8.4713
1991,1,29.5,141.5,11.115
1991,1,29.5,142.5,9.9369
1991,1,29.5,143.5,7.2545
1991,1,29.5,144.5,5.2617
1991,1,29.5,145.5,4.1226
1991,1,29.5,146.5,3.5545
1991,1,29.5,147.5,3.391
1991,1,29.5,148.5,3.1945
1991,1,29.5,149.5,3.0892
1991,1,29.5,150.5,3.0973
1991,1,29.5,151.5,2.8977
1991,1,29.5,152.5,2.7938
1991,1,29.5,233.5,1.6723
1991,1,29.5,234.5,1.8725
1991,1,29.5,235.5,2.1248
1991,1,29.5,236.5,2.4082
1991,1,29.5,237.5,2.2476
1991,1,29.5,238.5,2.1294
1991,1,29.5,239.5,2.0071
1991,1,29.5,240.5,1.9045
1991,1,29.5,241.5,1.7651
1991,1,29.5,242.5,1.6161
1991,1,29.5,243.5,1.4011
1991,1,30.5,123.5,9.4526
1991,1,30.5,124.5,8.8665
1991,1,30.5,125.5,7.8846
1991,1,30.5,126.5,6.87
1991,1,30.5,127.5,6.1527
1991,1,30.5,128.5,6.0396
1991,1,30.5,129.5,7.2475
1991,1,30.5,130.5,9.7969
1991,1,30.5,131.5,10.12
1991,1,30.5,132.5,10.232
1991,1,30.5,133.5,9.6994
1991,1,30.5,134.5,10.044
1991,1,30.5,135.5,10.642
1991,1,30.5,136.5,10.679
1991,1,30.5,137.5,9.9632
1991,1,30.5,138.5,9.4452
1991,1,30.5,139.5,8.6567
1991,1,30.5,140.5,9.9859
1991,1,30.5,141.5,10.525
1991,1,30.5,142.5,11.177
1991,1,30.5,143.5,8.0995
1991,1,30.5,144.5,5.8821
1991,1,30.5,145.5,4.5586
1991,1,30.5,146.5,3.8726
1991,1,30.5,147.5,3.6264
1991,1,30.5,148.5,3.4102
1991,1,30.5,149.5,3.3039
1991,1,30.5,150.5,3.3083
1991,1,30.5,151.5,3.1074
1991,1,30.5,152.5,3.0023
1991,1,30.5,233.5,1.8089
1991,1,30.5,234.5,2.0355
1991,1,30.5,235.5,2.3029
1991,1,30.5,236.5,2.5325
1991,1,30.5,237.5,2.4866
1991,1,30.5,238.5,2.4766
1991,1,30.5,239.5,2.3225
1991,1,30.5,240.5,2.1729
1991,1,30.5,241.5,2.0326
1991,1,30.5,242.5,1.8429
1991,1,30.5,243.5,1.5647
1991,1,31.5,123.5,10.154
1991,1,31.5,124.5,9.8725
1991,1,31.5,125.5,9.071
1991,1,31.5,126.5,8.4297
1991,1,31.5,127.5,7.9681
1991,1,31.5,128.5,7.5502
1991,1,31.5,129.5,7.8278
1991,1,31.5,132.5,10.034
1991,1,31.5,133.5,10.43
1991,1,31.5,134.5,10.72
1991,1,31.5,135.5,10.198
1991,1,31.5,136.5,10.004
1991,1,31.5,137.5,7.9576
1991,1,31.5,138.5,8.5958
1991,1,31.5,139.5,9.2692
1991,1,31.5,140.5,10.255
1991,1,31.5,141.5,10.194
1991,1,31.5,142.5,9.9696
1991,1,31.5,143.5,8.1522
1991,1,31.5,144.5,6.1866
1991,1,31.5,145.5,4.8813
1991,1,31.5,146.5,4.1908
1991,1,31.5,147.5,3.9012
1991,1,31.5,148.5,3.6755
1991,1,31.5,149.5,3.5526
1991,1,31.5,150.5,3.5488
1991,1,31.5,151.5,3.3643
1991,1,31.5,152.5,3.2545
1991,1,31.5,233.5,1.9107
1991,1,31.5,234.5,2.1488
1991,1,31.5,235.5,2.4227
1991,1,31.5,236.5,2.6299
1991,1,31.5,237.5,2.6225
1991,1,31.5,238.5,2.6586
1991,1,31.5,239.5,2.6268
1991,1,31.5,240.5,2.4893
1991,1,31.5,241.5,2.3169
1991,1,31.5,242.5,2.0848
1991,1,32.5,122.5,9.4417
1991,1,32.5,123.5,10.222
1991,1,32.5,124.5,10.357
1991,1,32.5,125.5,9.8633
1991,1,32.5,126.5,9.5771
1991,1,32.5,127.5,9.3649
1991,1,32.5,128.5,8.7296
1991,1,32.5,132.5,11.343
1991,1,32.5,133.5,11.156
1991,1,32.5,134.5,10.81
1991,1,32.5,135.5,10.738
1991,1,32.5,136.5,9.9472
1991,1,32.5,137.5,9.2097
1991,1,32.5,138.5,10.475
1991,1,32.5,139.5,10.515
1991,1,32.5,140.5,10.198
1991,1,32.5,141.5,10.226
1991,1,32.5,142.5,10.555
1991,1,32.5,143.5,8.0076
1991,1,32.5,144.5,6.075
1991,1,32.5,145.5,4.9272
1991,1,32.5,146.5,4.3248
1991,1,32.5,147.5,4.0668
1991,1,32.5,148.5,3.8461
1991,1,32.5,149.5,3.7114
1991,1,32.5,150.5,3.6951
1991,1,32.5,151.5,3.5513
1991,1,32.5,152.5,3.4638
1991,1,32.5,233.5,2.0469
1991,1,32.5,234.5,2.2868
1991,1,32.5,235.5,2.5806
1991,1,32.5,236.5,2.9438
1991,1,32.5,237.5,2.9647
1991,1,32.5,238.5,2.9023
1991,1,32.5,239.5,3.0435
1991,1,32.5,240.5,2.8256
1991,1,32.5,241.5,2.5156
1991,1,32.5,242.5,2.3222
1991,1,33.5,121.5,8.0071
1991,1,33.5,122.5,8.3014
1991,1,33.5,123.5,9.5804
1991,1,33.5,124.5,10.383
1991,1,33.5,125.5,10.353
1991,1,33.5,126.5,10.245
1991,1,33.5,127.5,9.9713
1991,1,33.5,128.5,9.2275
1991,1,33.5,129.5,8.6257
1991,1,33.5,136.5,11.55
1991,1,33.5,137.5,15.11
1991,1,33.5,138.5,15.355
1991,1,33.5,139.5,12.302
1991,1,33.5,140.5,11.307
1991,1,33.5,141.5,10.25
1991,1,33.5,142.5,10.077
1991,1,33.5,143.5,7.5498
1991,1,33.5,144.5,5.7872
1991,1,33.5,145.5,4.8753
1991,1,33.5,146.5,4.4513
1991,1,33.5,147.5,4.2521
1991,1,33.5,148.5,4.0189
1991,1,33.5,149.5,3.8554
1991,1,33.5,150.5,3.817
1991,1,33.5,151.5,3.7041
1991,1,33.5,152.5,3.6792
1991,1,33.5,153.5,3.6027
1991,1,33.5,233.5,2.1555
1991,1,33.5,234.5,2.3869
1991,1,33.5,235.5,2.6508
1991,1,33.5,236.5,2.9613
1991,1,33.5,237.5,3.4108
1991,1,33.5,238.5,3.4186
1991,1,33.5,239.5,3.4569
1991,1,33.5,240.5,2.7642
1991,1,33.5,241.5,2.6124
1991,1,34.5,121.5,7.1625
1991,1,34.5,122.5,5.2156
1991,1,34.5,123.5,9.0716
1991,1,34.5,124.5,10.003
1991,1,34.5,125.5,10.268
1991,1,34.5,129.5,8.7322
1991,1,34.5,130.5,8.6078
1991,1,34.5,139.5,12.238
1991,1,34.5,140.5,11.978
1991,1,34.5,141.5,10.014
1991,1,34.5,142.5,8.876
1991,1,34.5,143.5,6.8824
1991,1,34.5,144.5,5.4449
1991,1,34.5,145.5,4.8373
1991,1,34.5,146.5,4.6031
1991,1,34.5,147.5,4.4449
1991,1,34.5,148.5,4.1776
1991,1,34.5,149.5,3.9628
1991,1,34.5,150.5,3.8825
1991,1,34.5,151.5,3.775
1991,1,34.5,152.5,3.7921
1991,1,34.5,153.5,3.7574
1991,1,34.5,223.5,1.8803
1991,1,34.5,224.5,1.8016
1991,1,34.5,225.5,1.6929
1991,1,34.5,226.5,1.6045
1991,1,34.5,233.5,2.1991
1991,1,34.5,234.5,2.426
1991,1,34.5,235.5,2.7112
1991,1,34.5,236.5,3.0688
1991,1,34.5,237.5,3.509
1991,1,34.5,238.5,3.6766
1991,1,35.5,120.5,5.4017
1991,1,35.5,121.5,6.8384
1991,1,35.5,122.5,6.9878
1991,1,35.5,123.5,8.6001
1991,1,35.5,124.5,9.6001
1991,1,35.5,125.5,9.9594
1991,1,35.5,130.5,7.3211
1991,1,35.5,131.5,10.335
1991,1,35.5,132.5,9.7708
1991,1,35.5,141.5,9.7761
1991,1,35.5,142.5,9.1869
1991,1,35.5,143.5,6.8002
1991,1,35.5,144.5,5.6297
1991,1,35.5,145.5,5.3657
1991,1,35.5,146.5,5.2323
1991,1,35.5,147.5,5.0079
1991,1,35.5,148.5,4.6192
1991,1,35.5,149.5,4.3314
1991,1,35.5,150.5,4.1983
1991,1,35.5,151.5,4.1135
1991,1,35.5,152.5,4.2045
1991,1,35.5,153.5,4.2972
1991,1,35.5,223.5,1.9196
1991,1,35.5,224.5,1.8675
1991,1,35.5,225.5,1.7843
1991,1,35.5,226.5,1.7033
1991,1,35.5,233.5,2.3395
1991,1,35.5,234.5,2.5547
1991,1,35.5,235.5,2.8234
1991,1,35.5,236.5,3.1205
1991,1,35.5,237.5,3.3014
1991,1,35.5,238.5,3.3468
1991,1,36.5,122.5,7.9759
1991,1,36.5,123.5,8.7892
1991,1,36.5,124.5,9.3445
1991,1,36.5,125.5,9.5925
1991,1,36.5,130.5,9.9546
1991,1,36.5,131.5,10.957
1991,1,36.5,132.5,11.111
1991,1,36.5,133.5,11.922
1991,1,36.5,134.5,12.504
1991,1,36.5,135.5,13.137
1991,1,36.5,141.5,7.4853
1991,1,36.5,142.5,7.7588
1991,1,36.5,143.5,6.8434
1991,1,36.5,144.5,6.3052
1991,1,36.5,145.5,6.4498
1991,1,36.5,146.5,6.361
1991,1,36.5,147.5,5.9496
1991,1,36.5,148.5,5.3187
1991,1,36.5,149.5,4.8881
1991,1,36.5,150.5,4.682
1991,1,36.5,151.5,4.614
1991,1,36.5,152.5,4.8036
1991,1,36.5,153.5,5.0314
1991,1,36.5,223.5,2.4496
1991,1,36.5,224.5,2.3785
1991,1,36.5,225.5,2.3128
1991,1,36.5,226.5,2.192
1991,1,36.5,227.5,2.2186
1991,1,36.5,235.5,3.1085
1991,1,36.5,236.5,3.296
1991,1,36.5,237.5,3.1616
1991,1,37.5,123.5,9.0756
1991,1,37.5,130.5,11.315
1991,1,37.5,131.5,11.885
1991,1,37.5,132.5,12.623
1991,1,37.5,142.5,8.4301
1991,1,37.5,143.5,8.0476
1991,1,37.5,144.5,7.9594
1991,1,37.5,145.5,8.3532
1991,1,37.5,146.5,8.213
1991,1,37.5,147.5,7.4654
1991,1,37.5,148.5,6.4277
1991,1,37.5,149.5,5.7468
1991,1,37.5,150.5,5.419
1991,1,37.5,151.5,5.3288
1991,1,37.5,152.5,5.5767
1991,1,37.5,153.5,5.8982
1991,1,37.5,154.5,6.4043
1991,1,37.5,223.5,2.481
1991,1,37.5,224.5,2.4293
1991,1,37.5,225.5,2.424
1991,1,37.5,226.5,2.342
1991,1,37.5,227.5,2.3902
1991,1,38.5,142.5,9.2803
1991,1,38.5,143.5,9.1266
1991,1,38.5,144.5,9.2685
1991,1,38.5,145.5,10.777
1991,1,38.5,146.5,10.748
1991,1,38.5,147.5,9.3892
1991,1,38.5,148.5,7.7827
1991,1,38.5,149.5,6.8141
1991,1,38.5,150.5,6.4096
1991,1,38.5,151.5,6.4125
1991,1,38.5,152.5,6.7868
1991,1,38.5,153.5,7.2977
1991,1,38.5,154.5,7.8695
1991,1,38.5,155.5,8.1681
1991,1,38.5,156.5,8.205
1991,1,38.5,157.5,8.2802
1991,1,38.5,223.5,2.7562
1991,1,38.5,224.5,2.7004
1991,1,38.5,225.5,2.718
1991,1,38.5,226.5,2.5944
1991,1,38.5,227.5,2.6726
1991,1,39.5,143.5,10.93
1991,1,39.5,144.5,11.013
1991,1,39.5,145.5,12.907
1991,1,39.5,146.5,15.157
1991,1,39.5,147.5,12.449
1991,1,39.5,148.5,10.348
1991,1,39.5,149.5,9.2328
1991,1,39.5,150.5,8.8654
1991,1,39.5,151.5,9.1183
1991,1,39.5,152.5,9.6575
1991,1,39.5,153.5,10.19
1991,1,39.5,154.5,10.592
1991,1,39.5,155.5,10.717
1991,1,39.5,156.5,10.651
1991,1,39.5,157.5,10.545
1991,1,39.5,158.5,10.484
1991,1,39.5,159.5,10.624
1991,1,39.5,223.5,3.0359
1991,1,39.5,224.5,2.9703
1991,1,39.5,225.5,3.0402
1991,1,39.5,226.5,2.9263
1991,1,39.5,227.5,3.0486
1991,1,40.5,142.5,13.814
1991,1,40.5,143.5,12.853
1991,1,40.5,144.5,12.606
1991,1,40.5,145.5,14
1991,1,40.5,146.5,16.509
1991,1,40.5,147.5,14.293
1991,1,40.5,148.5,12.958
1991,1,40.5,149.5,12.056
1991,1,40.5,150.5,12.026
1991,1,40.5,151.5,12.772
1991,1,40.5,152.5,13.501
1991,1,40.5,153.5,13.68
1991,1,40.5,154.5,13.463
1991,1,40.5,155.5,13.117
1991,1,40.5,156.5,12.753
1991,1,40.5,157.5,12.451
1991,1,40.5,158.5,12.272
1991,1,40.5,159.5,12.279
1991,1,40.5,160.5,12.388
1991,1,40.5,223.5,3.5441
1991,1,40.5,224.5,3.4165
1991,1,40.5,225.5,3.4902
1991,1,40.5,226.5,3.3713
1991,1,40.5,227.5,3.5191
1991,1,41.5,142.5,16.585
1991,1,41.5,143.5,15.088
1991,1,41.5,144.5,14.874
1991,1,41.5,145.5,15.945
1991,1,41.5,146.5,17.67
1991,1,41.5,147.5,16.17
1991,1,41.5,148.5,15.611
1991,1,41.5,149.5,16.226
1991,1,41.5,150.5,16.867
1991,1,41.5,151.5,18.17
1991,1,41.5,152.5,18.977
