1997,1,10.5,131.5,2.5413
1997,1,10.5,132.5,2.1269
1997,1,10.5,133.5,1.7429
1997,1,10.5,134.5,1.6139
1997,1,10.5,135.5,1.6245
1997,1,10.5,136.5,1.6505
1997,1,10.5,137.5,1.6724
1997,1,10.5,138.5,1.5298
1997,1,11.5,131.5,2.5265
1997,1,11.5,132.5,2.1901
1997,1,11.5,133.5,1.8328
1997,1,11.5,134.5,1.6508
1997,1,11.5,135.5,1.6049
1997,1,11.5,136.5,1.6354
1997,1,11.5,137.5,1.6293
1997,1,11.5,138.5,1.4761
1997,1,12.5,131.5,2.4887
1997,1,12.5,132.5,2.1509
1997,1,12.5,133.5,1.7394
1997,1,12.5,134.5,1.5602
1997,1,12.5,135.5,1.5368
1997,1,12.5,136.5,1.5627
1997,1,12.5,137.5,1.5285
1997,1,12.5,138.5,1.3839
1997,1,13.5,131.5,2.339
1997,1,13.5,132.5,1.9454
1997,1,13.5,133.5,1.3491
1997,1,13.5,134.5,1.3145
1997,1,13.5,135.5,1.3439
1997,1,13.5,136.5,1.3846
1997,1,13.5,137.5,1.3321
1997,1,13.5,138.5,1.2164
1997,1,14.5,130.5,2.5175
1997,1,14.5,131.5,2.1848
1997,1,14.5,132.5,1.7887
1997,1,14.5,133.5,1.309
1997,1,14.5,134.5,1.162
1997,1,14.5,135.5,1.2019
1997,1,14.5,136.5,1.216
1997,1,14.5,137.5,1.1857
1997,1,14.5,138.5,1.1
1997,1,15.5,130.5,2.4666
1997,1,15.5,131.5,2.1211
1997,1,15.5,132.5,1.7061
1997,1,15.5,133.5,1.1865
1997,1,15.5,134.5,1.1052
1997,1,15.5,135.5,1.1735
1997,1,15.5,136.5,1.1968
1997,1,15.5,137.5,1.1673
1997,1,15.5,138.5,1.1079
1997,1,16.5,131.5,2.3911
1997,1,16.5,132.5,1.9208
1997,1,16.5,133.5,1.4232
1997,1,16.5,134.5,1.2189
1997,1,16.5,135.5,1.2473
1997,1,16.5,136.5,1.2039
1997,1,16.5,137.5,1.189
1997,1,16.5,138.5,1.1125
1997,1,17.5,131.5,2.5069
1997,1,17.5,132.5,1.9438
1997,1,17.5,133.5,1.4208
1997,1,17.5,134.5,1.2175
1997,1,17.5,135.5,1.2329
1997,1,17.5,136.5,1.1837
1997,1,17.5,137.5,1.2093
1997,1,17.5,138.5,1.1468
1997,1,18.5,130.5,3.2152
1997,1,18.5,131.5,2.6293
1997,1,18.5,132.5,1.9597
1997,1,18.5,133.5,1.2933
1997,1,18.5,134.5,1.2024
1997,1,18.5,135.5,1.2204
1997,1,18.5,136.5,1.1532
1997,1,18.5,137.5,1.2095
1997,1,18.5,138.5,1.1577
1997,1,19.5,130.5,3.5857
1997,1,19.5,131.5,2.8787
1997,1,19.5,132.5,2.1078
1997,1,19.5,133.5,1.5006
1997,1,19.5,134.5,1.3082
1997,1,19.5,135.5,1.3073
1997,1,19.5,136.5,1.1745
1997,1,19.5,137.5,1.3031
1997,1,19.5,138.5,1.2556
1997,1,19.5,200.5,0.27369
1997,1,19.5,201.5,0.35612
1997,1,19.5,202.5,0.34218
1997,1,19.5,203.5,0.26959
1997,1,20.5,130.5,3.6488
1997,1,20.5,131.5,2.8815
1997,1,20.5,132.5,2.0362
1997,1,20.5,133.5,1.303
1997,1,20.5,134.5,1.242
1997,1,20.5,135.5,1.2975
1997,1,20.5,136.5,1.2626
1997,1,20.5,137.5,1.3444
1997,1,20.5,138.5,1.2976
1997,1,20.5,199.5,0.30448
1997,1,20.5,200.5,0.5279
1997,1,20.5,201.5,0.66117
1997,1,20.5,202.5,0.6228
1997,1,21.5,130.5,3.7073
1997,1,21.5,131.5,2.9242
1997,1,21.5,132.5,2.061
1997,1,21.5,133.5,1.3293
1997,1,21.5,134.5,1.3094
1997,1,21.5,135.5,1.4047
1997,1,21.5,136.5,1.4486
1997,1,21.5,137.5,1.5321
1997,1,21.5,138.5,1.4926
1997,1,21.5,199.5,0.50178
1997,1,21.5,200.5,0.83858
1997,1,21.5,201.5,1.0566
1997,1,21.5,203.5,0.7872
1997,1,21.5,204.5,0.56569
1997,1,22.5,130.5,3.7519
1997,1,22.5,131.5,2.9627
1997,1,22.5,132.5,2.1217
1997,1,22.5,133.5,1.5131
1997,1,22.5,134.5,1.3961
1997,1,22.5,135.5,1.5225
1997,1,22.5,136.5,1.6165
1997,1,22.5,137.5,1.6957
1997,1,22.5,138.5,1.6997
1997,1,22.5,198.5,0.29093
1997,1,22.5,199.5,0.62263
1997,1,22.5,200.5,1.041
1997,1,22.5,201.5,1.4301
1997,1,22.5,202.5,1.1052
1997,1,22.5,203.5,0.91414
1997,1,22.5,204.5,0.63414
1997,1,22.5,205.5,0.44199
1997,1,23.5,130.5,3.8347
1997,1,23.5,131.5,3.0524
1997,1,23.5,132.5,2.1676
1997,1,23.5,133.5,1.4082
1997,1,23.5,134.5,1.5045
1997,1,23.5,135.5,1.7114
1997,1,23.5,136.5,1.8678
1997,1,23.5,137.5,1.9794
1997,1,23.5,138.5,2.0753
1997,1,23.5,199.5,0.64943
1997,1,23.5,200.5,0.97859
1997,1,23.5,201.5,1.1698
1997,1,23.5,202.5,1.0551
1997,1,23.5,203.5,0.89643
1997,1,23.5,204.5,0.63071
1997,1,24.5,130.5,3.6149
1997,1,24.5,131.5,2.896
1997,1,24.5,132.5,2.0508
1997,1,24.5,133.5,1.3349
1997,1,24.5,134.5,1.4786
1997,1,24.5,135.5,1.7563
1997,1,24.5,136.5,1.9389
1997,1,24.5,137.5,2.0775
1997,1,24.5,138.5,2.3419
1997,1,24.5,139.5,2.5693
1997,1,24.5,199.5,0.5786
1997,1,24.5,200.5,0.79176
1997,1,24.5,201.5,0.89535
1997,1,24.5,202.5,0.84237
1997,1,24.5,203.5,0.77989
1997,1,24.5,204.5,0.58433
1997,1,25.5,130.5,3.4102
1997,1,25.5,131.5,2.7901
1997,1,25.5,132.5,2.0495
1997,1,25.5,133.5,1.4205
1997,1,25.5,134.5,1.6174
1997,1,25.5,135.5,1.9276
1997,1,25.5,136.5,2.1022
1997,1,25.5,137.5,2.1018
1997,1,25.5,138.5,2.7018
1997,1,25.5,139.5,3.0606
1997,1,25.5,200.5,0.71953
1997,1,25.5,201.5,0.78264
1997,1,25.5,202.5,0.76379
1997,1,25.5,203.5,0.75592
1997,1,26.5,130.5,3.2397
1997,1,26.5,131.5,2.7081
1997,1,26.5,132.5,2.0975
1997,1,26.5,133.5,1.6887
1997,1,26.5,134.5,1.7587
1997,1,26.5,135.5,2.0994
1997,1,26.5,136.5,2.34
1997,1,26.5,137.5,2.6078
1997,1,26.5,138.5,3.0758
1997,1,26.5,139.5,3.4521
1997,1,27.5,130.5,3.066
1997,1,27.5,131.5,2.4735
1997,1,27.5,132.5,1.944
1997,1,27.5,133.5,1.4456
1997,1,27.5,134.5,1.7359
1997,1,27.5,135.5,2.1953
1997,1,27.5,136.5,2.5297
1997,1,27.5,137.5,2.8813
1997,1,27.5,138.5,3.3837
1997,1,27.5,139.5,3.7681
1997,1,27.5,236.5,0.84606
1997,1,27.5,237.5,0.88578
1997,1,27.5,238.5,0.92291
1997,1,28.5,130.5,2.6961
1997,1,28.5,131.5,2.1625
1997,1,28.5,132.5,1.7837
1997,1,28.5,133.5,1.3645
1997,1,28.5,134.5,1.599
1997,1,28.5,135.5,2.1878
1997,1,28.5,136.5,2.6064
1997,1,28.5,137.5,2.8791
1997,1,28.5,138.5,3.5842
1997,1,28.5,139.5,3.984
1997,1,28.5,234.5,0.78499
1997,1,28.5,235.5,0.8745
1997,1,28.5,236.5,0.96795
1997,1,28.5,237.5,1.0286
1997,1,28.5,238.5,1.0766
1997,1,28.5,239.5,1.1039
1997,1,28.5,240.5,1.1266
1997,1,28.5,241.5,1.103
1997,1,29.5,129.5,3
1997,1,29.5,130.5,2.6662
1997,1,29.5,131.5,2.0434
1997,1,29.5,132.5,1.8488
1997,1,29.5,133.5,1.648
1997,1,29.5,134.5,1.5093
1997,1,29.5,135.5,2.379
1997,1,29.5,136.5,3.0091
1997,1,29.5,137.5,3.5353
1997,1,29.5,138.5,4.0148
1997,1,29.5,139.5,4.2798
1997,1,29.5,234.5,0.8981
1997,1,29.5,235.5,1.005
1997,1,29.5,236.5,1.1155
1997,1,29.5,237.5,1.1991
1997,1,29.5,238.5,1.2789
1997,1,29.5,239.5,1.3144
1997,1,29.5,240.5,1.3336
1997,1,29.5,241.5,1.3047
1997,1,29.5,242.5,1.26
1997,1,30.5,123.5,6.6877
1997,1,30.5,124.5,5.8787
1997,1,30.5,125.5,4.9915
1997,1,30.5,126.5,3.9027
1997,1,30.5,127.5,3.1457
1997,1,30.5,128.5,2.7691
1997,1,30.5,129.5,2.7837
1997,1,30.5,130.5,2.5384
1997,1,30.5,131.5,1.902
1997,1,30.5,132.5,1.7897
1997,1,30.5,133.5,1.7564
1997,1,30.5,134.5,1.8149
1997,1,30.5,135.5,2.7335
1997,1,30.5,136.5,3.47
1997,1,30.5,137.5,4.0515
1997,1,30.5,138.5,4.3763
1997,1,30.5,139.5,4.4881
1997,1,30.5,140.5,4.5886
1997,1,30.5,233.5,0.98401
1997,1,30.5,234.5,1.0611
1997,1,30.5,235.5,1.1737
1997,1,30.5,236.5,1.2962
1997,1,30.5,237.5,1.4151
1997,1,30.5,238.5,1.5623
1997,1,30.5,239.5,1.5965
1997,1,30.5,240.5,1.5672
1997,1,30.5,241.5,1.5553
1997,1,30.5,242.5,1.4937
1997,1,30.5,243.5,1.3144
1997,1,31.5,123.5,7.0579
1997,1,31.5,124.5,6.0038
1997,1,31.5,125.5,4.851
1997,1,31.5,126.5,3.6312
1997,1,31.5,127.5,2.774
1997,1,31.5,128.5,2.4111
1997,1,31.5,129.5,2.4959
1997,1,31.5,132.5,1.8108
1997,1,31.5,133.5,1.8644
1997,1,31.5,134.5,2.3421
1997,1,31.5,135.5,3.2987
1997,1,31.5,136.5,4.124
1997,1,31.5,137.5,4.7371
1997,1,31.5,138.5,4.875
1997,1,31.5,139.5,4.7328
1997,1,31.5,140.5,4.6365
1997,1,31.5,141.5,4.5062
1997,1,31.5,142.5,4.4034
1997,1,31.5,143.5,4.2863
1997,1,31.5,144.5,4.1867
1997,1,31.5,145.5,4.1541
1997,1,31.5,146.5,4.0599
1997,1,31.5,153.5,2.7136
1997,1,31.5,154.5,2.5886
1997,1,31.5,155.5,2.5823
1997,1,31.5,156.5,2.359
1997,1,31.5,157.5,2.405
1997,1,31.5,158.5,2.232
1997,1,31.5,159.5,2.1593
1997,1,31.5,232.5,1.1
1997,1,31.5,233.5,1.1256
1997,1,31.5,234.5,1.2022
1997,1,31.5,235.5,1.3186
1997,1,31.5,236.5,1.4593
1997,1,31.5,237.5,1.6215
1997,1,31.5,238.5,1.7937
1997,1,31.5,239.5,1.915
1997,1,31.5,240.5,1.8593
1997,1,31.5,241.5,1.8679
1997,1,31.5,242.5,1.81
1997,1,32.5,122.5,8.4047
1997,1,32.5,123.5,7.3451
1997,1,32.5,124.5,6.0745
1997,1,32.5,125.5,4.7425
1997,1,32.5,126.5,3.4239
1997,1,32.5,127.5,2.4711
1997,1,32.5,128.5,2.1054
1997,1,32.5,132.5,2.1823
1997,1,32.5,133.5,2.4001
1997,1,32.5,134.5,2.9553
1997,1,32.5,135.5,3.9944
1997,1,32.5,136.5,4.9639
1997,1,32.5,137.5,5.5378
1997,1,32.5,138.5,5.3106
1997,1,32.5,139.5,4.7818
1997,1,32.5,140.5,4.4049
1997,1,32.5,141.5,4.3432
1997,1,32.5,142.5,4.2412
1997,1,32.5,143.5,4.1705
1997,1,32.5,144.5,4.0773
1997,1,32.5,145.5,4.1091
1997,1,32.5,146.5,4.0674
1997,1,32.5,147.5,4.0693
1997,1,32.5,148.5,3.962
1997,1,32.5,149.5,3.765
1997,1,32.5,150.5,3.6194
1997,1,32.5,151.5,3.3051
1997,1,32.5,152.5,3.0863
1997,1,32.5,153.5,2.8977
1997,1,32.5,154.5,2.8283
1997,1,32.5,155.5,2.9035
1997,1,32.5,156.5,2.7914
1997,1,32.5,157.5,2.9868
1997,1,32.5,158.5,2.8886
1997,1,32.5,159.5,2.7544
1997,1,32.5,160.5,2.5682
1997,1,32.5,161.5,2.2057
1997,1,32.5,162.5,2.2552
1997,1,32.5,163.5,2.3239
1997,1,32.5,164.5,2.3494
1997,1,32.5,165.5,2.4759
1997,1,32.5,166.5,2.4087
1997,1,32.5,170.5,2.8664
1997,1,32.5,230.5,1.3417
1997,1,32.5,231.5,1.2951
1997,1,32.5,232.5,1.3011
1997,1,32.5,233.5,1.3309
1997,1,32.5,234.5,1.4173
1997,1,32.5,235.5,1.5526
1997,1,32.5,236.5,1.7452
1997,1,32.5,237.5,1.9921
1997,1,32.5,238.5,2.2245
1997,1,32.5,239.5,2.2904
1997,1,32.5,240.5,2.1198
1997,1,32.5,241.5,2.1849
1997,1,32.5,242.5,2.2356
1997,1,33.5,121.5,8.952
1997,1,33.5,122.5,8.9607
1997,1,33.5,123.5,7.8314
1997,1,33.5,124.5,6.6766
1997,1,33.5,125.5,5.4146
1997,1,33.5,126.5,4.0705
1997,1,33.5,127.5,2.9793
1997,1,33.5,128.5,2.48
1997,1,33.5,129.5,2.8518
1997,1,33.5,136.5,5.8725
1997,1,33.5,137.5,6.9892
1997,1,33.5,138.5,5.5886
1997,1,33.5,139.5,4.6786
1997,1,33.5,140.5,3.9995
1997,1,33.5,141.5,3.9045
1997,1,33.5,142.5,4.1565
1997,1,33.5,143.5,4.2957
1997,1,33.5,144.5,4.0708
1997,1,33.5,145.5,4.1954
1997,1,33.5,146.5,4.1002
1997,1,33.5,147.5,4.1809
1997,1,33.5,148.5,4.2398
1997,1,33.5,149.5,4.1027
1997,1,33.5,150.5,3.8527
1997,1,33.5,151.5,3.4549
1997,1,33.5,152.5,3.2411
1997,1,33.5,153.5,3.0755
1997,1,33.5,154.5,3.0759
1997,1,33.5,155.5,3.2274
1997,1,33.5,156.5,3.2551
1997,1,33.5,157.5,3.7537
1997,1,33.5,158.5,3.8765
1997,1,33.5,159.5,3.5364
1997,1,33.5,160.5,3.0769
1997,1,33.5,161.5,2.6848
1997,1,33.5,162.5,2.8301
1997,1,33.5,163.5,3.0806
1997,1,33.5,164.5,3.2299
1997,1,33.5,165.5,3.3285
1997,1,33.5,166.5,3.175
1997,1,33.5,167.5,3.1324
1997,1,33.5,168.5,3.2944
1997,1,33.5,169.5,3.386
1997,1,33.5,170.5,3.6032
1997,1,33.5,171.5,3.4543
1997,1,33.5,172.5,3.4415
1997,1,33.5,173.5,3.5165
1997,1,33.5,174.5,3.6663
1997,1,33.5,175.5,3.9312
1997,1,33.5,220.5,2.2731
1997,1,33.5,221.5,2.2805
1997,1,33.5,222.5,2.2531
1997,1,33.5,223.5,2.1732
1997,1,33.5,224.5,2.0504
1997,1,33.5,225.5,1.9195
1997,1,33.5,226.5,1.8099
1997,1,33.5,227.5,1.7773
1997,1,33.5,228.5,1.7128
1997,1,33.5,229.5,1.6244
1997,1,33.5,230.5,1.5306
1997,1,33.5,231.5,1.4805
1997,1,33.5,232.5,1.4996
1997,1,33.5,233.5,1.5572
1997,1,33.5,234.5,1.683
1997,1,33.5,235.5,1.8846
1997,1,33.5,236.5,2.1876
1997,1,33.5,237.5,2.5736
1997,1,33.5,238.5,2.8435
1997,1,33.5,239.5,2.8424
1997,1,33.5,240.5,2.5169
1997,1,33.5,241.5,2.3717
1997,1,34.5,121.5,8.4929
1997,1,34.5,122.5,8.5654
1997,1,34.5,123.5,8.2174
1997,1,34.5,124.5,7.5342
1997,1,34.5,125.5,6.6323
1997,1,34.5,129.5,4.4671
1997,1,34.5,130.5,5.5643
1997,1,34.5,139.5,4.6674
1997,1,34.5,140.5,3.4611
1997,1,34.5,141.5,3.235
1997,1,34.5,142.5,4.2051
1997,1,34.5,143.5,4.6835
1997,1,34.5,144.5,5.3845
1997,1,34.5,145.5,4.3397
1997,1,34.5,146.5,4.0694
1997,1,34.5,147.5,4.3179
1997,1,34.5,148.5,4.8661
1997,1,34.5,149.5,4.8005
1997,1,34.5,150.5,4.2288
1997,1,34.5,151.5,3.6482
1997,1,34.5,152.5,3.5899
1997,1,34.5,153.5,3.5061
1997,1,34.5,154.5,3.5183
1997,1,34.5,155.5,3.772
1997,1,34.5,156.5,3.723
1997,1,34.5,157.5,4.6245
1997,1,34.5,158.5,5.5004
1997,1,34.5,159.5,4.4032
1997,1,34.5,160.5,3.4737
1997,1,34.5,161.5,3.2078
1997,1,34.5,162.5,3.4015
1997,1,34.5,163.5,3.9845
1997,1,34.5,164.5,4.4306
1997,1,34.5,165.5,4.3447
1997,1,34.5,166.5,3.9558
1997,1,34.5,167.5,3.8847
1997,1,34.5,168.5,4.0844
1997,1,34.5,169.5,4.2464
1997,1,34.5,170.5,4.4062
1997,1,34.5,171.5,4.1311
1997,1,34.5,172.5,4.0377
1997,1,34.5,173.5,4.1436
1997,1,34.5,174.5,4.4097
1997,1,34.5,175.5,4.7662
1997,1,34.5,176.5,4.8893
1997,1,34.5,177.5,4.8178
1997,1,34.5,178.5,4.7346
1997,1,34.5,179.5,4.6449
1997,1,34.5,180.5,4.6647
1997,1,34.5,181.5,4.5738
1997,1,34.5,182.5,4.5466
1997,1,34.5,183.5,4.5743
1997,1,34.5,184.5,4.6396
1997,1,34.5,209.5,2.8558
1997,1,34.5,210.5,2.7845
1997,1,34.5,211.5,2.6886
1997,1,34.5,212.5,2.6805
1997,1,34.5,213.5,2.6793
1997,1,34.5,214.5,2.7096
1997,1,34.5,215.5,2.6656
1997,1,34.5,216.5,2.6456
1997,1,34.5,217.5,2.6553
1997,1,34.5,218.5,2.6575
1997,1,34.5,219.5,2.6472
1997,1,34.5,220.5,2.6474
1997,1,34.5,221.5,2.6421
1997,1,34.5,222.5,2.6062
1997,1,34.5,223.5,2.491
1997,1,34.5,224.5,2.3269
1997,1,34.5,225.5,2.1552
1997,1,34.5,226.5,2.0326
1997,1,34.5,227.5,2.0011
1997,1,34.5,228.5,1.9205
1997,1,34.5,229.5,1.7938
1997,1,34.5,230.5,1.6745
1997,1,34.5,231.5,1.6301
1997,1,34.5,232.5,1.6702
1997,1,34.5,233.5,1.7681
1997,1,34.5,234.5,1.9528
1997,1,34.5,235.5,2.2516
1997,1,34.5,236.5,2.6894
1997,1,34.5,237.5,3.2327
1997,1,34.5,238.5,3.5661
1997,1,35.5,121.5,8.0106
1997,1,35.5,122.5,8.1583
1997,1,35.5,123.5,8.2927
1997,1,35.5,124.5,7.9643
1997,1,35.5,125.5,7.5127
1997,1,35.5,130.5,7.8156
1997,1,35.5,131.5,8.85
1997,1,35.5,132.5,7.2527
1997,1,35.5,141.5,3.9139
1997,1,35.5,142.5,4.4835
1997,1,35.5,143.5,5.0148
1997,1,35.5,144.5,5.2568
1997,1,35.5,145.5,4.0229
1997,1,35.5,146.5,4.4226
1997,1,35.5,147.5,4.4865
1997,1,35.5,148.5,6.4465
1997,1,35.5,149.5,6.2101
1997,1,35.5,150.5,4.876
1997,1,35.5,151.5,4.0107
1997,1,35.5,152.5,4.5749
1997,1,35.5,153.5,4.8234
1997,1,35.5,154.5,5.0255
1997,1,35.5,155.5,5.1907
1997,1,35.5,156.5,5.1943
1997,1,35.5,157.5,5.5888
1997,1,35.5,158.5,5.6505
1997,1,35.5,159.5,5.3358
1997,1,35.5,160.5,4.8131
1997,1,35.5,161.5,4.2795
1997,1,35.5,162.5,4.0821
1997,1,35.5,163.5,5.2174
1997,1,35.5,164.5,6.4057
1997,1,35.5,165.5,5.5638
1997,1,35.5,166.5,4.7524
1997,1,35.5,167.5,4.8685
1997,1,35.5,168.5,5.0885
1997,1,35.5,169.5,5.288
1997,1,35.5,170.5,5.3734
1997,1,35.5,171.5,4.7831
1997,1,35.5,172.5,4.6182
1997,1,35.5,173.5,4.7715
1997,1,35.5,174.5,5.3151
1997,1,35.5,175.5,5.9199
1997,1,35.5,176.5,6.0387
1997,1,35.5,177.5,5.869
1997,1,35.5,178.5,5.7188
1997,1,35.5,179.5,5.5561
1997,1,35.5,180.5,5.4979
1997,1,35.5,181.5,5.3676
1997,1,35.5,182.5,5.3633
1997,1,35.5,183.5,5.442
1997,1,35.5,184.5,5.5033
1997,1,35.5,185.5,5.5659
1997,1,35.5,186.5,5.3921
1997,1,35.5,187.5,5.3323
1997,1,35.5,188.5,5.4163
1997,1,35.5,189.5,5.4758
1997,1,35.5,190.5,5.5134
1997,1,35.5,191.5,5.2716
1997,1,35.5,192.5,5.2406
1997,1,35.5,193.5,5.1722
1997,1,35.5,194.5,5.1493
1997,1,35.5,195.5,5.0957
1997,1,35.5,196.5,4.6786
1997,1,35.5,197.5,4.4556
1997,1,35.5,198.5,4.2666
1997,1,35.5,199.5,4.065
1997,1,35.5,200.5,3.9255
1997,1,35.5,201.5,3.5698
1997,1,35.5,202.5,3.5063
1997,1,35.5,203.5,3.4303
1997,1,35.5,204.5,3.4438
1997,1,35.5,205.5,3.4805
1997,1,35.5,206.5,3.3266
1997,1,35.5,207.5,3.2946
1997,1,35.5,208.5,3.2806
1997,1,35.5,209.5,3.2996
1997,1,35.5,210.5,3.2034
1997,1,35.5,211.5,3.0517
1997,1,35.5,212.5,3.0229
1997,1,35.5,213.5,3.0112
1997,1,35.5,214.5,3.0241
1997,1,35.5,215.5,2.9407
1997,1,35.5,216.5,2.8576
1997,1,35.5,217.5,2.8613
1997,1,35.5,218.5,2.8525
1997,1,35.5,219.5,2.8279
1997,1,35.5,220.5,2.8085
1997,1,35.5,221.5,2.7968
1997,1,35.5,222.5,2.7697
1997,1,35.5,223.5,2.6171
1997,1,35.5,224.5,2.4555
1997,1,35.5,225.5,2.3001
1997,1,35.5,226.5,2.1898
1997,1,35.5,227.5,2.1788
1997,1,35.5,228.5,2.101
1997,1,35.5,229.5,1.971
1997,1,35.5,230.5,1.8532
1997,1,35.5,231.5,1.8392
1997,1,35.5,232.5,1.9095
1997,1,35.5,233.5,2.0522
1997,1,35.5,234.5,2.2976
1997,1,35.5,235.5,2.6758
1997,1,35.5,236.5,3.1911
1997,1,35.5,237.5,3.6944
1997,1,35.5,238.5,4.0135
1997,1,36.5,122.5,8.0733
1997,1,36.5,123.5,8.1138
1997,1,36.5,124.5,7.8828
1997,1,36.5,125.5,7.7468
1997,1,36.5,130.5,9.4693
1997,1,36.5,131.5,9.9617
1997,1,36.5,132.5,9.289
1997,1,36.5,133.5,9.4519
1997,1,36.5,134.5,9.5613
1997,1,36.5,135.5,9.7341
1997,1,36.5,141.5,4.1773
1997,1,36.5,142.5,5.3283
1997,1,36.5,143.5,5.1975
1997,1,36.5,144.5,4.4951
1997,1,36.5,145.5,5.0026
1997,1,36.5,146.5,5.8034
1997,1,36.5,147.5,6.6503
1997,1,36.5,148.5,7.3695
1997,1,36.5,149.5,7.0712
1997,1,36.5,150.5,5.5304
1997,1,36.5,151.5,5.9653
1997,1,36.5,152.5,6.4203
1997,1,36.5,153.5,6.7044
1997,1,36.5,154.5,6.9696
1997,1,36.5,155.5,7.0984
1997,1,36.5,156.5,6.9773
1997,1,36.5,157.5,6.9852
1997,1,36.5,158.5,6.7292
1997,1,36.5,159.5,6.5922
1997,1,36.5,160.5,6.3626
1997,1,36.5,161.5,5.9625
1997,1,36.5,162.5,6.0855
1997,1,36.5,163.5,6.6388
1997,1,36.5,164.5,7.0582
1997,1,36.5,165.5,6.9259
1997,1,36.5,166.5,6.4887
1997,1,36.5,167.5,6.379
1997,1,36.5,168.5,6.5188
1997,1,36.5,169.5,6.7058
1997,1,36.5,170.5,6.3659
1997,1,36.5,171.5,5.5223
1997,1,36.5,172.5,5.5846
1997,1,36.5,173.5,5.5896
1997,1,36.5,174.5,6.5837
1997,1,36.5,175.5,7.7419
1997,1,36.5,176.5,7.5027
1997,1,36.5,177.5,7.2086
1997,1,36.5,178.5,6.9776
1997,1,36.5,179.5,6.7482
1997,1,36.5,180.5,6.6046
1997,1,36.5,181.5,6.3541
1997,1,36.5,182.5,6.4205
1997,1,36.5,183.5,6.5986
1997,1,36.5,184.5,6.7294
1997,1,36.5,185.5,6.6802
1997,1,36.5,186.5,6.4024
1997,1,36.5,187.5,6.3321
1997,1,36.5,188.5,6.4868
1997,1,36.5,189.5,6.5564
1997,1,36.5,190.5,6.7102
1997,1,36.5,191.5,6.4676
1997,1,36.5,192.5,6.4446
1997,1,36.5,193.5,6.3443
1997,1,36.5,194.5,6.2682
1997,1,36.5,195.5,6.1554
1997,1,36.5,196.5,5.7356
1997,1,36.5,197.5,5.45
1997,1,36.5,198.5,5.1189
1997,1,36.5,199.5,4.8146
1997,1,36.5,200.5,4.6069
1997,1,36.5,201.5,4.2202
1997,1,36.5,202.5,4.1026
1997,1,36.5,203.5,4.0351
1997,1,36.5,204.5,4.0306
1997,1,36.5,205.5,4.0666
1997,1,36.5,206.5,3.9048
1997,1,36.5,207.5,3.8923
1997,1,36.5,208.5,3.893
1997,1,36.5,209.5,3.9502
1997,1,36.5,210.5,3.8707
1997,1,36.5,211.5,3.6634
1997,1,36.5,212.5,3.6299
1997,1,36.5,213.5,3.6423
1997,1,36.5,214.5,3.6326
1997,1,36.5,215.5,3.6101
1997,1,36.5,216.5,3.4968
1997,1,36.5,217.5,3.5211
1997,1,36.5,218.5,3.4753
1997,1,36.5,219.5,3.4866
1997,1,36.5,220.5,3.4349
1997,1,36.5,221.5,3.3937
1997,1,36.5,222.5,3.3267
1997,1,36.5,223.5,3.1613
1997,1,36.5,224.5,2.9934
1997,1,36.5,225.5,2.8555
1997,1,36.5,226.5,2.7
1997,1,36.5,227.5,2.6908
1997,1,36.5,228.5,2.5882
1997,1,36.5,229.5,2.4743
1997,1,36.5,230.5,2.3473
1997,1,36.5,231.5,2.3531
1997,1,36.5,232.5,2.4187
1997,1,36.5,233.5,2.5599
1997,1,36.5,234.5,2.7995
1997,1,36.5,235.5,3.1808
1997,1,36.5,236.5,3.6279
1997,1,36.5,237.5,3.8216
1997,1,37.5,123.5,8.2477
1997,1,37.5,124.5,8.1283
1997,1,37.5,125.5,8.1357
1997,1,37.5,130.5,10.735
1997,1,37.5,131.5,10.987
1997,1,37.5,132.5,11.122
1997,1,37.5,133.5,11.179
1997,1,37.5,134.5,11.382
1997,1,37.5,135.5,11.512
1997,1,37.5,142.5,7.2305
1997,1,37.5,143.5,6.4984
1997,1,37.5,144.5,4.9573
1997,1,37.5,145.5,6.7173
1997,1,37.5,146.5,8.2219
1997,1,37.5,147.5,9.3839
1997,1,37.5,148.5,9.9232
1997,1,37.5,149.5,9.7904
1997,1,37.5,150.5,9.2433
1997,1,37.5,151.5,9.0485
1997,1,37.5,152.5,9.1685
1997,1,37.5,153.5,9.206
1997,1,37.5,154.5,9.3107
1997,1,37.5,155.5,9.2987
1997,1,37.5,156.5,9.002
1997,1,37.5,157.5,8.6968
1997,1,37.5,158.5,8.2221
1997,1,37.5,159.5,8.0225
1997,1,37.5,160.5,7.8748
1997,1,37.5,161.5,7.5628
1997,1,37.5,162.5,7.6652
1997,1,37.5,163.5,7.8902
1997,1,37.5,164.5,8.0119
1997,1,37.5,165.5,8.0231
1997,1,37.5,166.5,7.7476
1997,1,37.5,167.5,7.5935
1997,1,37.5,168.5,7.5802
1997,1,37.5,169.5,7.513
1997,1,37.5,170.5,7.2147
1997,1,37.5,171.5,6.6584
1997,1,37.5,172.5,6.5376
1997,1,37.5,173.5,6.698
1997,1,37.5,174.5,7.2905
1997,1,37.5,175.5,7.8959
1997,1,37.5,176.5,8.2153
1997,1,37.5,177.5,8.0113
1997,1,37.5,178.5,7.7217
1997,1,37.5,179.5,7.5591
1997,1,37.5,180.5,7.2061
1997,1,37.5,181.5,6.7581
1997,1,37.5,182.5,6.8993
1997,1,37.5,183.5,7.1787
