1996,1,10.5,130.5,2.9171
1996,1,10.5,131.5,2.4535
1996,1,10.5,132.5,2.0011
1996,1,10.5,133.5,1.5614
1996,1,10.5,134.5,1.3552
1996,1,10.5,135.5,1.2767
1996,1,10.5,136.5,1.2603
1996,1,10.5,137.5,1.3316
1996,1,10.5,138.5,1.2829
1996,1,10.5,139.5,1.2391
1996,1,10.5,140.5,1.1601
1996,1,10.5,141.5,1.0199
1996,1,10.5,142.5,1.0218
1996,1,10.5,143.5,0.99669
1996,1,10.5,144.5,0.86673
1996,1,10.5,145.5,0.73486
1996,1,10.5,146.5,0.39832
1996,1,10.5,161.5,1.0575
1996,1,10.5,162.5,0.98502
1996,1,10.5,163.5,0.95435
1996,1,10.5,164.5,0.91192
1996,1,10.5,165.5,1.1396
1996,1,10.5,166.5,1.3656
1996,1,11.5,130.5,2.7988
1996,1,11.5,131.5,2.3895
1996,1,11.5,132.5,1.9762
1996,1,11.5,133.5,1.5249
1996,1,11.5,134.5,1.331
1996,1,11.5,135.5,1.2472
1996,1,11.5,136.5,1.1879
1996,1,11.5,137.5,1.3109
1996,1,11.5,138.5,1.2574
1996,1,11.5,139.5,1.2132
1996,1,11.5,140.5,1.1379
1996,1,11.5,141.5,1.0247
1996,1,11.5,142.5,1.0238
1996,1,11.5,143.5,0.99815
1996,1,11.5,144.5,0.87587
1996,1,11.5,145.5,0.74231
1996,1,11.5,146.5,0.41266
1996,1,11.5,161.5,1.1758
1996,1,11.5,162.5,1.0395
1996,1,11.5,163.5,0.97056
1996,1,11.5,164.5,0.90232
1996,1,11.5,165.5,1.2153
1996,1,11.5,166.5,1.4802
1996,1,12.5,130.5,2.7196
1996,1,12.5,131.5,2.3389
1996,1,12.5,132.5,1.9266
1996,1,12.5,133.5,1.3365
1996,1,12.5,134.5,1.2796
1996,1,12.5,135.5,1.281
1996,1,12.5,136.5,1.3242
1996,1,12.5,137.5,1.3199
1996,1,12.5,138.5,1.2257
1996,1,12.5,139.5,1.1679
1996,1,12.5,140.5,1.0877
1996,1,12.5,141.5,0.9537
1996,1,12.5,142.5,0.95816
1996,1,12.5,143.5,0.97133
1996,1,12.5,144.5,0.85302
1996,1,12.5,145.5,0.71425
1996,1,12.5,146.5,0.38086
1996,1,12.5,162.5,1.4675
1996,1,12.5,163.5,1.3311
1996,1,12.5,164.5,1.2171
1996,1,12.5,165.5,1.6314
1996,1,12.5,166.5,1.958
1996,1,13.5,130.5,2.5862
1996,1,13.5,131.5,2.2187
1996,1,13.5,132.5,1.8171
1996,1,13.5,133.5,1.3355
1996,1,13.5,134.5,1.1673
1996,1,13.5,135.5,1.2055
1996,1,13.5,136.5,1.3351
1996,1,13.5,137.5,1.219
1996,1,13.5,138.5,1.1041
1996,1,13.5,139.5,1.0448
1996,1,13.5,140.5,0.9123
1996,1,13.5,141.5,0.7849
1996,1,13.5,142.5,0.78427
1996,1,13.5,143.5,0.8555
1996,1,13.5,144.5,0.76782
1996,1,13.5,145.5,0.64522
1996,1,13.5,146.5,0.34348
1996,1,13.5,162.5,1.8393
1996,1,13.5,163.5,1.6769
1996,1,13.5,164.5,1.5636
1996,1,13.5,165.5,2.0312
1996,1,14.5,130.5,2.4163
1996,1,14.5,131.5,2.0644
1996,1,14.5,132.5,1.6612
1996,1,14.5,133.5,1.1447
1996,1,14.5,134.5,1.0457
1996,1,14.5,135.5,1.1007
1996,1,14.5,136.5,1.1131
1996,1,14.5,137.5,1.0909
1996,1,14.5,138.5,1.0023
1996,1,14.5,139.5,0.94729
1996,1,14.5,140.5,0.80564
1996,1,14.5,141.5,0.6255
1996,1,14.5,142.5,0.57508
1996,1,14.5,143.5,0.55953
1996,1,14.5,144.5,0.55892
1996,1,14.5,145.5,0.48857
1996,1,14.5,146.5,0.22365
1996,1,14.5,163.5,2.5201
1996,1,14.5,164.5,2.3603
1996,1,14.5,165.5,2.8452
1996,1,15.5,130.5,2.3572
1996,1,15.5,131.5,1.984
1996,1,15.5,132.5,1.5497
1996,1,15.5,133.5,1.0695
1996,1,15.5,134.5,0.98578
1996,1,15.5,135.5,1.0915
1996,1,15.5,136.5,1.1236
1996,1,15.5,137.5,1.0765
1996,1,15.5,138.5,1.0137
1996,1,15.5,139.5,0.94426
1996,1,15.5,140.5,0.76288
1996,1,15.5,141.5,0.55764
1996,1,15.5,142.5,0.46333
1996,1,15.5,143.5,0.4006
1996,1,15.5,144.5,0.41502
1996,1,15.5,145.5,0.38151
1996,1,15.5,146.5,0.14113
1996,1,16.5,130.5,2.6942
1996,1,16.5,131.5,2.2274
1996,1,16.5,132.5,1.7068
1996,1,16.5,133.5,1.1463
1996,1,16.5,134.5,1.0839
1996,1,16.5,135.5,1.2177
1996,1,16.5,136.5,1.2025
1996,1,16.5,137.5,1.1052
1996,1,16.5,138.5,1.0294
1996,1,16.5,139.5,0.92162
1996,1,16.5,140.5,0.67796
1996,1,16.5,141.5,0.46097
1996,1,16.5,142.5,0.3453
1996,1,16.5,143.5,0.24497
1996,1,16.5,144.5,0.24951
1996,1,16.5,145.5,0.25435
1996,1,16.5,146.5,0.074658
1996,1,17.5,130.5,2.8745
1996,1,17.5,131.5,2.33
1996,1,17.5,132.5,1.7183
1996,1,17.5,133.5,1.1468
1996,1,17.5,134.5,1.1257
1996,1,17.5,135.5,1.3179
1996,1,17.5,136.5,1.3593
1996,1,17.5,137.5,1.289
1996,1,17.5,138.5,1.1097
1996,1,17.5,139.5,0.95507
1996,1,17.5,140.5,0.66413
1996,1,17.5,141.5,0.45072
1996,1,17.5,142.5,0.32061
1996,1,17.5,143.5,0.22741
1996,1,17.5,144.5,0.23474
1996,1,17.5,145.5,0.24997
1996,1,17.5,146.5,0.092606
1996,1,18.5,130.5,3.0766
1996,1,18.5,131.5,2.4561
1996,1,18.5,132.5,1.7624
1996,1,18.5,133.5,1.1668
1996,1,18.5,134.5,1.1822
1996,1,18.5,135.5,1.4313
1996,1,18.5,136.5,1.6402
1996,1,18.5,137.5,1.4376
1996,1,18.5,138.5,1.195
1996,1,18.5,139.5,1.0012
1996,1,18.5,140.5,0.72476
1996,1,18.5,141.5,0.50884
1996,1,18.5,142.5,0.39556
1996,1,18.5,143.5,0.31444
1996,1,18.5,144.5,0.31365
1996,1,18.5,145.5,0.32573
1996,1,18.5,146.5,0.15227
1996,1,19.5,130.5,3.4517
1996,1,19.5,131.5,2.7159
1996,1,19.5,132.5,1.9146
1996,1,19.5,133.5,1.244
1996,1,19.5,134.5,1.269
1996,1,19.5,135.5,1.4784
1996,1,19.5,136.5,1.5287
1996,1,19.5,137.5,1.4593
1996,1,19.5,138.5,1.228
1996,1,19.5,139.5,1.0367
1996,1,19.5,140.5,0.77241
1996,1,19.5,141.5,0.60082
1996,1,19.5,142.5,0.51814
1996,1,19.5,143.5,0.47093
1996,1,19.5,144.5,0.4784
1996,1,19.5,145.5,0.47438
1996,1,19.5,146.5,0.28414
1996,1,19.5,199.5,0.069286
1996,1,19.5,200.5,0.19883
1996,1,19.5,201.5,0.27517
1996,1,19.5,202.5,0.25399
1996,1,19.5,203.5,0.17997
1996,1,20.5,130.5,3.5031
1996,1,20.5,131.5,2.7191
1996,1,20.5,132.5,1.8757
1996,1,20.5,133.5,1.2038
1996,1,20.5,134.5,1.1663
1996,1,20.5,135.5,1.312
1996,1,20.5,136.5,1.3627
1996,1,20.5,137.5,1.2708
1996,1,20.5,138.5,1.1101
1996,1,20.5,139.5,0.99819
1996,1,20.5,140.5,0.79073
1996,1,20.5,141.5,0.67427
1996,1,20.5,142.5,0.63224
1996,1,20.5,143.5,0.62268
1996,1,20.5,144.5,0.64754
1996,1,20.5,145.5,0.64055
1996,1,20.5,146.5,0.48368
1996,1,20.5,199.5,0.18067
1996,1,20.5,200.5,0.38698
1996,1,20.5,201.5,0.52192
1996,1,20.5,202.5,0.47068
1996,1,21.5,130.5,3.5421
1996,1,21.5,131.5,2.748
1996,1,21.5,132.5,1.8899
1996,1,21.5,133.5,1.2086
1996,1,21.5,134.5,1.14
1996,1,21.5,135.5,1.222
1996,1,21.5,136.5,1.2157
1996,1,21.5,137.5,1.1442
1996,1,21.5,138.5,1.1175
1996,1,21.5,139.5,1.0786
1996,1,21.5,140.5,0.93604
1996,1,21.5,141.5,0.85507
1996,1,21.5,142.5,0.81179
1996,1,21.5,143.5,0.82235
1996,1,21.5,144.5,0.85632
1996,1,21.5,145.5,0.86271
1996,1,21.5,146.5,0.7334
1996,1,21.5,198.5,0.059877
1996,1,21.5,199.5,0.29633
1996,1,21.5,200.5,0.5841
1996,1,21.5,201.5,0.86851
1996,1,21.5,203.5,0.56936
1996,1,21.5,204.5,0.38508
1996,1,22.5,130.5,3.5553
1996,1,22.5,131.5,2.7584
1996,1,22.5,132.5,1.904
1996,1,22.5,133.5,1.2016
1996,1,22.5,134.5,1.1127
1996,1,22.5,135.5,1.178
1996,1,22.5,136.5,1.1835
1996,1,22.5,137.5,1.1789
1996,1,22.5,138.5,1.1832
1996,1,22.5,139.5,1.2082
1996,1,22.5,140.5,1.141
1996,1,22.5,141.5,1.1059
1996,1,22.5,142.5,1.078
1996,1,22.5,143.5,1.0789
1996,1,22.5,144.5,1.093
1996,1,22.5,145.5,1.1097
1996,1,22.5,146.5,0.96864
1996,1,22.5,198.5,0.10684
1996,1,22.5,199.5,0.34337
1996,1,22.5,200.5,0.64584
1996,1,22.5,201.5,0.9307
1996,1,22.5,202.5,0.87374
1996,1,22.5,203.5,0.64462
1996,1,22.5,204.5,0.41332
1996,1,23.5,130.5,3.6112
1996,1,23.5,131.5,2.8337
1996,1,23.5,132.5,1.9733
1996,1,23.5,133.5,1.2591
1996,1,23.5,134.5,1.2116
1996,1,23.5,135.5,1.2975
1996,1,23.5,136.5,1.3429
1996,1,23.5,137.5,1.3599
1996,1,23.5,138.5,1.4721
1996,1,23.5,139.5,1.5845
1996,1,23.5,140.5,1.5822
1996,1,23.5,141.5,1.5993
1996,1,23.5,142.5,1.564
1996,1,23.5,143.5,1.5652
1996,1,23.5,144.5,1.5906
1996,1,23.5,145.5,1.594
1996,1,23.5,146.5,1.4841
1996,1,23.5,199.5,0.3544
1996,1,23.5,200.5,0.57109
1996,1,23.5,201.5,0.70897
1996,1,23.5,202.5,0.67037
1996,1,23.5,203.5,0.58901
1996,1,23.5,204.5,0.39578
1996,1,24.5,130.5,3.3634
1996,1,24.5,131.5,2.6584
1996,1,24.5,132.5,1.8662
1996,1,24.5,133.5,1.2152
1996,1,24.5,134.5,1.1966
1996,1,24.5,135.5,1.3436
1996,1,24.5,136.5,1.4544
1996,1,24.5,137.5,1.3842
1996,1,24.5,138.5,1.7593
1996,1,24.5,139.5,1.9846
1996,1,24.5,140.5,2.076
1996,1,24.5,141.5,2.1333
1996,1,24.5,142.5,2.0924
1996,1,24.5,143.5,2.0965
1996,1,24.5,144.5,2.1219
1996,1,24.5,145.5,2.1409
1996,1,24.5,146.5,2.0565
1996,1,24.5,199.5,0.32106
1996,1,24.5,200.5,0.45764
1996,1,24.5,201.5,0.52367
1996,1,24.5,202.5,0.49704
1996,1,24.5,203.5,0.49601
1996,1,24.5,204.5,0.36753
1996,1,25.5,130.5,3.2418
1996,1,25.5,131.5,2.6031
1996,1,25.5,132.5,1.8861
1996,1,25.5,133.5,1.294
1996,1,25.5,134.5,1.3329
1996,1,25.5,135.5,1.5459
1996,1,25.5,136.5,1.7417
1996,1,25.5,137.5,1.9521
1996,1,25.5,138.5,2.2463
1996,1,25.5,139.5,2.4693
1996,1,25.5,140.5,2.6119
1996,1,25.5,141.5,2.6738
1996,1,25.5,142.5,2.6008
1996,1,25.5,143.5,2.5674
1996,1,25.5,144.5,2.5697
1996,1,25.5,145.5,2.6114
1996,1,25.5,146.5,2.5222
1996,1,25.5,201.5,0.50968
1996,1,25.5,202.5,0.5014
1996,1,26.5,130.5,3.2458
1996,1,26.5,131.5,2.6243
1996,1,26.5,132.5,1.9626
1996,1,26.5,133.5,1.5062
1996,1,26.5,134.5,1.4649
1996,1,26.5,135.5,1.7192
1996,1,26.5,136.5,1.9613
1996,1,26.5,137.5,2.2366
1996,1,26.5,138.5,2.5698
1996,1,26.5,139.5,2.796
1996,1,26.5,140.5,2.9678
1996,1,26.5,141.5,3.0162
1996,1,26.5,142.5,2.9406
1996,1,26.5,143.5,2.8656
1996,1,26.5,144.5,2.8502
1996,1,26.5,145.5,2.9337
1996,1,26.5,146.5,2.8662
1996,1,27.5,130.5,3.2072
1996,1,27.5,131.5,2.4704
1996,1,27.5,132.5,1.8498
1996,1,27.5,133.5,1.3298
1996,1,27.5,134.5,1.4701
1996,1,27.5,135.5,1.807
1996,1,27.5,136.5,2.0717
1996,1,27.5,137.5,2.3845
1996,1,27.5,138.5,2.7882
1996,1,27.5,139.5,3.0754
1996,1,27.5,140.5,3.3182
1996,1,27.5,141.5,3.3636
1996,1,27.5,142.5,3.2847
1996,1,27.5,143.5,3.2132
1996,1,27.5,144.5,3.1994
1996,1,27.5,145.5,3.2816
1996,1,27.5,146.5,3.2611
1996,1,27.5,236.5,1.1212
1996,1,27.5,237.5,1.1433
1996,1,28.5,129.5,3.6547
1996,1,28.5,130.5,3.0809
1996,1,28.5,131.5,2.3127
1996,1,28.5,132.5,1.7519
1996,1,28.5,133.5,1.2626
1996,1,28.5,134.5,1.3984
1996,1,28.5,135.5,1.7745
1996,1,28.5,136.5,2.0027
1996,1,28.5,137.5,2.2422
1996,1,28.5,138.5,2.7794
1996,1,28.5,139.5,3.1172
1996,1,28.5,140.5,3.4148
1996,1,28.5,141.5,3.4487
1996,1,28.5,142.5,3.3742
1996,1,28.5,143.5,3.2916
1996,1,28.5,144.5,3.269
1996,1,28.5,145.5,3.3674
1996,1,28.5,146.5,3.3685
1996,1,28.5,235.5,1.2174
1996,1,28.5,236.5,1.3356
1996,1,28.5,237.5,1.3679
1996,1,28.5,238.5,1.3581
1996,1,28.5,239.5,1.3274
1996,1,28.5,240.5,1.296
1996,1,29.5,125.5,6.0404
1996,1,29.5,126.5,5.317
1996,1,29.5,127.5,4.8155
1996,1,29.5,128.5,4.3806
1996,1,29.5,129.5,4.0088
1996,1,29.5,130.5,3.3757
1996,1,29.5,131.5,2.4192
1996,1,29.5,132.5,1.9294
1996,1,29.5,133.5,1.4187
1996,1,29.5,134.5,1.5432
1996,1,29.5,135.5,1.8737
1996,1,29.5,136.5,2.0868
1996,1,29.5,137.5,2.3943
1996,1,29.5,138.5,2.8272
1996,1,29.5,139.5,3.1412
1996,1,29.5,140.5,3.4546
1996,1,29.5,141.5,3.4731
1996,1,29.5,142.5,3.4118
1996,1,29.5,143.5,3.3289
1996,1,29.5,144.5,3.3065
1996,1,29.5,145.5,3.4319
1996,1,29.5,146.5,3.4708
1996,1,29.5,234.5,1.2302
1996,1,29.5,235.5,1.4068
1996,1,29.5,236.5,1.5485
1996,1,29.5,237.5,1.5914
1996,1,29.5,238.5,1.5951
1996,1,29.5,239.5,1.5759
1996,1,29.5,240.5,1.5421
1996,1,29.5,241.5,1.4383
1996,1,29.5,242.5,1.3089
1996,1,30.5,123.5,7.5904
1996,1,30.5,124.5,7.0772
1996,1,30.5,125.5,6.4493
1996,1,30.5,126.5,5.6546
1996,1,30.5,127.5,5.0461
1996,1,30.5,128.5,4.6116
1996,1,30.5,129.5,4.3231
1996,1,30.5,130.5,3.649
1996,1,30.5,131.5,2.5693
1996,1,30.5,132.5,2.1154
1996,1,30.5,133.5,1.8316
1996,1,30.5,134.5,1.7086
1996,1,30.5,135.5,1.9416
1996,1,30.5,136.5,2.0759
1996,1,30.5,137.5,2.2566
1996,1,30.5,138.5,2.7491
1996,1,30.5,139.5,3.1112
1996,1,30.5,140.5,3.4366
1996,1,30.5,141.5,3.4247
1996,1,30.5,142.5,3.3694
1996,1,30.5,143.5,3.2869
1996,1,30.5,144.5,3.2546
1996,1,30.5,145.5,3.3732
1996,1,30.5,146.5,3.4172
1996,1,30.5,233.5,1.251
1996,1,30.5,234.5,1.4128
1996,1,30.5,235.5,1.5957
1996,1,30.5,236.5,1.7477
1996,1,30.5,237.5,1.8215
1996,1,30.5,238.5,1.8657
1996,1,30.5,239.5,1.9026
1996,1,30.5,240.5,1.8401
1996,1,30.5,241.5,1.7215
1996,1,30.5,242.5,1.51
1996,1,30.5,243.5,1.2391
1996,1,31.5,123.5,8.1126
1996,1,31.5,124.5,7.4896
1996,1,31.5,125.5,6.713
1996,1,31.5,126.5,5.8822
1996,1,31.5,127.5,5.2877
1996,1,31.5,128.5,4.9096
1996,1,31.5,129.5,4.5826
1996,1,31.5,132.5,2.3328
1996,1,31.5,133.5,2.1422
1996,1,31.5,134.5,1.9185
1996,1,31.5,135.5,2.0528
1996,1,31.5,136.5,2.154
1996,1,31.5,137.5,2.4222
1996,1,31.5,138.5,2.8231
1996,1,31.5,139.5,3.199
1996,1,31.5,140.5,3.5483
1996,1,31.5,141.5,3.6404
1996,1,31.5,142.5,3.5595
1996,1,31.5,143.5,3.4526
1996,1,31.5,144.5,3.4494
1996,1,31.5,145.5,3.5632
1996,1,31.5,146.5,3.6632
1996,1,31.5,233.5,1.39
1996,1,31.5,234.5,1.5461
1996,1,31.5,235.5,1.7206
1996,1,31.5,236.5,1.8753
1996,1,31.5,237.5,1.9949
1996,1,31.5,238.5,2.1243
1996,1,31.5,239.5,2.2864
1996,1,31.5,240.5,2.2556
1996,1,31.5,241.5,2.1049
1996,1,31.5,242.5,1.7226
1996,1,32.5,122.5,8.9275
1996,1,32.5,123.5,8.342
1996,1,32.5,124.5,7.588
1996,1,32.5,125.5,6.7283
1996,1,32.5,126.5,5.8859
1996,1,32.5,127.5,5.3221
1996,1,32.5,128.5,5.0181
1996,1,32.5,132.5,2.5637
1996,1,32.5,133.5,2.6535
1996,1,32.5,134.5,2.1628
1996,1,32.5,135.5,2.2355
1996,1,32.5,136.5,2.3015
1996,1,32.5,137.5,2.3161
1996,1,32.5,138.5,2.8101
1996,1,32.5,139.5,3.2191
1996,1,32.5,140.5,3.5747
1996,1,32.5,141.5,3.8491
1996,1,32.5,142.5,3.7095
1996,1,32.5,143.5,3.5702
1996,1,32.5,144.5,3.5863
1996,1,32.5,145.5,3.7456
1996,1,32.5,146.5,3.8869
1996,1,32.5,233.5,1.5681
1996,1,32.5,234.5,1.7176
1996,1,32.5,235.5,1.8825
1996,1,32.5,236.5,2.0406
1996,1,32.5,237.5,2.2018
1996,1,32.5,238.5,2.3977
1996,1,32.5,239.5,2.607
1996,1,32.5,240.5,2.8479
1996,1,32.5,241.5,2.5539
1996,1,32.5,242.5,1.8148
1996,1,33.5,121.5,8.9974
1996,1,33.5,122.5,9.1841
1996,1,33.5,123.5,8.4039
1996,1,33.5,124.5,7.6729
1996,1,33.5,125.5,6.8865
1996,1,33.5,126.5,6.0802
1996,1,33.5,127.5,5.4971
1996,1,33.5,128.5,5.1746
1996,1,33.5,129.5,5.0282
1996,1,33.5,136.5,2.7424
1996,1,33.5,137.5,2.8509
1996,1,33.5,138.5,2.9896
1996,1,33.5,139.5,3.4558
1996,1,33.5,140.5,3.8714
1996,1,33.5,141.5,4.2779
1996,1,33.5,142.5,4.2437
1996,1,33.5,143.5,3.9799
1996,1,33.5,144.5,3.9454
1996,1,33.5,145.5,4.0839
1996,1,33.5,146.5,4.2388
1996,1,33.5,147.5,4.339
1996,1,33.5,233.5,1.7326
1996,1,33.5,234.5,1.8806
1996,1,33.5,235.5,2.0512
1996,1,33.5,236.5,2.2268
1996,1,33.5,237.5,2.4151
1996,1,33.5,238.5,2.5751
1996,1,33.5,239.5,2.6929
1996,1,33.5,240.5,2.5753
1996,1,33.5,241.5,2.3458
1996,1,34.5,121.5,8.272
1996,1,34.5,122.5,8.3339
1996,1,34.5,123.5,8.0511
1996,1,34.5,124.5,7.4705
1996,1,34.5,125.5,6.8533
1996,1,34.5,129.5,5.7274
1996,1,34.5,130.5,5.8242
1996,1,34.5,139.5,4.1551
1996,1,34.5,140.5,4.5428
1996,1,34.5,141.5,5.386
1996,1,34.5,142.5,5.458
1996,1,34.5,143.5,4.9205
1996,1,34.5,144.5,4.6841
1996,1,34.5,145.5,4.7047
1996,1,34.5,146.5,4.8371
1996,1,34.5,147.5,4.8948
1996,1,34.5,148.5,4.7592
1996,1,34.5,149.5,4.6114
1996,1,34.5,150.5,4.5578
1996,1,34.5,234.5,1.9919
1996,1,34.5,235.5,2.1664
1996,1,34.5,236.5,2.359
1996,1,34.5,237.5,2.5635
1996,1,34.5,238.5,2.6789
1996,1,35.5,121.5,7.5415
1996,1,35.5,122.5,7.4896
1996,1,35.5,123.5,7.3909
1996,1,35.5,124.5,6.7976
1996,1,35.5,125.5,6.3654
1996,1,35.5,130.5,6.8521
1996,1,35.5,131.5,7.2412
1996,1,35.5,132.5,5.2982
1996,1,35.5,141.5,7.7586
1996,1,35.5,142.5,7.2465
1996,1,35.5,143.5,6.7081
1996,1,35.5,144.5,6.0812
1996,1,35.5,145.5,5.9261
1996,1,35.5,146.5,6.0226
1996,1,35.5,147.5,6.011
1996,1,35.5,148.5,5.7572
1996,1,35.5,149.5,5.5455
1996,1,35.5,150.5,5.417
1996,1,35.5,151.5,5.1878
1996,1,35.5,152.5,5.176
1996,1,35.5,153.5,5.1208
1996,1,35.5,154.5,5.2074
1996,1,35.5,155.5,5.3243
1996,1,35.5,156.5,5.1303
1996,1,35.5,157.5,5.127
1996,1,35.5,158.5,4.9223
1996,1,35.5,159.5,5.1009
1996,1,35.5,160.5,5.2187
1996,1,35.5,161.5,5.0271
1996,1,35.5,162.5,5.0906
1996,1,35.5,163.5,5.1295
1996,1,35.5,164.5,5.0915
1996,1,35.5,165.5,5.1416
1996,1,35.5,166.5,5.0344
1996,1,35.5,167.5,4.9461
1996,1,35.5,234.5,2.1816
1996,1,35.5,235.5,2.3589
1996,1,35.5,236.5,2.546
1996,1,35.5,237.5,2.6319
1996,1,35.5,238.5,2.6875
1996,1,36.5,122.5,7.158
1996,1,36.5,123.5,6.8398
1996,1,36.5,124.5,6.1946
1996,1,36.5,125.5,5.8766
1996,1,36.5,130.5,7.4015
1996,1,36.5,131.5,7.4899
1996,1,36.5,132.5,6.6547
1996,1,36.5,133.5,6.7623
1996,1,36.5,134.5,6.8262
1996,1,36.5,135.5,6.9693
1996,1,36.5,141.5,8.5054
1996,1,36.5,142.5,9.3498
1996,1,36.5,143.5,8.6641
1996,1,36.5,144.5,7.5683
1996,1,36.5,145.5,7.4645
1996,1,36.5,146.5,7.7291
1996,1,36.5,147.5,7.6006
1996,1,36.5,148.5,7.1211
1996,1,36.5,149.5,6.8074
1996,1,36.5,150.5,6.5997
1996,1,36.5,151.5,6.2821
1996,1,36.5,152.5,6.2222
1996,1,36.5,153.5,6.2164
1996,1,36.5,154.5,6.3661
1996,1,36.5,155.5,6.5163
1996,1,36.5,156.5,6.4372
1996,1,36.5,157.5,6.4836
1996,1,36.5,158.5,6.3426
1996,1,36.5,159.5,6.6595
1996,1,36.5,160.5,6.8779
1996,1,36.5,161.5,6.598
1996,1,36.5,162.5,6.5744
1996,1,36.5,163.5,6.6646
1996,1,36.5,164.5,6.6985
1996,1,36.5,165.5,6.7145
1996,1,36.5,166.5,6.5068
1996,1,36.5,167.5,6.3337
1996,1,36.5,168.5,6.2298
1996,1,36.5,169.5,6.1603
1996,1,36.5,170.5,6.2039
1996,1,36.5,236.5,2.8756
1996,1,36.5,237.5,2.7044
1996,1,37.5,123.5,6.9411
1996,1,37.5,124.5,6.4376
1996,1,37.5,125.5,6.1925
1996,1,37.5,130.5,7.9629
1996,1,37.5,131.5,7.988
1996,1,37.5,132.5,8.0791
1996,1,37.5,133.5,8.1701
1996,1,37.5,134.5,8.4079
1996,1,37.5,135.5,8.6176
1996,1,37.5,136.5,8.0405
1996,1,37.5,142.5,11.703
1996,1,37.5,143.5,11.14
1996,1,37.5,144.5,9.1813
1996,1,37.5,145.5,9.7198
1996,1,37.5,146.5,10.436
1996,1,37.5,147.5,9.8602
1996,1,37.5,148.5,8.9738
1996,1,37.5,149.5,8.5812
1996,1,37.5,150.5,8.395
1996,1,37.5,151.5,7.7756
1996,1,37.5,152.5,7.5701
1996,1,37.5,153.5,7.6952
1996,1,37.5,154.5,7.6685
1996,1,37.5,155.5,7.6161
1996,1,37.5,156.5,7.7811
1996,1,37.5,157.5,7.9079
1996,1,37.5,158.5,7.7574
1996,1,37.5,159.5,8.3046
1996,1,37.5,160.5,8.7936
1996,1,37.5,161.5,8.1368
1996,1,37.5,162.5,7.7608
1996,1,37.5,163.5,7.9509
1996,1,37.5,164.5,8.1728
1996,1,37.5,165.5,7.9691
1996,1,37.5,166.5,7.5633
1996,1,37.5,167.5,7.3608
1996,1,37.5,168.5,7.086
1996,1,37.5,169.5,6.8678
1996,1,37.5,170.5,6.8112
1996,1,37.5,171.5,6.6603
1996,1,37.5,172.5,6.7537
1996,1,37.5,173.5,6.7996
1996,1,37.5,174.5,6.8533
1996,1,38.5,122.5,6.3482
1996,1,38.5,123.5,7.0633
1996,1,38.5,124.5,6.7566
1996,1,38.5,129.5,9.5762
1996,1,38.5,130.5,9.0087
1996,1,38.5,131.5,8.829
1996,1,38.5,132.5,8.7479
1996,1,38.5,133.5,8.6466
1996,1,38.5,134.5,8.9695
1996,1,38.5,135.5,9.1206
1996,1,38.5,136.5,9.498
1996,1,38.5,137.5,10.468
1996,1,38.5,138.5,11.893
1996,1,38.5,142.5,13.674
1996,1,38.5,143.5,13.336
1996,1,38.5,144.5,11.961
1996,1,38.5,145.5,12.559
1996,1,38.5,146.5,12.718
1996,1,38.5,147.5,11.669
1996,1,38.5,148.5,11.217
1996,1,38.5,149.5,10.596
1996,1,38.5,150.5,11.226
1996,1,38.5,151.5,9.587
1996,1,38.5,152.5,8.9928
1996,1,38.5,153.5,10.132
1996,1,38.5,154.5,9.5109
1996,1,38.5,155.5,8.6873
1996,1,38.5,156.5,9.8916
1996,1,38.5,157.5,9.7521
1996,1,38.5,158.5,9.5055
1996,1,38.5,159.5,10.385
1996,1,38.5,160.5,12.042
1996,1,38.5,161.5,10.111
1996,1,38.5,162.5,9.0641
1996,1,38.5,163.5,9.5375
1996,1,38.5,164.5,10.418
1996,1,38.5,165.5,9.3064
1996,1,38.5,166.5,8.6818
1996,1,38.5,167.5,8.8139
1996,1,38.5,168.5,8.0594
1996,1,38.5,169.5,7.7692
1996,1,38.5,170.5,7.6993
1996,1,38.5,171.5,7.4766
1996,1,38.5,172.5,7.5545
1996,1,38.5,173.5,7.596
1996,1,38.5,174.5,7.5706
1996,1,38.5,175.5,7.4044
1996,1,38.5,176.5,7.2378
1996,1,38.5,177.5,7.0093
1996,1,38.5,178.5,6.8585
1996,1,38.5,179.5,6.7139
1996,1,39.5,128.5,11.996
1996,1,39.5,129.5,10.551
1996,1,39.5,130.5,10.175
1996,1,39.5,131.5,9.9541
1996,1,39.5,132.5,9.6867
1996,1,39.5,133.5,9.4337
1996,1,39.5,134.5,9.6835
1996,1,39.5,135.5,9.8035
1996,1,39.5,136.5,10.292
1996,1,39.5,137.5,11.243
1996,1,39.5,138.5,12.517
1996,1,39.5,139.5,13.564
1996,1,39.5,143.5,16.491
1996,1,39.5,144.5,15.326
1996,1,39.5,145.5,14.875
1996,1,39.5,146.5,16.85
1996,1,39.5,147.5,16.385
1996,1,39.5,148.5,15.248
1996,1,39.5,149.5,14.487
1996,1,39.5,150.5,13.875
1996,1,39.5,151.5,12.452
1996,1,39.5,152.5,10.394
1996,1,39.5,153.5,12.093
1996,1,39.5,154.5,12.561
1996,1,39.5,155.5,12.526
1996,1,39.5,156.5,12.642
1996,1,39.5,157.5,12.533
1996,1,39.5,158.5,12.322
1996,1,39.5,159.5,12.7
1996,1,39.5,160.5,13.022
1996,1,39.5,161.5,12.209
