1982,1,10.5,134.5,5.7997
1982,1,10.5,135.5,6.2995
1982,1,10.5,136.5,6.5596
1982,1,10.5,137.5,7.0817
1982,1,10.5,138.5,6.7012
1982,1,10.5,139.5,5.8121
1982,1,11.5,134.5,5.6485
1982,1,11.5,135.5,6.1888
1982,1,11.5,136.5,6.7238
1982,1,11.5,137.5,7.0254
1982,1,11.5,138.5,6.6028
1982,1,11.5,139.5,5.7389
1982,1,12.5,134.5,5.5253
1982,1,12.5,135.5,6.1469
1982,1,12.5,136.5,6.7692
1982,1,12.5,137.5,7.0289
1982,1,12.5,138.5,6.5533
1982,1,12.5,139.5,5.6695
1982,1,13.5,134.5,5.4835
1982,1,13.5,135.5,6.0177
1982,1,13.5,136.5,6.5627
1982,1,13.5,137.5,6.7697
1982,1,13.5,138.5,6.3775
1982,1,13.5,139.5,5.5848
1982,1,14.5,133.5,4.9916
1982,1,14.5,134.5,5.4203
1982,1,14.5,135.5,5.9466
1982,1,14.5,136.5,6.3241
1982,1,14.5,137.5,6.6268
1982,1,14.5,138.5,6.3087
1982,1,14.5,139.5,5.5774
1982,1,14.5,210.5,0.040993
1982,1,14.5,211.5,0.019639
1982,1,14.5,212.5,0
1982,1,15.5,134.5,5.5763
1982,1,15.5,135.5,6.1932
1982,1,15.5,136.5,6.7381
1982,1,15.5,137.5,6.9341
1982,1,15.5,138.5,6.5682
1982,1,15.5,139.5,5.7621
1982,1,15.5,209.5,0.0053416
1982,1,15.5,210.5,0.15713
1982,1,15.5,211.5,0.20693
1982,1,15.5,212.5,0.10401
1982,1,15.5,213.5,0
1982,1,16.5,134.5,5.9817
1982,1,16.5,135.5,6.6447
1982,1,16.5,136.5,7.2238
1982,1,16.5,137.5,7.4215
1982,1,16.5,138.5,6.9221
1982,1,16.5,139.5,5.9724
1982,1,16.5,209.5,0.03701
1982,1,16.5,210.5,0.27068
1982,1,16.5,211.5,0.53062
1982,1,16.5,212.5,0.27532
1982,1,16.5,213.5,0.11778
1982,1,17.5,124.5,8.2146
1982,1,17.5,125.5,8.2368
1982,1,17.5,126.5,7.8607
1982,1,17.5,127.5,7.7689
1982,1,17.5,128.5,7.3395
1982,1,17.5,129.5,6.9439
1982,1,17.5,130.5,6.8341
1982,1,17.5,134.5,6.3334
1982,1,17.5,135.5,6.944
1982,1,17.5,136.5,7.5066
1982,1,17.5,137.5,7.7062
1982,1,17.5,138.5,7.1678
1982,1,17.5,139.5,6.1808
1982,1,17.5,140.5,4.9782
1982,1,17.5,209.5,0
1982,1,17.5,210.5,0.19365
1982,1,17.5,211.5,0.26708
1982,1,17.5,212.5,0.21259
1982,1,17.5,213.5,0.10657
1982,1,18.5,123.5,9.6268
1982,1,18.5,124.5,9.8186
1982,1,18.5,125.5,9.9829
1982,1,18.5,126.5,9.7344
1982,1,18.5,127.5,9.7451
1982,1,18.5,128.5,9.3036
1982,1,18.5,129.5,8.7573
1982,1,18.5,130.5,8.2968
1982,1,18.5,131.5,7.4953
1982,1,18.5,132.5,6.87
1982,1,18.5,133.5,6.5765
1982,1,18.5,134.5,6.727
1982,1,18.5,135.5,7.1863
1982,1,18.5,136.5,7.5997
1982,1,18.5,137.5,7.7158
1982,1,18.5,138.5,7.2037
1982,1,18.5,139.5,6.2723
1982,1,18.5,140.5,5.1443
1982,1,18.5,210.5,0.051305
1982,1,18.5,211.5,0.087179
1982,1,18.5,212.5,0.095793
1982,1,19.5,121.5,10.656
1982,1,19.5,122.5,11.699
1982,1,19.5,123.5,11.544
1982,1,19.5,124.5,11.855
1982,1,19.5,125.5,12.119
1982,1,19.5,126.5,12.081
1982,1,19.5,127.5,12.356
1982,1,19.5,128.5,11.885
1982,1,19.5,129.5,11.228
1982,1,19.5,130.5,10.254
1982,1,19.5,131.5,8.9186
1982,1,19.5,132.5,7.8286
1982,1,19.5,133.5,7.2335
1982,1,19.5,134.5,7.1445
1982,1,19.5,135.5,7.3786
1982,1,19.5,136.5,7.541
1982,1,19.5,137.5,7.3795
1982,1,19.5,138.5,7.0359
1982,1,19.5,139.5,6.2507
1982,1,19.5,140.5,5.2286
1982,1,20.5,121.5,10.663
1982,1,20.5,122.5,11.934
1982,1,20.5,123.5,13.209
1982,1,20.5,124.5,12.918
1982,1,20.5,125.5,13.548
1982,1,20.5,126.5,13.469
1982,1,20.5,127.5,14.776
1982,1,20.5,128.5,13.671
1982,1,20.5,129.5,13.687
1982,1,20.5,130.5,11.99
1982,1,20.5,131.5,10.125
1982,1,20.5,132.5,8.5749
1982,1,20.5,133.5,7.7059
1982,1,20.5,134.5,7.3861
1982,1,20.5,135.5,7.4238
1982,1,20.5,136.5,7.4298
1982,1,20.5,137.5,7.3125
1982,1,20.5,138.5,6.8238
1982,1,20.5,139.5,6.141
1982,1,20.5,140.5,5.229
1982,1,21.5,121.5,9.9098
1982,1,21.5,122.5,11.049
1982,1,21.5,123.5,11.726
1982,1,21.5,124.5,12.294
1982,1,21.5,125.5,12.735
1982,1,21.5,126.5,13.092
1982,1,21.5,127.5,13.705
1982,1,21.5,128.5,13.663
1982,1,21.5,129.5,13.609
1982,1,21.5,130.5,13.455
1982,1,21.5,131.5,10.979
1982,1,21.5,132.5,9.1806
1982,1,21.5,133.5,8.1446
1982,1,21.5,134.5,7.6714
1982,1,21.5,135.5,7.5811
1982,1,21.5,136.5,7.5414
1982,1,21.5,137.5,7.4297
1982,1,21.5,138.5,6.981
1982,1,21.5,139.5,6.4328
1982,1,21.5,140.5,5.6751
1982,1,22.5,122.5,9.8416
1982,1,22.5,123.5,10.371
1982,1,22.5,124.5,11.018
1982,1,22.5,125.5,11.52
1982,1,22.5,126.5,11.94
1982,1,22.5,127.5,12.51
1982,1,22.5,128.5,12.766
1982,1,22.5,129.5,13.017
1982,1,22.5,130.5,12.56
1982,1,22.5,131.5,11.148
1982,1,22.5,132.5,9.6115
1982,1,22.5,133.5,8.5713
1982,1,22.5,134.5,8.0349
1982,1,22.5,135.5,7.8812
1982,1,22.5,136.5,7.7872
1982,1,22.5,137.5,7.6222
1982,1,22.5,138.5,7.2253
1982,1,22.5,139.5,6.7636
1982,1,22.5,140.5,6.0981
1982,1,23.5,124.5,9.7984
1982,1,23.5,125.5,10.289
1982,1,23.5,126.5,10.788
1982,1,23.5,127.5,11.434
1982,1,23.5,128.5,11.938
1982,1,23.5,129.5,12.49
1982,1,23.5,130.5,12.477
1982,1,23.5,131.5,11.386
1982,1,23.5,132.5,10.079
1982,1,23.5,133.5,9.0883
1982,1,23.5,134.5,8.538
1982,1,23.5,135.5,8.3628
1982,1,23.5,136.5,8.2484
1982,1,23.5,137.5,8.0479
1982,1,23.5,138.5,7.8056
1982,1,23.5,139.5,7.4576
1982,1,23.5,140.5,6.8625
1982,1,24.5,127.5,10.197
1982,1,24.5,128.5,10.974
1982,1,24.5,129.5,11.967
1982,1,24.5,130.5,12.374
1982,1,24.5,131.5,11.659
1982,1,24.5,132.5,10.408
1982,1,24.5,133.5,9.3715
1982,1,24.5,134.5,8.7926
1982,1,24.5,135.5,8.6677
1982,1,24.5,136.5,8.6204
1982,1,24.5,137.5,8.254
1982,1,24.5,138.5,8.4734
1982,1,24.5,139.5,8.2519
1982,1,24.5,140.5,7.7344
1982,1,24.5,158.5,4.4815
1982,1,24.5,159.5,4.8561
1982,1,24.5,160.5,4.8703
1982,1,24.5,161.5,4.4065
1982,1,25.5,127.5,9.2477
1982,1,25.5,128.5,10.22
1982,1,25.5,129.5,11.659
1982,1,25.5,130.5,13.209
1982,1,25.5,131.5,12.247
1982,1,25.5,132.5,10.827
1982,1,25.5,133.5,9.6048
1982,1,25.5,134.5,8.9415
1982,1,25.5,135.5,8.8988
1982,1,25.5,136.5,9.1041
1982,1,25.5,137.5,9.2799
1982,1,25.5,138.5,9.3737
1982,1,25.5,139.5,9.1528
1982,1,25.5,140.5,8.7038
1982,1,25.5,158.5,5.2084
1982,1,25.5,159.5,5.6604
1982,1,25.5,160.5,5.5964
1982,1,25.5,161.5,4.9426
1982,1,25.5,162.5,4.084
1982,1,26.5,127.5,8.4866
1982,1,26.5,129.5,10.819
1982,1,26.5,130.5,11.947
1982,1,26.5,131.5,12.675
1982,1,26.5,132.5,10.738
1982,1,26.5,133.5,9.3621
1982,1,26.5,134.5,8.6378
1982,1,26.5,135.5,8.688
1982,1,26.5,136.5,9.1644
1982,1,26.5,137.5,9.7013
1982,1,26.5,138.5,9.975
1982,1,26.5,139.5,9.843
1982,1,26.5,140.5,9.5034
1982,1,26.5,157.5,5.7563
1982,1,26.5,158.5,6.1809
1982,1,26.5,159.5,6.7123
1982,1,26.5,160.5,6.5584
1982,1,26.5,161.5,5.7182
1982,1,26.5,162.5,4.7272
1982,1,27.5,127.5,7.8356
1982,1,27.5,128.5,8.5626
1982,1,27.5,129.5,9.5462
1982,1,27.5,130.5,10.297
1982,1,27.5,131.5,10.32
1982,1,27.5,132.5,9.4844
1982,1,27.5,133.5,8.4258
1982,1,27.5,134.5,7.7787
1982,1,27.5,135.5,7.9726
1982,1,27.5,136.5,8.7622
1982,1,27.5,137.5,9.7093
1982,1,27.5,138.5,10.296
1982,1,27.5,139.5,10.376
1982,1,27.5,140.5,10.237
1982,1,27.5,141.5,9.8457
1982,1,27.5,157.5,6.3343
1982,1,27.5,158.5,6.7288
1982,1,27.5,159.5,7.2841
1982,1,27.5,160.5,7.0739
1982,1,27.5,161.5,6.1361
1982,1,27.5,162.5,5.098
1982,1,28.5,128.5,7.4377
1982,1,28.5,129.5,8.0965
1982,1,28.5,130.5,8.3969
1982,1,28.5,131.5,8.2699
1982,1,28.5,132.5,7.8158
1982,1,28.5,133.5,7.0561
1982,1,28.5,134.5,6.5456
1982,1,28.5,135.5,6.9621
1982,1,28.5,136.5,8.0982
1982,1,28.5,137.5,9.433
1982,1,28.5,138.5,10.286
1982,1,28.5,139.5,10.552
1982,1,28.5,140.5,10.598
1982,1,28.5,141.5,10.319
1982,1,28.5,142.5,9.8834
1982,1,28.5,157.5,6.7506
1982,1,28.5,158.5,7.0448
1982,1,28.5,159.5,7.5907
1982,1,28.5,160.5,7.4556
1982,1,28.5,161.5,6.5297
1982,1,28.5,162.5,5.4988
1982,1,29.5,128.5,7.0942
1982,1,29.5,129.5,7.3887
1982,1,29.5,130.5,7.3342
1982,1,29.5,131.5,6.8068
1982,1,29.5,132.5,6.4192
1982,1,29.5,133.5,5.819
1982,1,29.5,134.5,5.4961
1982,1,29.5,135.5,6.2281
1982,1,29.5,136.5,7.7688
1982,1,29.5,137.5,9.3469
1982,1,29.5,138.5,10.304
1982,1,29.5,139.5,10.66
1982,1,29.5,140.5,10.858
1982,1,29.5,141.5,10.699
1982,1,29.5,142.5,10.39
1982,1,29.5,143.5,9.9132
1982,1,29.5,144.5,9.4501
1982,1,29.5,157.5,7.1337
1982,1,29.5,158.5,7.3114
1982,1,29.5,159.5,7.8683
1982,1,29.5,160.5,7.8421
1982,1,29.5,161.5,6.9378
1982,1,29.5,162.5,5.9012
1982,1,30.5,128.5,6.8554
1982,1,30.5,129.5,6.9806
1982,1,30.5,130.5,6.6453
1982,1,30.5,131.5,5.7948
1982,1,30.5,132.5,5.3085
1982,1,30.5,133.5,4.8303
1982,1,30.5,134.5,4.7142
1982,1,30.5,135.5,5.7485
1982,1,30.5,136.5,7.8036
1982,1,30.5,137.5,9.2446
1982,1,30.5,138.5,10.179
1982,1,30.5,139.5,10.593
1982,1,30.5,140.5,10.854
1982,1,30.5,141.5,10.782
1982,1,30.5,142.5,10.596
1982,1,30.5,143.5,10.208
1982,1,30.5,144.5,9.8143
1982,1,30.5,145.5,9.2023
1982,1,30.5,146.5,8.871
1982,1,30.5,147.5,8.6672
1982,1,30.5,148.5,8.3719
1982,1,30.5,149.5,8.0291
1982,1,30.5,157.5,7.5982
1982,1,30.5,158.5,7.7452
1982,1,30.5,159.5,8.3537
1982,1,30.5,160.5,8.3836
1982,1,30.5,161.5,7.4772
1982,1,30.5,162.5,6.4404
1982,1,31.5,129.5,7.0037
1982,1,31.5,132.5,4.9049
1982,1,31.5,133.5,4.5774
1982,1,31.5,134.5,4.5485
1982,1,31.5,135.5,5.6878
1982,1,31.5,136.5,7.5216
1982,1,31.5,137.5,9.2605
1982,1,31.5,138.5,10.215
1982,1,31.5,139.5,10.644
1982,1,31.5,140.5,10.958
1982,1,31.5,141.5,11.067
1982,1,31.5,142.5,10.965
1982,1,31.5,143.5,10.658
1982,1,31.5,144.5,10.328
1982,1,31.5,145.5,9.7937
1982,1,31.5,146.5,9.5428
1982,1,31.5,147.5,9.3539
1982,1,31.5,148.5,9.0736
1982,1,31.5,149.5,8.7272
1982,1,31.5,150.5,8.3883
1982,1,31.5,157.5,8.0901
1982,1,31.5,158.5,8.237
1982,1,31.5,159.5,8.8844
1982,1,31.5,160.5,8.9124
1982,1,31.5,161.5,7.9808
1982,1,31.5,162.5,6.9466
1982,1,32.5,132.5,5.3877
1982,1,32.5,133.5,5.1718
1982,1,32.5,134.5,5.1453
1982,1,32.5,135.5,6.2042
1982,1,32.5,136.5,7.7673
1982,1,32.5,137.5,9.1942
1982,1,32.5,138.5,10.08
1982,1,32.5,139.5,10.532
1982,1,32.5,140.5,10.875
1982,1,32.5,141.5,11.237
1982,1,32.5,142.5,11.2
1982,1,32.5,143.5,10.956
1982,1,32.5,144.5,10.676
1982,1,32.5,145.5,10.311
1982,1,32.5,146.5,10.095
1982,1,32.5,147.5,9.9462
1982,1,32.5,148.5,9.7151
1982,1,32.5,149.5,9.4327
1982,1,32.5,150.5,9.1279
1982,1,32.5,151.5,8.43
1982,1,32.5,157.5,8.7191
1982,1,32.5,158.5,8.8805
1982,1,32.5,159.5,9.5813
1982,1,32.5,160.5,9.6317
1982,1,32.5,161.5,8.6896
1982,1,32.5,162.5,7.657
1982,1,33.5,136.5,8.5752
1982,1,33.5,137.5,9.5839
1982,1,33.5,138.5,10.079
1982,1,33.5,139.5,10.558
1982,1,33.5,140.5,10.932
1982,1,33.5,141.5,11.426
1982,1,33.5,142.5,11.62
1982,1,33.5,143.5,11.414
1982,1,33.5,144.5,11.148
1982,1,33.5,145.5,10.889
1982,1,33.5,146.5,10.707
1982,1,33.5,147.5,10.576
1982,1,33.5,148.5,10.424
1982,1,33.5,149.5,10.273
1982,1,33.5,150.5,10.032
1982,1,33.5,151.5,9.2998
1982,1,33.5,152.5,9.1344
1982,1,33.5,157.5,9.3715
1982,1,33.5,158.5,9.471
1982,1,33.5,159.5,10.199
1982,1,33.5,160.5,10.324
1982,1,33.5,161.5,9.4557
1982,1,33.5,162.5,8.4684
1982,1,34.5,130.5,11.182
1982,1,34.5,139.5,10.789
1982,1,34.5,140.5,10.938
1982,1,34.5,141.5,11.689
1982,1,34.5,142.5,12.24
1982,1,34.5,143.5,12.075
1982,1,34.5,144.5,11.828
1982,1,34.5,145.5,11.653
1982,1,34.5,146.5,11.514
1982,1,34.5,147.5,11.392
1982,1,34.5,148.5,11.306
1982,1,34.5,149.5,11.272
1982,1,34.5,150.5,11.094
1982,1,34.5,151.5,10.328
1982,1,34.5,152.5,10.037
1982,1,34.5,157.5,10.122
1982,1,34.5,158.5,10.152
1982,1,34.5,159.5,10.87
1982,1,34.5,160.5,11.043
1982,1,34.5,161.5,10.288
1982,1,34.5,162.5,9.3848
1982,1,35.5,130.5,13.605
1982,1,35.5,131.5,14.625
1982,1,35.5,132.5,12.816
1982,1,35.5,141.5,12.116
1982,1,35.5,142.5,12.914
1982,1,35.5,143.5,13.252
1982,1,35.5,144.5,13.03
1982,1,35.5,145.5,12.9
1982,1,35.5,146.5,12.81
1982,1,35.5,147.5,12.713
1982,1,35.5,148.5,12.583
1982,1,35.5,149.5,12.539
1982,1,35.5,150.5,12.348
1982,1,35.5,151.5,11.604
1982,1,35.5,152.5,11.229
1982,1,35.5,157.5,11.228
1982,1,35.5,158.5,11.287
1982,1,35.5,159.5,12.088
1982,1,35.5,160.5,12.329
1982,1,35.5,161.5,11.621
1982,1,35.5,162.5,10.724
1982,1,36.5,130.5,14.97
1982,1,36.5,131.5,15.947
1982,1,36.5,132.5,15.464
1982,1,36.5,133.5,15.287
1982,1,36.5,134.5,14.69
1982,1,36.5,135.5,14.23
1982,1,36.5,141.5,12.37
1982,1,36.5,142.5,14.31
1982,1,36.5,143.5,14.833
1982,1,36.5,144.5,14.641
1982,1,36.5,145.5,14.536
1982,1,36.5,146.5,14.451
1982,1,36.5,147.5,14.356
1982,1,36.5,148.5,14.156
1982,1,36.5,149.5,14.009
1982,1,36.5,150.5,13.721
1982,1,36.5,151.5,13.005
1982,1,36.5,152.5,12.69
1982,1,36.5,157.5,12.745
1982,1,36.5,158.5,12.931
1982,1,36.5,159.5,13.922
1982,1,36.5,160.5,14.313
1982,1,36.5,161.5,13.52
1982,1,36.5,162.5,12.465
1982,1,37.5,130.5,15.706
1982,1,37.5,131.5,16.676
1982,1,37.5,132.5,17.249
1982,1,37.5,133.5,17.197
1982,1,37.5,134.5,16.777
1982,1,37.5,135.5,16.241
1982,1,37.5,136.5,15.108
1982,1,37.5,142.5,16.757
1982,1,37.5,143.5,17.374
1982,1,37.5,144.5,17.236
1982,1,37.5,145.5,17.126
1982,1,37.5,146.5,16.94
1982,1,37.5,147.5,16.742
1982,1,37.5,148.5,16.418
1982,1,37.5,149.5,16.104
1982,1,37.5,150.5,15.619
1982,1,37.5,151.5,14.811
1982,1,37.5,152.5,14.444
1982,1,37.5,157.5,14.242
1982,1,37.5,158.5,14.508
1982,1,37.5,159.5,15.755
1982,1,37.5,160.5,16.447
1982,1,37.5,161.5,15.333
1982,1,37.5,162.5,13.918
1982,1,38.5,131.5,17.159
1982,1,38.5,132.5,17.596
1982,1,38.5,133.5,17.523
1982,1,38.5,134.5,17.32
1982,1,38.5,135.5,16.693
1982,1,38.5,136.5,16.439
1982,1,38.5,137.5,16.69
1982,1,38.5,138.5,17.431
1982,1,38.5,142.5,18.755
1982,1,38.5,143.5,19.553
1982,1,38.5,144.5,19.559
1982,1,38.5,145.5,20.381
1982,1,38.5,146.5,20.191
1982,1,38.5,147.5,19.877
1982,1,38.5,148.5,19.391
1982,1,38.5,149.5,18.828
1982,1,38.5,150.5,18.06
1982,1,38.5,151.5,17.071
1982,1,38.5,152.5,16.569
1982,1,38.5,157.5,15.91
1982,1,38.5,158.5,16.107
1982,1,38.5,159.5,17.461
1982,1,38.5,160.5,19.264
1982,1,38.5,161.5,17.099
1982,1,38.5,162.5,15.415
1982,1,39.5,131.5,17.552
1982,1,39.5,132.5,17.869
1982,1,39.5,133.5,17.842
1982,1,39.5,134.5,17.794
1982,1,39.5,135.5,17.168
1982,1,39.5,136.5,16.894
1982,1,39.5,137.5,16.927
1982,1,39.5,138.5,17.455
1982,1,39.5,139.5,18.044
1982,1,39.5,143.5,22.364
1982,1,39.5,144.5,22.565
1982,1,39.5,145.5,23.782
1982,1,39.5,146.5,24.807
1982,1,39.5,147.5,24.52
1982,1,39.5,148.5,23.854
1982,1,39.5,149.5,22.92
1982,1,39.5,150.5,21.684
1982,1,39.5,151.5,20.397
1982,1,39.5,152.5,19.685
1982,1,39.5,157.5,18.312
1982,1,39.5,158.5,18.194
1982,1,39.5,159.5,18.742
1982,1,39.5,160.5,19.407
1982,1,39.5,161.5,18.466
1982,1,39.5,162.5,17.159
1982,1,40.5,132.5,18.295
1982,1,40.5,133.5,18.338
1982,1,40.5,134.5,18.44
1982,1,40.5,135.5,17.901
1982,1,40.5,136.5,17.456
1982,1,40.5,137.5,17.336
1982,1,40.5,138.5,17.685
1982,1,40.5,139.5,18.324
1982,1,40.5,142.5,24.538
1982,1,40.5,143.5,25.005
1982,1,40.5,144.5,25.391
1982,1,40.5,145.5,27.092
1982,1,40.5,146.5,28.614
1982,1,40.5,147.5,28.333
1982,1,40.5,148.5,28.015
1982,1,40.5,149.5,26.664
1982,1,40.5,150.5,24.972
1982,1,40.5,151.5,23.407
1982,1,40.5,152.5,22.412
1982,1,40.5,157.5,20.231
1982,1,40.5,158.5,19.877
1982,1,40.5,159.5,20.023
1982,1,40.5,160.5,20.032
1982,1,40.5,161.5,19.407
1982,1,40.5,162.5,18.492
1982,1,41.5,132.5,18.54
1982,1,41.5,133.5,18.603
1982,1,41.5,134.5,18.987
1982,1,41.5,135.5,18.497
1982,1,41.5,136.5,17.978
1982,1,41.5,137.5,17.57
1982,1,41.5,138.5,17.976
1982,1,41.5,139.5,18.645
1982,1,41.5,142.5,27.039
1982,1,41.5,143.5,27.062
1982,1,41.5,144.5,27.605
1982,1,41.5,145.5,29.931
1982,1,41.5,146.5,32.01
1982,1,41.5,147.5,31.62
1982,1,41.5,148.5,31.159
1982,1,41.5,149.5,30.431
1982,1,41.5,150.5,28.611
1982,1,41.5,151.5,26.966
1982,1,41.5,152.5,25.788
1982,1,41.5,158.5,22.486
1982,1,41.5,159.5,22.34
1982,1,41.5,160.5,22.083
1982,1,41.5,161.5,21.446
1982,1,42.5,134.5,19.521
1982,1,42.5,135.5,19.014
1982,1,42.5,136.5,18.5
1982,1,42.5,137.5,18.164
1982,1,42.5,138.5,18.24
1982,1,42.5,139.5,18.838
1982,1,42.5,145.5,32.036
1982,1,42.5,146.5,34.67
1982,1,42.5,147.5,34.153
1982,1,42.5,148.5,33.765
1982,1,42.5,149.5,33.417
1982,1,42.5,150.5,31.852
1982,1,42.5,151.5,30.385
1982,1,43.5,136.5,18.943
1982,1,43.5,137.5,18.792
1982,1,43.5,138.5,18.922
1982,1,43.5,146.5,36.112
1982,1,43.5,147.5,35.763
1982,1,43.5,148.5,35.749
1982,1,43.5,149.5,36.045
1982,1,44.5,144.5,31.612
1982,1,44.5,145.5,33.561
1982,1,44.5,146.5,36.253
1982,1,44.5,148.5,36.798
1982,1,45.5,146.5,37.368
1982,1,48.5,214.5,16.336
1982,1,48.5,215.5,15.587
1982,1,48.5,216.5,15.114
1982,1,49.5,213.5,18.944
1982,1,49.5,214.5,17.953
1982,1,49.5,215.5,17.055
1982,1,49.5,216.5,16.633
1982,1,49.5,217.5,16.347
1982,1,50.5,213.5,20.901
1982,1,50.5,214.5,19.735
1982,1,50.5,215.5,18.42
1982,1,50.5,216.5,18.257
1982,1,50.5,217.5,17.97
1982,1,51.5,213.5,22.884
1982,1,51.5,214.5,21.757
1982,1,51.5,215.5,20.74
1982,1,51.5,216.5,20.179
1982,1,51.5,217.5,19.746
1982,1,52.5,214.5,23.915
1982,1,52.5,215.5,22.964
1982,1,52.5,216.5,22.257
1982,2,10.5,134.5,7.3886
1982,2,10.5,135.5,8.204
1982,2,10.5,136.5,9.0868
1982,2,10.5,137.5,9.4174
1982,2,10.5,138.5,8.6349
1982,2,10.5,139.5,7.2875
1982,2,11.5,134.5,7.329
1982,2,11.5,135.5,8.1372
1982,2,11.5,136.5,9.1622
1982,2,11.5,137.5,9.6563
1982,2,11.5,138.5,8.6937
1982,2,11.5,139.5,7.2695
1982,2,12.5,134.5,7.1806
1982,2,12.5,135.5,8.0714
1982,2,12.5,136.5,9.3506
1982,2,12.5,137.5,10.926
1982,2,12.5,138.5,8.8772
1982,2,12.5,139.5,7.2472
1982,2,13.5,134.5,7.153
1982,2,13.5,135.5,7.9142
1982,2,13.5,136.5,8.9096
1982,2,13.5,137.5,9.3226
1982,2,13.5,138.5,8.4304
1982,2,13.5,139.5,7.1239
1982,2,14.5,134.5,7.065
1982,2,14.5,135.5,7.7852
1982,2,14.5,136.5,8.5856
1982,2,14.5,137.5,8.7828
1982,2,14.5,138.5,8.1255
1982,2,14.5,139.5,7.0362
1982,2,15.5,134.5,7.225
1982,2,15.5,135.5,8.0598
1982,2,15.5,136.5,9.018
1982,2,15.5,137.5,9.3855
1982,2,15.5,138.5,8.5684
1982,2,15.5,139.5,7.29
1982,2,15.5,210.5,0.096311
1982,2,15.5,211.5,0.095522
1982,2,15.5,212.5,0.067767
1982,2,16.5,134.5,7.5976
1982,2,16.5,135.5,8.5458
1982,2,16.5,136.5,9.7914
1982,2,16.5,137.5,11.111
1982,2,16.5,138.5,9.3133
1982,2,16.5,139.5,7.651
1982,2,16.5,140.5,6.0866
1982,2,16.5,210.5,0.097795
1982,2,16.5,211.5,0.13241
1982,2,16.5,212.5,0.115
1982,2,17.5,134.5,7.9498
1982,2,17.5,135.5,8.8941
1982,2,17.5,136.5,10.17
1982,2,17.5,137.5,10.865
1982,2,17.5,138.5,9.657
1982,2,17.5,139.5,7.914
1982,2,17.5,140.5,6.2683
1982,2,17.5,210.5,0.061759
1982,2,17.5,211.5,0.095294
1982,2,17.5,212.5,0.086447
1982,2,18.5,123.5,8.3526
1982,2,18.5,124.5,8.6538
1982,2,18.5,125.5,8.8551
1982,2,18.5,126.5,8.8071
1982,2,18.5,127.5,8.9998
1982,2,18.5,128.5,8.8067
1982,2,18.5,129.5,8.6284
1982,2,18.5,130.5,8.7506
1982,2,18.5,134.5,8.3466
1982,2,18.5,135.5,9.1591
1982,2,18.5,136.5,10.385
1982,2,18.5,137.5,11.941
1982,2,18.5,138.5,9.8135
1982,2,18.5,139.5,8.0278
1982,2,18.5,140.5,6.4599
1982,2,18.5,141.5,5.2203
1982,2,18.5,142.5,4.2681
1982,2,19.5,122.5,9.5834
1982,2,19.5,123.5,9.6104
1982,2,19.5,124.5,10.096
1982,2,19.5,125.5,10.383
1982,2,19.5,126.5,10.456
1982,2,19.5,127.5,10.72
1982,2,19.5,128.5,10.539
1982,2,19.5,129.5,10.259
1982,2,19.5,130.5,10.127
1982,2,19.5,131.5,9.488
1982,2,19.5,134.5,8.8466
1982,2,19.5,135.5,9.3801
1982,2,19.5,136.5,10.112
1982,2,19.5,137.5,10.42
1982,2,19.5,138.5,9.394
1982,2,19.5,139.5,7.9824
1982,2,19.5,140.5,6.5894
1982,2,19.5,141.5,5.4905
1982,2,19.5,142.5,4.6055
1982,2,19.5,143.5,3.7904
1982,2,20.5,122.5,9.8999
1982,2,20.5,123.5,10.254
1982,2,20.5,124.5,10.853
1982,2,20.5,125.5,11.189
1982,2,20.5,126.5,11.409
1982,2,20.5,127.5,11.776
1982,2,20.5,128.5,11.674
1982,2,20.5,129.5,11.435
1982,2,20.5,130.5,11.146
1982,2,20.5,131.5,10.378
1982,2,20.5,132.5,9.6735
1982,2,20.5,133.5,9.2515
1982,2,20.5,134.5,9.2102
1982,2,20.5,135.5,9.4828
1982,2,20.5,136.5,9.8296
1982,2,20.5,137.5,9.9633
1982,2,20.5,138.5,8.997
1982,2,20.5,139.5,7.8611
1982,2,20.5,140.5,6.6035
1982,2,20.5,141.5,5.6133
1982,2,20.5,142.5,4.7872
1982,2,20.5,143.5,3.9697
1982,2,21.5,122.5,9.5891
1982,2,21.5,123.5,10.083
1982,2,21.5,124.5,10.744
1982,2,21.5,125.5,11.169
1982,2,21.5,126.5,11.501
1982,2,21.5,127.5,11.977
1982,2,21.5,128.5,12.034
1982,2,21.5,129.5,11.955
1982,2,21.5,130.5,11.703
1982,2,21.5,131.5,10.987
1982,2,21.5,132.5,10.227
1982,2,21.5,133.5,9.7348
1982,2,21.5,134.5,9.5843
1982,2,21.5,135.5,9.7053
1982,2,21.5,136.5,9.8543
1982,2,21.5,137.5,9.6728
1982,2,21.5,138.5,8.9087
1982,2,21.5,139.5,7.9434
1982,2,21.5,140.5,6.7432
1982,2,21.5,141.5,5.7645
1982,2,21.5,142.5,4.9091
1982,2,21.5,143.5,4.1047
1982,2,22.5,123.5,9.6476
1982,2,22.5,124.5,10.279
1982,2,22.5,125.5,10.766
1982,2,22.5,126.5,11.181
1982,2,22.5,127.5,11.721
1982,2,22.5,128.5,11.934
1982,2,22.5,129.5,12.127
1982,2,22.5,130.5,11.998
1982,2,22.5,131.5,11.459
1982,2,22.5,132.5,10.797
1982,2,22.5,133.5,10.32
