2009,1,10.5,142.5,0.96803
2009,1,10.5,143.5,0.97168
2009,1,10.5,144.5,0.97893
2009,1,10.5,145.5,1.0388
2009,1,10.5,146.5,0.95061
2009,1,10.5,147.5,1.074
2009,1,10.5,148.5,0.79759
2009,1,10.5,149.5,0.8316
2009,1,10.5,150.5,0.76939
2009,1,10.5,151.5,0.56554
2009,1,11.5,141.5,1.0035
2009,1,11.5,142.5,0.9947
2009,1,11.5,143.5,1.0269
2009,1,11.5,144.5,1.0548
2009,1,11.5,145.5,1.0882
2009,1,11.5,146.5,0.98969
2009,1,11.5,147.5,1.0985
2009,1,11.5,148.5,0.82378
2009,1,11.5,149.5,0.77791
2009,1,11.5,150.5,0.71039
2009,1,11.5,151.5,0.51395
2009,1,12.5,141.5,0.96795
2009,1,12.5,142.5,0.98223
2009,1,12.5,143.5,1.0539
2009,1,12.5,144.5,1.1613
2009,1,12.5,145.5,1.1138
2009,1,12.5,146.5,0.9918
2009,1,12.5,147.5,1.1003
2009,1,12.5,148.5,0.96215
2009,1,12.5,149.5,0.75412
2009,1,12.5,150.5,0.75021
2009,1,12.5,151.5,0.57526
2009,1,12.5,169.5,1.8335
2009,1,12.5,170.5,2.4632
2009,1,12.5,171.5,2.2381
2009,1,12.5,172.5,2.378
2009,1,12.5,175.5,3.3614
2009,1,12.5,176.5,3.3884
2009,1,12.5,177.5,3.35
2009,1,12.5,178.5,3.4154
2009,1,13.5,128.5,2.4227
2009,1,13.5,129.5,2.2775
2009,1,13.5,130.5,2.204
2009,1,13.5,131.5,2.129
2009,1,13.5,140.5,0.93532
2009,1,13.5,141.5,0.87338
2009,1,13.5,142.5,0.9177
2009,1,13.5,143.5,1.0106
2009,1,13.5,144.5,1.1039
2009,1,13.5,145.5,1.1041
2009,1,13.5,146.5,0.9802
2009,1,13.5,147.5,1.0182
2009,1,13.5,148.5,0.74205
2009,1,13.5,149.5,0.67362
2009,1,13.5,150.5,0.77227
2009,1,13.5,151.5,0.63091
2009,1,13.5,161.5,1.4315
2009,1,13.5,162.5,1.2442
2009,1,13.5,163.5,1.1569
2009,1,13.5,164.5,1.1064
2009,1,13.5,165.5,1.5764
2009,1,13.5,166.5,1.9459
2009,1,13.5,167.5,1.7584
2009,1,13.5,168.5,1.6229
2009,1,13.5,169.5,2.1752
2009,1,13.5,170.5,2.7552
2009,1,13.5,171.5,2.4598
2009,1,13.5,172.5,2.5674
2009,1,13.5,173.5,2.7574
2009,1,13.5,174.5,2.903
2009,1,13.5,175.5,3.4418
2009,1,13.5,176.5,3.3458
2009,1,13.5,177.5,3.2505
2009,1,13.5,178.5,3.2695
2009,1,13.5,179.5,3.491
2009,1,13.5,180.5,3.6853
2009,1,13.5,181.5,3.6656
2009,1,13.5,182.5,3.6552
2009,1,13.5,183.5,3.7239
2009,1,13.5,184.5,3.852
2009,1,13.5,185.5,3.8972
2009,1,14.5,127.5,2.28
2009,1,14.5,128.5,2.0635
2009,1,14.5,129.5,1.9156
2009,1,14.5,130.5,1.8481
2009,1,14.5,131.5,1.7928
2009,1,14.5,132.5,1.7163
2009,1,14.5,133.5,1.4756
2009,1,14.5,134.5,1.278
2009,1,14.5,135.5,1.1862
2009,1,14.5,136.5,1.1289
2009,1,14.5,139.5,0.94026
2009,1,14.5,140.5,0.86572
2009,1,14.5,141.5,0.81197
2009,1,14.5,142.5,0.88477
2009,1,14.5,143.5,0.9963
2009,1,14.5,144.5,1.1266
2009,1,14.5,145.5,1.0555
2009,1,14.5,146.5,0.90178
2009,1,14.5,147.5,0.89117
2009,1,14.5,148.5,0.57312
2009,1,14.5,149.5,0.53447
2009,1,14.5,150.5,0.82386
2009,1,14.5,151.5,0.73712
2009,1,14.5,152.5,0.68928
2009,1,14.5,153.5,0.6846
2009,1,14.5,154.5,0.85912
2009,1,14.5,155.5,1.0451
2009,1,14.5,156.5,1.3105
2009,1,14.5,157.5,1.4306
2009,1,14.5,158.5,1.7445
2009,1,14.5,159.5,1.9986
2009,1,14.5,160.5,2.4143
2009,1,14.5,161.5,2.1411
2009,1,14.5,162.5,1.8971
2009,1,14.5,163.5,1.7583
2009,1,14.5,164.5,1.6905
2009,1,14.5,165.5,2.2121
2009,1,14.5,166.5,2.7004
2009,1,14.5,167.5,2.3764
2009,1,14.5,168.5,2.1551
2009,1,14.5,169.5,2.6066
2009,1,14.5,170.5,2.9767
2009,1,14.5,171.5,2.4283
2009,1,14.5,172.5,2.5019
2009,1,14.5,173.5,2.6521
2009,1,14.5,174.5,2.6657
2009,1,14.5,175.5,3.1409
2009,1,14.5,176.5,2.9918
2009,1,14.5,177.5,2.8457
2009,1,14.5,178.5,2.8345
2009,1,14.5,179.5,3.0575
2009,1,14.5,180.5,3.2926
2009,1,14.5,181.5,3.3606
2009,1,14.5,182.5,3.316
2009,1,14.5,183.5,3.3018
2009,1,14.5,184.5,3.5134
2009,1,14.5,185.5,3.7135
2009,1,14.5,186.5,3.3378
2009,1,15.5,126.5,2.3371
2009,1,15.5,127.5,2.222
2009,1,15.5,128.5,1.9625
2009,1,15.5,129.5,1.8006
2009,1,15.5,130.5,1.6995
2009,1,15.5,131.5,1.6183
2009,1,15.5,132.5,1.5249
2009,1,15.5,133.5,1.3003
2009,1,15.5,134.5,1.1405
2009,1,15.5,135.5,1.0962
2009,1,15.5,136.5,1.0359
2009,1,15.5,137.5,0.95424
2009,1,15.5,138.5,0.91332
2009,1,15.5,139.5,0.92496
2009,1,15.5,140.5,0.84981
2009,1,15.5,141.5,0.8219
2009,1,15.5,142.5,0.91065
2009,1,15.5,143.5,1.0574
2009,1,15.5,144.5,1.0653
2009,1,15.5,145.5,1.0382
2009,1,15.5,146.5,0.86956
2009,1,15.5,147.5,0.85631
2009,1,15.5,148.5,0.51286
2009,1,15.5,149.5,0.49825
2009,1,15.5,150.5,0.86536
2009,1,15.5,151.5,0.81814
2009,1,15.5,152.5,0.79321
2009,1,15.5,153.5,0.84012
2009,1,15.5,154.5,1.0289
2009,1,15.5,155.5,1.2304
2009,1,15.5,156.5,1.4258
2009,1,15.5,157.5,1.563
2009,1,15.5,158.5,1.8067
2009,1,15.5,159.5,1.8545
2009,1,15.5,160.5,2.2149
2009,1,15.5,161.5,1.9633
2009,1,15.5,162.5,1.7106
2009,1,15.5,163.5,1.6113
2009,1,15.5,164.5,1.5638
2009,1,15.5,165.5,1.9442
2009,1,15.5,166.5,2.3614
2009,1,15.5,167.5,1.9431
2009,1,15.5,168.5,1.5636
2009,1,15.5,169.5,2.0386
2009,1,15.5,170.5,2.3152
2009,1,15.5,171.5,1.6649
2009,1,15.5,172.5,1.5759
2009,1,15.5,173.5,1.8439
2009,1,15.5,174.5,1.7465
2009,1,15.5,175.5,1.8399
2009,1,15.5,176.5,1.9361
2009,1,15.5,177.5,1.6913
2009,1,15.5,178.5,1.8411
2009,1,15.5,179.5,1.8841
2009,1,15.5,180.5,2.4114
2009,1,15.5,181.5,2.4536
2009,1,15.5,182.5,2.2716
2009,1,15.5,183.5,1.9271
2009,1,15.5,184.5,2.4371
2009,1,15.5,185.5,2.7481
2009,1,15.5,186.5,2.6201
2009,1,15.5,187.5,2.6755
2009,1,15.5,188.5,2.5937
2009,1,16.5,127.5,2.8503
2009,1,16.5,128.5,2.5568
2009,1,16.5,129.5,2.3137
2009,1,16.5,130.5,2.1202
2009,1,16.5,131.5,1.9185
2009,1,16.5,132.5,1.7309
2009,1,16.5,133.5,1.4299
2009,1,16.5,134.5,1.2144
2009,1,16.5,135.5,1.1424
2009,1,16.5,136.5,1.0135
2009,1,16.5,137.5,0.95584
2009,1,16.5,138.5,0.90474
2009,1,16.5,139.5,0.90966
2009,1,16.5,140.5,0.81143
2009,1,16.5,141.5,0.80191
2009,1,16.5,142.5,0.87044
2009,1,16.5,143.5,0.91827
2009,1,16.5,144.5,0.97007
2009,1,16.5,145.5,0.97208
2009,1,16.5,146.5,0.84524
2009,1,16.5,147.5,0.87631
2009,1,16.5,148.5,0.56347
2009,1,16.5,149.5,0.57686
2009,1,16.5,150.5,1.0089
2009,1,16.5,151.5,0.97722
2009,1,16.5,152.5,0.97932
2009,1,16.5,153.5,1.0529
2009,1,16.5,154.5,1.238
2009,1,16.5,155.5,1.3713
2009,1,16.5,156.5,1.4895
2009,1,16.5,157.5,1.6433
2009,1,16.5,158.5,1.8272
2009,1,16.5,159.5,1.7902
2009,1,16.5,160.5,1.8734
2009,1,16.5,161.5,1.9006
2009,1,16.5,162.5,1.5988
2009,1,16.5,163.5,1.6356
2009,1,16.5,164.5,1.535
2009,1,16.5,165.5,1.9722
2009,1,16.5,166.5,2.4133
2009,1,16.5,167.5,2.0655
2009,1,16.5,168.5,1.8628
2009,1,16.5,169.5,2.0573
2009,1,16.5,170.5,2.2311
2009,1,16.5,171.5,1.353
2009,1,16.5,172.5,1.3566
2009,1,16.5,173.5,1.4629
2009,1,16.5,174.5,1.3208
2009,1,16.5,175.5,1.5493
2009,1,16.5,176.5,1.4078
2009,1,16.5,177.5,1.261
2009,1,16.5,178.5,1.2067
2009,1,16.5,179.5,1.3704
2009,1,16.5,180.5,1.4762
2009,1,16.5,181.5,1.3688
2009,1,16.5,182.5,1.1894
2009,1,16.5,183.5,1.0745
2009,1,16.5,184.5,1.1341
2009,1,16.5,185.5,1.4306
2009,1,16.5,186.5,1.3907
2009,1,16.5,187.5,1.4683
2009,1,16.5,188.5,1.465
2009,1,16.5,189.5,1.4819
2009,1,17.5,128.5,3.0564
2009,1,17.5,129.5,2.8105
2009,1,17.5,130.5,2.5403
2009,1,17.5,131.5,2.2466
2009,1,17.5,132.5,1.9386
2009,1,17.5,133.5,1.5792
2009,1,17.5,134.5,1.3108
2009,1,17.5,135.5,1.1788
2009,1,17.5,136.5,1.0113
2009,1,17.5,137.5,0.96804
2009,1,17.5,138.5,0.91015
2009,1,17.5,139.5,0.91992
2009,1,17.5,140.5,0.815
2009,1,17.5,141.5,0.82898
2009,1,17.5,142.5,0.86935
2009,1,17.5,143.5,0.89818
2009,1,17.5,144.5,0.96165
2009,1,17.5,145.5,0.97547
2009,1,17.5,146.5,0.87731
2009,1,17.5,147.5,0.95487
2009,1,17.5,148.5,0.68477
2009,1,17.5,149.5,0.73335
2009,1,17.5,150.5,1.1018
2009,1,17.5,151.5,1.0459
2009,1,17.5,152.5,1.0447
2009,1,17.5,153.5,1.1638
2009,1,17.5,154.5,1.2949
2009,1,17.5,155.5,1.2778
2009,1,17.5,156.5,1.3718
2009,1,17.5,157.5,1.4319
2009,1,17.5,158.5,1.754
2009,1,17.5,159.5,1.8304
2009,1,17.5,160.5,2.2729
2009,1,17.5,161.5,2.108
2009,1,17.5,162.5,1.9271
2009,1,17.5,163.5,1.8525
2009,1,17.5,164.5,1.8279
2009,1,17.5,165.5,2.081
2009,1,17.5,166.5,2.5315
2009,1,17.5,167.5,2.3555
2009,1,17.5,168.5,2.2266
2009,1,17.5,169.5,2.2984
2009,1,17.5,170.5,2.3716
2009,1,17.5,171.5,1.4728
2009,1,17.5,172.5,1.4632
2009,1,17.5,173.5,1.505
2009,1,17.5,174.5,1.3385
2009,1,17.5,175.5,1.5031
2009,1,17.5,176.5,1.3637
2009,1,17.5,177.5,1.2129
2009,1,17.5,178.5,1.1109
2009,1,17.5,179.5,1.1969
2009,1,17.5,180.5,1.1798
2009,1,17.5,181.5,0.96779
2009,1,17.5,182.5,0.80944
2009,1,17.5,183.5,0.74908
2009,1,17.5,184.5,0.74319
2009,1,17.5,185.5,0.90223
2009,1,17.5,186.5,0.91104
2009,1,17.5,187.5,0.9736
2009,1,17.5,188.5,1.0137
2009,1,17.5,189.5,1.0783
2009,1,17.5,190.5,0.71449
2009,1,17.5,191.5,0.40939
2009,1,17.5,192.5,0.3731
2009,1,17.5,196.5,0.34757
2009,1,17.5,197.5,0.30748
2009,1,17.5,198.5,0.32422
2009,1,17.5,199.5,0.36111
2009,1,17.5,200.5,0.28878
2009,1,17.5,201.5,0.22195
2009,1,18.5,130.5,3.0482
2009,1,18.5,131.5,2.6716
2009,1,18.5,132.5,2.263
2009,1,18.5,133.5,1.8454
2009,1,18.5,134.5,1.518
2009,1,18.5,135.5,1.3223
2009,1,18.5,136.5,1.1017
2009,1,18.5,137.5,1.045
2009,1,18.5,138.5,0.96803
2009,1,18.5,139.5,0.96724
2009,1,18.5,140.5,0.90613
2009,1,18.5,141.5,0.92737
2009,1,18.5,142.5,0.93946
2009,1,18.5,143.5,0.93341
2009,1,18.5,144.5,0.97933
2009,1,18.5,145.5,0.99666
2009,1,18.5,146.5,0.90899
2009,1,18.5,147.5,1.0258
2009,1,18.5,148.5,0.79239
2009,1,18.5,149.5,0.95439
2009,1,18.5,150.5,1.2329
2009,1,18.5,151.5,1.1349
2009,1,18.5,152.5,1.1269
2009,1,18.5,153.5,1.2292
2009,1,18.5,154.5,1.3841
2009,1,18.5,155.5,1.4048
2009,1,18.5,156.5,1.4806
2009,1,18.5,157.5,1.6829
2009,1,18.5,158.5,1.8773
2009,1,18.5,159.5,2.0192
2009,1,18.5,160.5,2.525
2009,1,18.5,161.5,2.3354
2009,1,18.5,162.5,2.1043
2009,1,18.5,163.5,1.9652
2009,1,18.5,164.5,1.8913
2009,1,18.5,165.5,2.0026
2009,1,18.5,166.5,2.258
2009,1,18.5,167.5,2.1211
2009,1,18.5,168.5,1.9373
2009,1,18.5,169.5,1.8903
2009,1,18.5,170.5,1.8571
2009,1,18.5,171.5,0.84069
2009,1,18.5,172.5,0.81125
2009,1,18.5,175.5,0.68023
2009,1,18.5,176.5,0.61988
2009,1,18.5,177.5,0.5047
2009,1,18.5,178.5,0.42529
2009,1,18.5,182.5,0.1266
2009,1,18.5,183.5,0.11743
2009,1,18.5,184.5,0.11872
2009,1,18.5,185.5,0.25664
2009,1,18.5,186.5,0.33918
2009,1,18.5,187.5,0.48431
2009,1,18.5,188.5,0.6349
2009,1,18.5,189.5,0.79049
2009,1,18.5,190.5,0.60445
2009,1,18.5,191.5,0.44438
2009,1,18.5,192.5,0.41755
2009,1,18.5,193.5,0.38254
2009,1,18.5,194.5,0.3706
2009,1,18.5,195.5,0.39287
2009,1,18.5,196.5,0.43606
2009,1,18.5,197.5,0.40946
2009,1,18.5,198.5,0.44344
2009,1,18.5,199.5,0.50342
2009,1,18.5,200.5,0.47313
2009,1,18.5,201.5,0.34859
2009,1,18.5,202.5,0.20362
2009,1,19.5,133.5,2.2505
2009,1,19.5,134.5,1.8645
2009,1,19.5,135.5,1.5949
2009,1,19.5,136.5,1.3033
2009,1,19.5,137.5,1.19
2009,1,19.5,138.5,1.0645
2009,1,19.5,139.5,1.0397
2009,1,19.5,140.5,0.99529
2009,1,19.5,141.5,1.1064
2009,1,19.5,142.5,1.0365
2009,1,19.5,143.5,1.0055
2009,1,19.5,144.5,1.0435
2009,1,19.5,145.5,1.0528
2009,1,19.5,146.5,0.98123
2009,1,19.5,147.5,1.0984
2009,1,19.5,148.5,0.87025
2009,1,19.5,149.5,1.0028
2009,1,19.5,150.5,1.2227
2009,1,19.5,151.5,1.1287
2009,1,19.5,152.5,1.1121
2009,1,19.5,153.5,1.1913
2009,1,19.5,154.5,1.2999
2009,1,19.5,155.5,1.3217
2009,1,19.5,156.5,1.4055
2009,1,19.5,157.5,1.5839
2009,1,19.5,158.5,1.7114
2009,1,19.5,159.5,1.8625
2009,1,19.5,160.5,2.3324
2009,1,19.5,161.5,2.1766
2009,1,19.5,162.5,1.9375
2009,1,19.5,163.5,1.7922
2009,1,19.5,164.5,1.68
2009,1,19.5,184.5,0
2009,1,19.5,185.5,0
2009,1,19.5,186.5,0
2009,1,19.5,187.5,0.15247
2009,1,19.5,188.5,0.38945
2009,1,19.5,189.5,0.70796
2009,1,19.5,190.5,0.63388
2009,1,19.5,191.5,0.5454
2009,1,19.5,192.5,0.53973
2009,1,19.5,193.5,0.46205
2009,1,19.5,194.5,0.41759
2009,1,19.5,195.5,0.46215
2009,1,19.5,196.5,0.55781
2009,1,19.5,197.5,0.53818
2009,1,19.5,198.5,0.58712
2009,1,19.5,199.5,0.63722
2009,1,19.5,200.5,0.75503
2009,1,19.5,201.5,0.46074
2009,1,19.5,202.5,0.27565
2009,1,19.5,203.5,0.19943
2009,1,19.5,206.5,0.34983
2009,1,19.5,207.5,0.31074
2009,1,19.5,208.5,0.28031
2009,1,20.5,134.5,2.0631
2009,1,20.5,135.5,1.7318
2009,1,20.5,136.5,1.3864
2009,1,20.5,137.5,1.2234
2009,1,20.5,138.5,1.0703
2009,1,20.5,139.5,1.0451
2009,1,20.5,140.5,0.99823
2009,1,20.5,141.5,1.1093
2009,1,20.5,142.5,1.0354
2009,1,20.5,143.5,1.0151
2009,1,20.5,144.5,1.0606
2009,1,20.5,145.5,1.0645
2009,1,20.5,146.5,1.0444
2009,1,20.5,147.5,1.1757
2009,1,20.5,148.5,0.9783
2009,1,20.5,149.5,0.99262
2009,1,20.5,150.5,1.23
2009,1,20.5,151.5,1.1486
2009,1,20.5,152.5,1.1479
2009,1,20.5,153.5,1.2049
2009,1,20.5,154.5,1.2841
2009,1,20.5,155.5,1.2928
2009,1,20.5,156.5,1.347
2009,1,20.5,157.5,1.4909
2009,1,20.5,158.5,1.6159
2009,1,20.5,186.5,0
2009,1,20.5,187.5,0.070763
2009,1,20.5,188.5,0.28725
2009,1,20.5,189.5,0.54553
2009,1,20.5,190.5,0.75464
2009,1,20.5,191.5,0.64824
2009,1,20.5,192.5,0.76246
2009,1,20.5,193.5,0.52645
2009,1,20.5,194.5,0.44756
2009,1,20.5,195.5,0.5178
2009,1,20.5,196.5,0.7518
2009,1,20.5,197.5,0.62307
2009,1,20.5,198.5,0.73801
2009,1,20.5,199.5,0.61665
2009,1,20.5,200.5,0.54902
2009,1,20.5,201.5,0.41754
2009,1,20.5,202.5,0.27962
2009,1,20.5,205.5,0.54596
2009,1,20.5,206.5,0.64917
2009,1,20.5,207.5,0.5928
2009,1,20.5,208.5,0.55443
2009,1,20.5,209.5,0.42401
2009,1,20.5,210.5,0.37821
2009,1,21.5,135.5,1.9627
2009,1,21.5,136.5,1.6039
2009,1,21.5,137.5,1.3922
2009,1,21.5,138.5,1.2078
2009,1,21.5,139.5,1.1563
2009,1,21.5,140.5,1.0792
2009,1,21.5,141.5,1.0764
2009,1,21.5,142.5,1.0207
2009,1,21.5,143.5,1.0327
2009,1,21.5,144.5,1.0993
2009,1,21.5,145.5,1.1065
2009,1,21.5,146.5,1.1148
2009,1,21.5,147.5,1.2411
2009,1,21.5,148.5,1.0945
2009,1,21.5,149.5,0.99773
2009,1,21.5,150.5,1.2091
2009,1,21.5,151.5,1.1665
2009,1,21.5,152.5,1.186
2009,1,21.5,153.5,1.2435
2009,1,21.5,154.5,1.2836
2009,1,21.5,155.5,1.2985
2009,1,21.5,156.5,1.3037
2009,1,21.5,157.5,1.3798
2009,1,21.5,158.5,1.4447
2009,1,21.5,187.5,0
2009,1,21.5,188.5,0.118
2009,1,21.5,189.5,0.31371
2009,1,21.5,190.5,0.44626
2009,1,21.5,191.5,0.48974
2009,1,21.5,192.5,0.49317
2009,1,21.5,193.5,0.43212
2009,1,21.5,194.5,0.38798
2009,1,21.5,195.5,0.43769
2009,1,21.5,196.5,0.52209
2009,1,21.5,197.5,0.48746
2009,1,21.5,198.5,0.50068
2009,1,21.5,199.5,0.46512
2009,1,21.5,200.5,0.40019
2009,1,21.5,201.5,0.34098
2009,1,21.5,203.5,0.32674
2009,1,21.5,204.5,0.42829
2009,1,21.5,205.5,0.67308
2009,1,21.5,206.5,0.97081
2009,1,21.5,207.5,0.82325
2009,1,21.5,208.5,0.799
2009,1,21.5,209.5,0.62689
2009,1,21.5,210.5,0.56225
2009,1,21.5,211.5,0.49741
2009,1,22.5,135.5,2.1452
2009,1,22.5,136.5,1.7636
2009,1,22.5,137.5,1.479
2009,1,22.5,138.5,1.2696
2009,1,22.5,139.5,1.193
2009,1,22.5,140.5,1.1493
2009,1,22.5,141.5,1.0692
2009,1,22.5,142.5,1.0113
2009,1,22.5,143.5,1.035
2009,1,22.5,144.5,1.0969
2009,1,22.5,145.5,1.1035
2009,1,22.5,146.5,1.088
2009,1,22.5,147.5,1.1683
2009,1,22.5,148.5,0.98564
2009,1,22.5,149.5,0.97697
2009,1,22.5,150.5,1.1903
2009,1,22.5,151.5,1.1584
2009,1,22.5,152.5,1.1764
2009,1,22.5,153.5,1.1873
2009,1,22.5,154.5,1.2173
2009,1,22.5,155.5,1.2659
2009,1,22.5,156.5,1.215
2009,1,22.5,157.5,1.2535
2009,1,22.5,158.5,1.2941
2009,1,22.5,159.5,1.4087
2009,1,22.5,160.5,1.5677
2009,1,22.5,188.5,0.027645
2009,1,22.5,189.5,0.15831
2009,1,22.5,190.5,0.258
2009,1,22.5,191.5,0.29698
2009,1,22.5,192.5,0.30042
2009,1,22.5,193.5,0.2969
2009,1,22.5,194.5,0.28211
2009,1,22.5,195.5,0.31517
2009,1,22.5,196.5,0.35359
2009,1,22.5,197.5,0.30082
2009,1,22.5,198.5,0.30801
2009,1,22.5,199.5,0.3068
2009,1,22.5,200.5,0.2864
2009,1,22.5,201.5,0.26443
2009,1,22.5,202.5,0.22923
2009,1,22.5,203.5,0.31715
2009,1,22.5,204.5,0.39825
2009,1,22.5,205.5,0.59759
2009,1,22.5,206.5,0.7649
2009,1,22.5,207.5,0.82043
2009,1,22.5,208.5,0.98977
2009,1,22.5,209.5,0.71174
2009,1,22.5,210.5,0.62545
2009,1,22.5,211.5,0.57832
2009,1,22.5,212.5,0.61263
2009,1,22.5,213.5,0.61871
2009,1,22.5,214.5,0.61939
2009,1,23.5,135.5,2.3841
2009,1,23.5,136.5,2.0016
2009,1,23.5,137.5,1.6813
2009,1,23.5,138.5,1.4597
2009,1,23.5,139.5,1.3526
2009,1,23.5,140.5,1.2567
2009,1,23.5,141.5,1.2511
2009,1,23.5,142.5,1.2027
2009,1,23.5,143.5,1.2348
2009,1,23.5,144.5,1.3116
2009,1,23.5,145.5,1.2921
2009,1,23.5,146.5,1.2991
2009,1,23.5,147.5,1.3622
2009,1,23.5,148.5,1.2262
2009,1,23.5,149.5,1.2392
2009,1,23.5,150.5,1.3815
2009,1,23.5,151.5,1.3023
2009,1,23.5,152.5,1.3012
2009,1,23.5,153.5,1.2765
2009,1,23.5,154.5,1.2479
2009,1,23.5,155.5,1.2515
2009,1,23.5,156.5,1.1245
2009,1,23.5,157.5,1.0937
2009,1,23.5,158.5,1.0656
2009,1,23.5,159.5,1.1508
2009,1,23.5,160.5,1.2419
2009,1,23.5,161.5,1.1976
2009,1,23.5,162.5,1.0985
2009,1,23.5,163.5,1.0768
2009,1,23.5,164.5,0.99096
2009,1,23.5,165.5,0.96564
2009,1,23.5,197.5,0.18779
2009,1,23.5,198.5,0.19457
2009,1,23.5,204.5,0.34336
2009,1,23.5,205.5,0.51123
2009,1,23.5,206.5,0.66183
2009,1,23.5,207.5,0.73906
2009,1,23.5,208.5,0.85589
2009,1,23.5,209.5,0.771
2009,1,23.5,210.5,0.76183
2009,1,23.5,211.5,0.78256
2009,1,23.5,212.5,0.8687
2009,1,23.5,213.5,0.89115
2009,1,23.5,214.5,0.8775
2009,1,23.5,215.5,0.87453
2009,1,24.5,135.5,2.4812
2009,1,24.5,136.5,2.0987
2009,1,24.5,137.5,1.7632
2009,1,24.5,138.5,1.5487
2009,1,24.5,139.5,1.4498
2009,1,24.5,140.5,1.4036
2009,1,24.5,141.5,1.4465
2009,1,24.5,142.5,1.4176
2009,1,24.5,143.5,1.4622
2009,1,24.5,144.5,1.5418
2009,1,24.5,145.5,1.5303
2009,1,24.5,146.5,1.5165
2009,1,24.5,147.5,1.6562
2009,1,24.5,148.5,1.5923
2009,1,24.5,149.5,1.6097
2009,1,24.5,150.5,1.7422
2009,1,24.5,151.5,1.6286
2009,1,24.5,152.5,1.6123
2009,1,24.5,153.5,1.569
2009,1,24.5,154.5,1.5089
2009,1,24.5,155.5,1.5015
2009,1,24.5,156.5,1.2962
2009,1,24.5,157.5,1.2375
2009,1,24.5,158.5,1.1768
2009,1,24.5,159.5,1.2398
2009,1,24.5,160.5,1.306
2009,1,24.5,161.5,1.2653
2009,1,24.5,162.5,1.195
2009,1,24.5,163.5,1.1889
2009,1,24.5,164.5,1.0994
2009,1,24.5,165.5,1.0533
2009,1,24.5,166.5,0.96272
2009,1,24.5,167.5,0.91508
2009,1,24.5,205.5,0.42422
2009,1,24.5,206.5,0.54744
2009,1,24.5,207.5,0.62075
2009,1,24.5,208.5,0.72584
2009,1,24.5,209.5,0.72254
2009,1,24.5,210.5,0.79152
2009,1,24.5,211.5,0.90015
2009,1,24.5,212.5,1.1013
2009,1,24.5,213.5,1.1303
2009,1,24.5,214.5,1.1069
2009,1,24.5,215.5,1.0953
2009,1,24.5,216.5,1.1531
2009,1,24.5,217.5,1.1725
2009,1,25.5,134.5,2.9937
2009,1,25.5,135.5,2.6195
2009,1,25.5,136.5,2.2384
2009,1,25.5,137.5,1.9066
2009,1,25.5,138.5,1.7005
2009,1,25.5,139.5,1.6459
2009,1,25.5,140.5,1.653
2009,1,25.5,141.5,1.7078
2009,1,25.5,142.5,1.6721
2009,1,25.5,143.5,1.7076
2009,1,25.5,144.5,1.7708
2009,1,25.5,145.5,1.7794
2009,1,25.5,146.5,1.8104
2009,1,25.5,147.5,1.8968
2009,1,25.5,148.5,1.8264
2009,1,25.5,149.5,1.8148
2009,1,25.5,150.5,1.8929
2009,1,25.5,154.5,1.5123
2009,1,25.5,155.5,1.4814
2009,1,25.5,156.5,1.2232
2009,1,25.5,157.5,1.141
2009,1,25.5,158.5,1.0465
2009,1,25.5,159.5,1.0662
2009,1,25.5,160.5,1.1074
2009,1,25.5,161.5,1.0638
2009,1,25.5,162.5,1.0205
2009,1,25.5,163.5,1.0298
2009,1,25.5,164.5,0.95594
2009,1,25.5,165.5,0.91821
2009,1,25.5,166.5,0.82714
2009,1,25.5,167.5,0.78579
2009,1,25.5,168.5,0.76119
2009,1,25.5,169.5,0.6606
2009,1,25.5,170.5,0.62248
2009,1,25.5,171.5,0.43868
2009,1,25.5,172.5,0.36345
2009,1,25.5,173.5,0.34468
2009,1,25.5,208.5,0.72376
2009,1,25.5,209.5,0.75774
2009,1,25.5,210.5,0.86
2009,1,25.5,211.5,0.98648
2009,1,25.5,212.5,1.1664
2009,1,25.5,213.5,1.3524
2009,1,25.5,214.5,1.2916
2009,1,25.5,215.5,1.2563
2009,1,25.5,216.5,1.2681
2009,1,25.5,217.5,1.2443
2009,1,25.5,218.5,1.2363
2009,1,26.5,134.5,3.0411
2009,1,26.5,135.5,2.6692
2009,1,26.5,136.5,2.2728
2009,1,26.5,137.5,1.9615
2009,1,26.5,138.5,1.8313
2009,1,26.5,139.5,1.7593
2009,1,26.5,140.5,1.78
2009,1,26.5,141.5,1.8159
2009,1,26.5,142.5,1.8072
2009,1,26.5,143.5,1.8396
2009,1,26.5,144.5,1.8961
2009,1,26.5,145.5,1.9011
2009,1,26.5,146.5,1.9808
2009,1,26.5,147.5,2.0859
2009,1,26.5,148.5,2.0403
2009,1,26.5,149.5,2.024
2009,1,26.5,156.5,1.4255
2009,1,26.5,157.5,1.3472
2009,1,26.5,158.5,1.2227
2009,1,26.5,159.5,1.2273
2009,1,26.5,160.5,1.2831
2009,1,26.5,161.5,1.201
2009,1,26.5,162.5,1.1611
2009,1,26.5,163.5,1.1461
2009,1,26.5,164.5,1.0636
2009,1,26.5,165.5,1.0275
2009,1,26.5,166.5,0.94026
2009,1,26.5,167.5,0.88324
2009,1,26.5,168.5,0.87355
2009,1,26.5,169.5,0.78097
2009,1,26.5,170.5,0.77811
2009,1,26.5,171.5,0.59525
2009,1,26.5,172.5,0.54787
2009,1,26.5,173.5,0.54932
