1988,1,10.5,134.5,3.4779
1988,1,10.5,135.5,3.4798
1988,1,10.5,136.5,3.5941
1988,1,10.5,137.5,3.6926
1988,1,10.5,138.5,3.2976
1988,1,10.5,139.5,2.8149
1988,1,10.5,140.5,2.3808
1988,1,10.5,141.5,1.9876
1988,1,10.5,142.5,1.8004
1988,1,10.5,143.5,1.6294
1988,1,10.5,144.5,1.371
1988,1,10.5,145.5,1.0865
1988,1,10.5,146.5,0.66255
1988,1,10.5,224.5,6.6465
1988,1,10.5,225.5,7.2543
1988,1,10.5,226.5,7.7789
1988,1,10.5,227.5,8.1076
1988,1,10.5,228.5,8.29
1988,1,10.5,229.5,8.0738
1988,1,10.5,230.5,7.538
1988,1,10.5,231.5,6.2971
1988,1,10.5,232.5,5.439
1988,1,11.5,134.5,3.3897
1988,1,11.5,135.5,3.3989
1988,1,11.5,136.5,3.5255
1988,1,11.5,137.5,3.6488
1988,1,11.5,138.5,3.149
1988,1,11.5,139.5,2.6847
1988,1,11.5,140.5,2.2662
1988,1,11.5,141.5,1.901
1988,1,11.5,142.5,1.6946
1988,1,11.5,143.5,1.5169
1988,1,11.5,144.5,1.2829
1988,1,11.5,145.5,1.0107
1988,1,11.5,146.5,0.61175
1988,1,11.5,224.5,6.3947
1988,1,11.5,225.5,7.0856
1988,1,11.5,226.5,7.7322
1988,1,11.5,227.5,7.9649
1988,1,11.5,228.5,7.9181
1988,1,11.5,229.5,7.932
1988,1,11.5,230.5,7.2242
1988,1,11.5,231.5,6.1944
1988,1,11.5,232.5,5.4818
1988,1,11.5,233.5,4.7288
1988,1,12.5,134.5,3.3076
1988,1,12.5,135.5,3.3294
1988,1,12.5,136.5,3.4437
1988,1,12.5,137.5,3.4295
1988,1,12.5,138.5,3.0183
1988,1,12.5,139.5,2.565
1988,1,12.5,140.5,2.1521
1988,1,12.5,141.5,1.7637
1988,1,12.5,142.5,1.5254
1988,1,12.5,143.5,1.3159
1988,1,12.5,144.5,1.0775
1988,1,12.5,145.5,0.84076
1988,1,12.5,146.5,0.49359
1988,1,12.5,223.5,5.9496
1988,1,12.5,224.5,6.4759
1988,1,12.5,225.5,7.2394
1988,1,12.5,226.5,8.1344
1988,1,12.5,227.5,8.2825
1988,1,12.5,228.5,7.5933
1988,1,12.5,229.5,7.6876
1988,1,12.5,230.5,7.0976
1988,1,12.5,231.5,6.3142
1988,1,12.5,232.5,5.6302
1988,1,12.5,233.5,4.877
1988,1,13.5,134.5,3.1299
1988,1,13.5,135.5,3.1541
1988,1,13.5,136.5,3.3059
1988,1,13.5,137.5,3.437
1988,1,13.5,138.5,2.8984
1988,1,13.5,139.5,2.4655
1988,1,13.5,140.5,2.0277
1988,1,13.5,141.5,1.658
1988,1,13.5,142.5,1.3892
1988,1,13.5,143.5,1.139
1988,1,13.5,144.5,0.91804
1988,1,13.5,145.5,0.69425
1988,1,13.5,146.5,0.39626
1988,1,13.5,223.5,5.5504
1988,1,13.5,224.5,6.1775
1988,1,13.5,225.5,6.866
1988,1,13.5,226.5,7.5449
1988,1,13.5,227.5,7.1051
1988,1,13.5,228.5,6.8171
1988,1,13.5,229.5,7.8447
1988,1,13.5,230.5,7.3857
1988,1,13.5,231.5,6.2581
1988,1,13.5,232.5,5.4483
1988,1,13.5,233.5,4.6636
1988,1,14.5,134.5,2.9973
1988,1,14.5,135.5,3.0467
1988,1,14.5,136.5,3.1755
1988,1,14.5,137.5,3.1343
1988,1,14.5,138.5,2.7874
1988,1,14.5,139.5,2.4061
1988,1,14.5,140.5,1.989
1988,1,14.5,141.5,1.5952
1988,1,14.5,142.5,1.3069
1988,1,14.5,143.5,1.0342
1988,1,14.5,144.5,0.81273
1988,1,14.5,145.5,0.58445
1988,1,14.5,146.5,0.29459
1988,1,14.5,223.5,4.8051
1988,1,14.5,224.5,5.5037
1988,1,14.5,225.5,6.2152
1988,1,14.5,226.5,6.9488
1988,1,14.5,227.5,7.3666
1988,1,14.5,228.5,7.2718
1988,1,14.5,229.5,7.3386
1988,1,14.5,230.5,7.0808
1988,1,14.5,231.5,6.1812
1988,1,14.5,232.5,5.3003
1988,1,14.5,233.5,4.4644
1988,1,15.5,134.5,2.9737
1988,1,15.5,135.5,3.0523
1988,1,15.5,136.5,3.1647
1988,1,15.5,137.5,3.2291
1988,1,15.5,138.5,2.8556
1988,1,15.5,139.5,2.4929
1988,1,15.5,140.5,2.0737
1988,1,15.5,141.5,1.6878
1988,1,15.5,142.5,1.3822
1988,1,15.5,143.5,1.0803
1988,1,15.5,144.5,0.84912
1988,1,15.5,145.5,0.59953
1988,1,15.5,146.5,0.27694
1988,1,15.5,223.5,4.2109
1988,1,15.5,224.5,4.9344
1988,1,15.5,225.5,5.6874
1988,1,15.5,226.5,6.6273
1988,1,15.5,227.5,7.0645
1988,1,15.5,228.5,7.2397
1988,1,15.5,229.5,7.544
1988,1,15.5,230.5,7.5626
1988,1,15.5,231.5,6.2832
1988,1,15.5,232.5,5.2589
1988,1,15.5,233.5,4.3822
1988,1,16.5,134.5,3.1793
1988,1,16.5,135.5,3.2141
1988,1,16.5,136.5,3.2517
1988,1,16.5,137.5,3.2551
1988,1,16.5,138.5,2.9563
1988,1,16.5,139.5,2.6098
1988,1,16.5,140.5,2.1841
1988,1,16.5,141.5,1.8287
1988,1,16.5,142.5,1.5132
1988,1,16.5,143.5,1.1626
1988,1,16.5,144.5,0.89923
1988,1,16.5,145.5,0.61555
1988,1,16.5,146.5,0.2964
1988,1,16.5,223.5,3.8556
1988,1,16.5,224.5,4.5779
1988,1,16.5,225.5,5.2764
1988,1,16.5,226.5,6.0855
1988,1,16.5,227.5,6.3435
1988,1,16.5,228.5,6.5954
1988,1,16.5,229.5,7.9104
1988,1,16.5,230.5,7.5628
1988,1,16.5,231.5,6.1951
1988,1,16.5,232.5,5.1547
1988,1,16.5,233.5,4.262
1988,1,17.5,134.5,3.3417
1988,1,17.5,135.5,3.33
1988,1,17.5,136.5,3.3518
1988,1,17.5,137.5,3.5345
1988,1,17.5,138.5,3.1194
1988,1,17.5,139.5,2.8183
1988,1,17.5,140.5,2.4346
1988,1,17.5,141.5,2.1429
1988,1,17.5,142.5,1.8172
1988,1,17.5,143.5,1.4242
1988,1,17.5,144.5,1.0925
1988,1,17.5,145.5,0.76915
1988,1,17.5,146.5,0.44526
1988,1,17.5,224.5,3.8208
1988,1,17.5,225.5,4.4113
1988,1,17.5,226.5,5.0813
1988,1,17.5,227.5,5.487
1988,1,17.5,228.5,5.9572
1988,1,17.5,229.5,6.4126
1988,1,17.5,230.5,6.2929
1988,1,17.5,231.5,5.4404
1988,1,17.5,232.5,4.5862
1988,1,18.5,134.5,3.8127
1988,1,18.5,135.5,3.6639
1988,1,18.5,136.5,3.535
1988,1,18.5,137.5,3.4602
1988,1,18.5,138.5,3.2468
1988,1,18.5,139.5,3.0676
1988,1,18.5,140.5,2.8269
1988,1,18.5,141.5,2.6498
1988,1,18.5,142.5,2.347
1988,1,18.5,143.5,1.8547
1988,1,18.5,144.5,1.3656
1988,1,18.5,145.5,0.95063
1988,1,18.5,146.5,0.58285
1988,1,18.5,224.5,3.1008
1988,1,18.5,225.5,3.6557
1988,1,18.5,226.5,4.3334
1988,1,18.5,227.5,4.8716
1988,1,18.5,228.5,5.408
1988,1,18.5,229.5,5.6762
1988,1,18.5,230.5,5.5214
1988,1,18.5,231.5,4.8416
1988,1,18.5,232.5,4.1276
1988,1,19.5,134.5,4.237
1988,1,19.5,135.5,4.0051
1988,1,19.5,136.5,3.7488
1988,1,19.5,137.5,3.5212
1988,1,19.5,138.5,3.4269
1988,1,19.5,139.5,3.3514
1988,1,19.5,140.5,3.2465
1988,1,19.5,141.5,3.238
1988,1,19.5,142.5,3.0068
1988,1,19.5,143.5,2.4213
1988,1,19.5,144.5,1.7649
1988,1,19.5,145.5,1.2634
1988,1,19.5,146.5,0.88471
1988,1,19.5,225.5,3.3269
1988,1,19.5,226.5,4.0333
1988,1,19.5,227.5,4.6625
1988,1,19.5,228.5,5.3374
1988,1,19.5,229.5,5.6218
1988,1,19.5,230.5,5.3655
1988,1,19.5,231.5,4.5992
1988,1,19.5,232.5,3.9127
1988,1,20.5,134.5,4.5997
1988,1,20.5,135.5,4.3165
1988,1,20.5,136.5,3.9937
1988,1,20.5,137.5,3.8595
1988,1,20.5,138.5,3.7339
1988,1,20.5,139.5,3.806
1988,1,20.5,140.5,3.8494
1988,1,20.5,141.5,3.9627
1988,1,20.5,142.5,3.7728
1988,1,20.5,143.5,3.099
1988,1,20.5,144.5,2.3024
1988,1,20.5,145.5,1.719
1988,1,20.5,146.5,1.351
1988,1,20.5,226.5,3.835
1988,1,20.5,227.5,4.4448
1988,1,20.5,228.5,5.1534
1988,1,20.5,229.5,5.4151
1988,1,20.5,230.5,5.1056
1988,1,20.5,231.5,4.324
1988,1,20.5,232.5,3.6801
1988,1,21.5,124.5,4.099
1988,1,21.5,125.5,4.073
1988,1,21.5,134.5,5.2873
1988,1,21.5,135.5,4.9371
1988,1,21.5,136.5,4.5087
1988,1,21.5,137.5,4.0959
1988,1,21.5,138.5,4.162
1988,1,21.5,139.5,4.2992
1988,1,21.5,140.5,4.367
1988,1,21.5,141.5,4.4507
1988,1,21.5,142.5,4.2175
1988,1,21.5,143.5,3.5899
1988,1,21.5,144.5,2.8208
1988,1,21.5,145.5,2.2695
1988,1,21.5,146.5,1.9566
1988,1,21.5,227.5,3.7279
1988,1,21.5,228.5,4.2715
1988,1,21.5,229.5,4.4397
1988,1,21.5,230.5,4.1983
1988,1,21.5,231.5,3.5728
1988,1,22.5,122.5,4.3296
1988,1,22.5,123.5,3.544
1988,1,22.5,124.5,3.368
1988,1,22.5,125.5,3.4169
1988,1,22.5,126.5,3.5873
1988,1,22.5,127.5,3.9944
1988,1,22.5,132.5,5.9824
1988,1,22.5,133.5,6.203
1988,1,22.5,134.5,6.1427
1988,1,22.5,135.5,5.7568
1988,1,22.5,136.5,5.1898
1988,1,22.5,137.5,4.7085
1988,1,22.5,138.5,4.6967
1988,1,22.5,139.5,4.8691
1988,1,22.5,140.5,4.9098
1988,1,22.5,141.5,4.8684
1988,1,22.5,142.5,4.5327
1988,1,22.5,143.5,3.9516
1988,1,22.5,144.5,3.3394
1988,1,22.5,145.5,2.9809
1988,1,22.5,146.5,2.7573
1988,1,22.5,147.5,2.6143
1988,1,22.5,228.5,3.4383
1988,1,22.5,229.5,3.5418
1988,1,22.5,230.5,3.4072
1988,1,23.5,122.5,3.5529
1988,1,23.5,123.5,2.819
1988,1,23.5,124.5,2.6491
1988,1,23.5,125.5,2.721
1988,1,23.5,126.5,2.9722
1988,1,23.5,127.5,3.4073
1988,1,23.5,128.5,3.7809
1988,1,23.5,129.5,4.5522
1988,1,23.5,130.5,5.1613
1988,1,23.5,131.5,5.9392
1988,1,23.5,132.5,6.7543
1988,1,23.5,133.5,7.3456
1988,1,23.5,134.5,7.4267
1988,1,23.5,135.5,6.9872
1988,1,23.5,136.5,6.2061
1988,1,23.5,137.5,5.2258
1988,1,23.5,138.5,5.5765
1988,1,23.5,139.5,5.8577
1988,1,23.5,140.5,5.8557
1988,1,23.5,141.5,5.6325
1988,1,23.5,142.5,5.0464
1988,1,23.5,143.5,4.4029
1988,1,23.5,144.5,4.0378
1988,1,23.5,145.5,3.974
1988,1,23.5,146.5,3.9413
1988,1,23.5,147.5,3.7791
1988,1,24.5,120.5,4.6297
1988,1,24.5,122.5,2.8278
1988,1,24.5,123.5,1.9794
1988,1,24.5,124.5,1.7294
1988,1,24.5,125.5,1.731
1988,1,24.5,126.5,1.9429
1988,1,24.5,127.5,2.3105
1988,1,24.5,128.5,2.705
1988,1,24.5,129.5,3.5963
1988,1,24.5,130.5,4.4995
1988,1,24.5,131.5,5.7589
1988,1,24.5,132.5,7.3463
1988,1,24.5,133.5,8.6415
1988,1,24.5,134.5,8.8492
1988,1,24.5,135.5,8.3838
1988,1,24.5,136.5,7.4263
1988,1,24.5,137.5,6.4602
1988,1,24.5,138.5,6.6529
1988,1,24.5,139.5,7.0935
1988,1,24.5,140.5,7.1345
1988,1,24.5,141.5,6.7407
1988,1,24.5,142.5,5.8852
1988,1,24.5,143.5,5.1123
1988,1,24.5,144.5,4.8693
1988,1,24.5,145.5,5.0983
1988,1,24.5,146.5,5.3014
1988,1,24.5,147.5,5.2035
1988,1,25.5,120.5,4.1635
1988,1,25.5,121.5,3.5237
1988,1,25.5,122.5,2.7337
1988,1,25.5,123.5,1.8446
1988,1,25.5,124.5,1.4074
1988,1,25.5,125.5,1.2505
1988,1,25.5,126.5,1.2437
1988,1,25.5,127.5,1.4214
1988,1,25.5,128.5,1.7148
1988,1,25.5,129.5,2.6047
1988,1,25.5,130.5,3.5781
1988,1,25.5,131.5,5.1681
1988,1,25.5,132.5,7.8074
1988,1,25.5,133.5,10.567
1988,1,25.5,134.5,10.342
1988,1,25.5,135.5,10.158
1988,1,25.5,136.5,9.2269
1988,1,25.5,137.5,6.9825
1988,1,25.5,138.5,8.0443
1988,1,25.5,139.5,8.6686
1988,1,25.5,140.5,8.8225
1988,1,25.5,141.5,8.2075
1988,1,25.5,142.5,6.9842
1988,1,25.5,143.5,5.9441
1988,1,25.5,144.5,5.6279
1988,1,25.5,145.5,6.0321
1988,1,25.5,146.5,6.4811
1988,1,25.5,147.5,6.5188
1988,1,25.5,148.5,5.9746
1988,1,26.5,121.5,4.2
1988,1,26.5,122.5,3.3983
1988,1,26.5,123.5,2.6587
1988,1,26.5,124.5,1.9725
1988,1,26.5,125.5,1.5144
1988,1,26.5,126.5,1.1414
1988,1,26.5,127.5,0.95536
1988,1,26.5,129.5,1.8205
1988,1,26.5,130.5,2.752
1988,1,26.5,131.5,3.835
1988,1,26.5,132.5,8.1445
1988,1,26.5,133.5,10.092
1988,1,26.5,134.5,10.821
1988,1,26.5,135.5,11.782
1988,1,26.5,136.5,11.762
1988,1,26.5,137.5,10.369
1988,1,26.5,138.5,9.4445
1988,1,26.5,139.5,10.146
1988,1,26.5,140.5,10.753
1988,1,26.5,141.5,9.7261
1988,1,26.5,142.5,7.9851
1988,1,26.5,143.5,6.5981
1988,1,26.5,144.5,6.199
1988,1,26.5,145.5,6.7867
1988,1,26.5,146.5,7.5237
1988,1,26.5,147.5,7.7523
1988,1,26.5,148.5,7.2369
1988,1,26.5,149.5,6.5428
1988,1,27.5,121.5,5.2156
1988,1,27.5,122.5,4.4748
1988,1,27.5,123.5,4.2625
1988,1,27.5,124.5,3.3689
1988,1,27.5,125.5,2.5446
1988,1,27.5,126.5,1.6391
1988,1,27.5,127.5,0.95872
1988,1,27.5,128.5,0.87448
1988,1,27.5,129.5,1.5391
1988,1,27.5,130.5,2.8136
1988,1,27.5,131.5,5.795
1988,1,27.5,132.5,10.149
1988,1,27.5,133.5,9.3985
1988,1,27.5,134.5,10.088
1988,1,27.5,135.5,10.756
1988,1,27.5,136.5,11.574
1988,1,27.5,137.5,9.7467
1988,1,27.5,138.5,9.0656
1988,1,27.5,139.5,10.792
1988,1,27.5,140.5,13.266
1988,1,27.5,141.5,10.87
1988,1,27.5,142.5,8.7376
1988,1,27.5,143.5,7.1564
1988,1,27.5,144.5,6.7948
1988,1,27.5,145.5,7.6284
1988,1,27.5,146.5,8.6433
1988,1,27.5,147.5,9.0437
1988,1,27.5,148.5,8.5796
1988,1,27.5,149.5,7.7702
1988,1,27.5,150.5,6.9287
1988,1,27.5,234.5,1.2523
1988,1,27.5,235.5,1.328
1988,1,27.5,236.5,1.3966
1988,1,27.5,237.5,1.3157
1988,1,27.5,238.5,1.3135
1988,1,27.5,239.5,1.2992
1988,1,28.5,122.5,5.9687
1988,1,28.5,123.5,6.0717
1988,1,28.5,124.5,5.135
1988,1,28.5,125.5,4.0637
1988,1,28.5,126.5,2.5497
1988,1,28.5,127.5,1.2832
1988,1,28.5,128.5,1.1171
1988,1,28.5,129.5,2.9098
1988,1,28.5,130.5,5.7038
1988,1,28.5,131.5,8.8827
1988,1,28.5,132.5,6.9529
1988,1,28.5,133.5,9.1617
1988,1,28.5,134.5,8.7182
1988,1,28.5,135.5,8.4013
1988,1,28.5,136.5,8.4421
1988,1,28.5,137.5,7.6668
1988,1,28.5,138.5,8.0977
1988,1,28.5,139.5,9.9062
1988,1,28.5,140.5,11.125
1988,1,28.5,141.5,10.574
1988,1,28.5,142.5,8.9097
1988,1,28.5,143.5,7.4611
1988,1,28.5,144.5,7.3314
1988,1,28.5,145.5,8.4639
1988,1,28.5,146.5,9.6045
1988,1,28.5,147.5,10.066
1988,1,28.5,148.5,9.6339
1988,1,28.5,149.5,8.7541
1988,1,28.5,150.5,7.8239
1988,1,28.5,234.5,1.2362
1988,1,28.5,235.5,1.4206
1988,1,28.5,236.5,1.5687
1988,1,28.5,237.5,1.6001
1988,1,28.5,238.5,1.5788
1988,1,28.5,239.5,1.5463
1988,1,28.5,240.5,1.5324
1988,1,28.5,241.5,1.4845
1988,1,29.5,123.5,7.7612
1988,1,29.5,124.5,7.0375
1988,1,29.5,125.5,6.2559
1988,1,29.5,126.5,4.233
1988,1,29.5,127.5,1.9853
1988,1,29.5,128.5,2.2763
1988,1,29.5,129.5,4.7838
1988,1,29.5,130.5,8.8183
1988,1,29.5,131.5,12.831
1988,1,29.5,132.5,9.1521
1988,1,29.5,133.5,8.0485
1988,1,29.5,134.5,7.4803
1988,1,29.5,135.5,6.5524
1988,1,29.5,136.5,6.6062
1988,1,29.5,137.5,6.5084
1988,1,29.5,138.5,7.6514
1988,1,29.5,139.5,9.3293
1988,1,29.5,140.5,10.723
1988,1,29.5,141.5,10.335
1988,1,29.5,142.5,8.9462
1988,1,29.5,143.5,7.7499
1988,1,29.5,144.5,7.9097
1988,1,29.5,145.5,9.3116
1988,1,29.5,146.5,10.556
1988,1,29.5,147.5,11.029
1988,1,29.5,148.5,10.592
1988,1,29.5,149.5,9.6236
1988,1,29.5,150.5,8.6069
1988,1,29.5,151.5,7.3768
1988,1,29.5,233.5,1.2201
1988,1,29.5,234.5,1.4285
1988,1,29.5,235.5,1.6842
1988,1,29.5,236.5,1.9251
1988,1,29.5,237.5,1.9208
1988,1,29.5,238.5,1.8745
1988,1,29.5,239.5,1.8397
1988,1,29.5,240.5,1.8398
1988,1,29.5,241.5,1.8103
1988,1,29.5,242.5,1.7453
1988,1,30.5,123.5,8.914
1988,1,30.5,124.5,8.4362
1988,1,30.5,125.5,7.6042
1988,1,30.5,126.5,5.3673
1988,1,30.5,127.5,3.0536
1988,1,30.5,128.5,2.6891
1988,1,30.5,129.5,5.2369
1988,1,30.5,130.5,12.153
1988,1,30.5,131.5,10.306
1988,1,30.5,132.5,8.568
1988,1,30.5,133.5,7.466
1988,1,30.5,134.5,6.9246
1988,1,30.5,135.5,6.9926
1988,1,30.5,136.5,6.0568
1988,1,30.5,137.5,5.8951
1988,1,30.5,138.5,7.5918
1988,1,30.5,139.5,9.4691
1988,1,30.5,140.5,11.777
1988,1,30.5,141.5,10.24
1988,1,30.5,142.5,8.5386
1988,1,30.5,143.5,7.5046
1988,1,30.5,144.5,7.9731
1988,1,30.5,145.5,9.6953
1988,1,30.5,146.5,11.229
1988,1,30.5,147.5,11.824
1988,1,30.5,148.5,11.389
1988,1,30.5,149.5,10.343
1988,1,30.5,150.5,9.2687
1988,1,30.5,151.5,8.0087
1988,1,30.5,152.5,6.9864
1988,1,30.5,233.5,1.3999
1988,1,30.5,234.5,1.6278
1988,1,30.5,235.5,1.9233
1988,1,30.5,236.5,2.2908
1988,1,30.5,237.5,2.2775
1988,1,30.5,238.5,2.211
1988,1,30.5,239.5,2.2145
1988,1,30.5,240.5,2.209
1988,1,30.5,241.5,2.2547
1988,1,30.5,242.5,2.1812
1988,1,30.5,243.5,1.9064
1988,1,31.5,123.5,9.701
1988,1,31.5,124.5,9.512
1988,1,31.5,125.5,8.7657
1988,1,31.5,126.5,6.7462
1988,1,31.5,127.5,3.5062
1988,1,31.5,128.5,2.4216
1988,1,31.5,129.5,5.0238
1988,1,31.5,132.5,7.3442
1988,1,31.5,133.5,7.1489
1988,1,31.5,134.5,6.7092
1988,1,31.5,135.5,6.6604
1988,1,31.5,136.5,6.4047
1988,1,31.5,137.5,7.1705
1988,1,31.5,138.5,8.7671
1988,1,31.5,139.5,9.847
1988,1,31.5,140.5,12.217
1988,1,31.5,141.5,9.8735
1988,1,31.5,142.5,7.9526
1988,1,31.5,143.5,7.21
1988,1,31.5,144.5,8.2271
1988,1,31.5,145.5,10.352
1988,1,31.5,146.5,12.078
1988,1,31.5,147.5,12.675
1988,1,31.5,148.5,12.183
1988,1,31.5,149.5,11.085
1988,1,31.5,150.5,10.017
1988,1,31.5,151.5,8.768
1988,1,31.5,152.5,7.7328
1988,1,31.5,233.5,1.5194
1988,1,31.5,234.5,1.7376
1988,1,31.5,235.5,2.0267
1988,1,31.5,236.5,2.2196
1988,1,31.5,237.5,2.6
1988,1,31.5,238.5,2.5868
1988,1,31.5,239.5,2.7317
1988,1,31.5,240.5,2.7269
1988,1,31.5,241.5,2.9239
1988,1,31.5,242.5,2.8114
1988,1,32.5,122.5,10.375
1988,1,32.5,123.5,10.081
1988,1,32.5,124.5,9.7628
1988,1,32.5,125.5,9.0665
1988,1,32.5,126.5,6.9683
1988,1,32.5,127.5,4.7488
1988,1,32.5,128.5,3.5798
1988,1,32.5,132.5,6.407
1988,1,32.5,133.5,6.9371
1988,1,32.5,134.5,6.5499
1988,1,32.5,135.5,7.0468
1988,1,32.5,136.5,6.9551
1988,1,32.5,137.5,7.3061
1988,1,32.5,138.5,8.6631
1988,1,32.5,139.5,9.6245
1988,1,32.5,140.5,10.226
1988,1,32.5,141.5,9.1174
1988,1,32.5,142.5,7.4391
1988,1,32.5,143.5,7.1508
1988,1,32.5,144.5,8.7779
1988,1,32.5,145.5,11.174
1988,1,32.5,146.5,12.726
1988,1,32.5,147.5,13.107
1988,1,32.5,148.5,12.58
1988,1,32.5,149.5,11.602
1988,1,32.5,150.5,10.683
1988,1,32.5,151.5,9.5263
1988,1,32.5,152.5,8.495
1988,1,32.5,233.5,1.6588
1988,1,32.5,234.5,1.8453
1988,1,32.5,235.5,2.0856
1988,1,32.5,236.5,2.4513
1988,1,32.5,237.5,3.2624
1988,1,32.5,238.5,3.3531
1988,1,32.5,239.5,3.7635
1988,1,32.5,240.5,3.7362
1988,1,32.5,241.5,3.8316
1988,1,32.5,242.5,3.6392
1988,1,33.5,122.5,10.77
1988,1,33.5,123.5,10.247
1988,1,33.5,124.5,9.8147
1988,1,33.5,125.5,8.9963
1988,1,33.5,126.5,7.5787
1988,1,33.5,127.5,6.0481
1988,1,33.5,128.5,5.1751
1988,1,33.5,129.5,5.5189
1988,1,33.5,136.5,7.4775
1988,1,33.5,137.5,8.5803
1988,1,33.5,138.5,9.1743
1988,1,33.5,139.5,10.106
1988,1,33.5,140.5,11.214
1988,1,33.5,141.5,9.7511
1988,1,33.5,142.5,8.1748
1988,1,33.5,143.5,7.9634
1988,1,33.5,144.5,9.5924
1988,1,33.5,145.5,11.761
1988,1,33.5,146.5,12.951
1988,1,33.5,147.5,13.084
1988,1,33.5,148.5,12.634
1988,1,33.5,149.5,11.933
1988,1,33.5,150.5,11.249
1988,1,33.5,151.5,10.222
1988,1,33.5,152.5,9.2204
1988,1,33.5,153.5,8.1753
1988,1,33.5,207.5,5.8572
1988,1,33.5,208.5,5.8091
1988,1,33.5,209.5,5.5392
1988,1,33.5,233.5,1.7823
1988,1,33.5,234.5,1.942
1988,1,33.5,235.5,2.1512
1988,1,33.5,236.5,2.4273
1988,1,33.5,237.5,3.0581
1988,1,33.5,238.5,4.3914
1988,1,33.5,239.5,4.8573
1988,1,33.5,240.5,4.9022
1988,1,33.5,241.5,4.3073
1988,1,34.5,123.5,10.068
1988,1,34.5,124.5,9.6491
1988,1,34.5,125.5,8.9568
1988,1,34.5,129.5,6.6599
1988,1,34.5,130.5,7.2108
1988,1,34.5,139.5,10.946
1988,1,34.5,140.5,14.044
1988,1,34.5,141.5,11.958
1988,1,34.5,142.5,10.404
1988,1,34.5,143.5,9.4808
1988,1,34.5,144.5,10.373
1988,1,34.5,145.5,11.944
1988,1,34.5,146.5,12.751
1988,1,34.5,147.5,12.735
1988,1,34.5,148.5,12.493
1988,1,34.5,149.5,12.219
1988,1,34.5,150.5,11.893
1988,1,34.5,151.5,11.082
1988,1,34.5,152.5,10.149
1988,1,34.5,153.5,9.11
1988,1,34.5,201.5,6.0437
1988,1,34.5,202.5,6.4025
1988,1,34.5,203.5,6.6266
1988,1,34.5,204.5,6.8427
1988,1,34.5,205.5,7.0348
1988,1,34.5,206.5,7.1339
1988,1,34.5,207.5,7.2426
1988,1,34.5,208.5,7.1884
1988,1,34.5,209.5,6.838
1988,1,34.5,210.5,6.1332
1988,1,34.5,233.5,1.8754
1988,1,34.5,234.5,2.019
1988,1,34.5,235.5,2.2281
1988,1,34.5,236.5,2.5557
1988,1,34.5,237.5,3.1169
1988,1,34.5,238.5,3.6463
1988,1,35.5,124.5,9.4633
1988,1,35.5,125.5,8.9033
1988,1,35.5,130.5,7.9388
1988,1,35.5,131.5,8.4683
1988,1,35.5,132.5,6.6264
1988,1,35.5,141.5,14.508
1988,1,35.5,142.5,13.65
1988,1,35.5,143.5,11.851
1988,1,35.5,144.5,11.963
1988,1,35.5,145.5,12.942
1988,1,35.5,146.5,13.293
1988,1,35.5,147.5,13.04
1988,1,35.5,148.5,12.866
1988,1,35.5,149.5,12.938
1988,1,35.5,150.5,12.924
1988,1,35.5,151.5,12.267
1988,1,35.5,152.5,11.363
1988,1,35.5,153.5,10.341
1988,1,35.5,200.5,6.8872
1988,1,35.5,201.5,7.1403
1988,1,35.5,202.5,7.577
1988,1,35.5,203.5,7.8403
1988,1,35.5,204.5,8.0434
1988,1,35.5,205.5,8.2369
1988,1,35.5,206.5,8.2619
1988,1,35.5,207.5,8.331
1988,1,35.5,208.5,8.2131
1988,1,35.5,209.5,7.7711
1988,1,35.5,210.5,6.9249
1988,1,35.5,234.5,2.2056
1988,1,35.5,235.5,2.4271
1988,1,35.5,236.5,2.7371
1988,1,35.5,237.5,3.0702
1988,1,35.5,238.5,3.4812
1988,1,36.5,130.5,7.8474
1988,1,36.5,131.5,7.8752
1988,1,36.5,132.5,7.094
1988,1,36.5,133.5,7.3246
1988,1,36.5,134.5,7.645
1988,1,36.5,135.5,8.2752
1988,1,36.5,141.5,10.197
1988,1,36.5,142.5,15.228
1988,1,36.5,143.5,14.488
1988,1,36.5,144.5,14.401
1988,1,36.5,145.5,14.894
1988,1,36.5,146.5,14.769
1988,1,36.5,147.5,14.158
1988,1,36.5,148.5,13.744
1988,1,36.5,149.5,13.812
1988,1,36.5,150.5,13.902
1988,1,36.5,151.5,13.399
1988,1,36.5,152.5,12.6
1988,1,36.5,153.5,11.613
1988,1,36.5,200.5,7.9464
1988,1,36.5,201.5,8.2166
1988,1,36.5,202.5,8.6384
1988,1,36.5,203.5,8.9118
1988,1,36.5,204.5,9.0428
1988,1,36.5,205.5,9.1801
1988,1,36.5,206.5,9.1369
1988,1,36.5,207.5,9.101
1988,1,36.5,208.5,8.8457
1988,1,36.5,209.5,8.3689
1988,1,36.5,210.5,7.5785
1988,1,36.5,235.5,2.823
1988,1,36.5,236.5,3.0537
1988,1,36.5,237.5,3.0618
1988,1,37.5,130.5,7.6524
1988,1,37.5,131.5,7.511
1988,1,37.5,132.5,7.6829
1988,1,37.5,133.5,7.9843
1988,1,37.5,134.5,8.627
1988,1,37.5,135.5,9.4051
1988,1,37.5,136.5,9.3272
1988,1,37.5,142.5,17.485
1988,1,37.5,143.5,17.79
1988,1,37.5,144.5,17.582
1988,1,37.5,145.5,17.618
1988,1,37.5,146.5,17.22
