1986,1,10.5,127.5,2.2117
1986,1,10.5,128.5,1.7189
1986,1,10.5,129.5,1.4275
1986,1,10.5,130.5,1.6261
1986,1,10.5,131.5,2.0417
1986,1,10.5,132.5,2.7143
1986,1,10.5,133.5,3.4108
1986,1,10.5,134.5,4.1788
1986,1,10.5,135.5,4.9634
1986,1,10.5,136.5,5.5792
1986,1,10.5,137.5,5.7951
1986,1,10.5,138.5,5.3289
1986,1,10.5,139.5,4.4533
1986,1,10.5,140.5,3.4143
1986,1,10.5,141.5,2.3533
1986,1,10.5,142.5,1.5865
1986,1,10.5,143.5,1.0203
1986,1,10.5,144.5,0.65389
1986,1,10.5,145.5,0.45498
1986,1,10.5,146.5,0.27389
1986,1,10.5,162.5,0.64504
1986,1,10.5,163.5,0.43689
1986,1,10.5,164.5,0.23922
1986,1,10.5,165.5,0.63827
1986,1,10.5,166.5,0.99754
1986,1,10.5,187.5,2.0268
1986,1,10.5,188.5,1.408
1986,1,10.5,189.5,0.80595
1986,1,10.5,190.5,0.60575
1986,1,10.5,191.5,0
1986,1,10.5,192.5,0.10801
1986,1,11.5,127.5,1.8891
1986,1,11.5,128.5,1.3706
1986,1,11.5,129.5,1.0763
1986,1,11.5,130.5,1.3903
1986,1,11.5,131.5,1.9106
1986,1,11.5,132.5,2.6809
1986,1,11.5,133.5,3.4333
1986,1,11.5,134.5,4.2526
1986,1,11.5,135.5,5.0742
1986,1,11.5,136.5,5.7466
1986,1,11.5,137.5,5.9692
1986,1,11.5,138.5,5.5113
1986,1,11.5,139.5,4.6314
1986,1,11.5,140.5,3.5814
1986,1,11.5,141.5,2.5279
1986,1,11.5,142.5,1.7026
1986,1,11.5,143.5,1.0817
1986,1,11.5,144.5,0.67196
1986,1,11.5,145.5,0.41438
1986,1,11.5,146.5,0.21364
1986,1,11.5,162.5,0.81722
1986,1,11.5,163.5,0.65847
1986,1,11.5,164.5,0.55635
1986,1,11.5,165.5,0.92219
1986,1,11.5,166.5,1.2592
1986,1,11.5,187.5,2.3238
1986,1,11.5,188.5,1.8302
1986,1,11.5,189.5,1.6272
1986,1,11.5,190.5,1.045
1986,1,11.5,191.5,0.17366
1986,1,12.5,127.5,1.6883
1986,1,12.5,128.5,1.1718
1986,1,12.5,129.5,0.9072
1986,1,12.5,130.5,1.3591
1986,1,12.5,131.5,1.9556
1986,1,12.5,132.5,2.7759
1986,1,12.5,133.5,3.5333
1986,1,12.5,134.5,4.3561
1986,1,12.5,135.5,5.1944
1986,1,12.5,136.5,5.862
1986,1,12.5,137.5,6.0537
1986,1,12.5,138.5,5.6054
1986,1,12.5,139.5,4.7296
1986,1,12.5,140.5,3.6901
1986,1,12.5,141.5,2.6241
1986,1,12.5,142.5,1.7797
1986,1,12.5,143.5,1.1301
1986,1,12.5,144.5,0.67868
1986,1,12.5,145.5,0.35515
1986,1,12.5,146.5,0.13252
1986,1,12.5,163.5,1.2269
1986,1,12.5,164.5,1.116
1986,1,12.5,165.5,1.5411
1986,1,12.5,188.5,2.2641
1986,1,12.5,189.5,2.1502
1986,1,12.5,190.5,1.466
1986,1,13.5,127.5,1.4939
1986,1,13.5,128.5,0.99704
1986,1,13.5,129.5,0.76578
1986,1,13.5,130.5,1.2281
1986,1,13.5,131.5,1.8315
1986,1,13.5,132.5,2.6331
1986,1,13.5,133.5,3.3683
1986,1,13.5,134.5,4.2098
1986,1,13.5,135.5,5.1052
1986,1,13.5,136.5,5.8228
1986,1,13.5,137.5,6.0156
1986,1,13.5,138.5,5.6019
1986,1,13.5,139.5,4.7432
1986,1,13.5,140.5,3.6689
1986,1,13.5,141.5,2.6207
1986,1,13.5,142.5,1.7634
1986,1,13.5,143.5,1.087
1986,1,13.5,144.5,0.63228
1986,1,13.5,145.5,0.24618
1986,1,13.5,146.5,0.013971
1986,1,14.5,126.5,1.5409
1986,1,14.5,127.5,1.2319
1986,1,14.5,128.5,0.81995
1986,1,14.5,129.5,0.64543
1986,1,14.5,130.5,1.1141
1986,1,14.5,131.5,1.7065
1986,1,14.5,132.5,2.4824
1986,1,14.5,133.5,3.2075
1986,1,14.5,134.5,4.0761
1986,1,14.5,135.5,5.0204
1986,1,14.5,136.5,5.7627
1986,1,14.5,137.5,5.9645
1986,1,14.5,138.5,5.5795
1986,1,14.5,139.5,4.7353
1986,1,14.5,140.5,3.6744
1986,1,14.5,141.5,2.6043
1986,1,14.5,142.5,1.7477
1986,1,14.5,143.5,1.0475
1986,1,14.5,144.5,0.58035
1986,1,14.5,145.5,0.16425
1986,1,14.5,146.5,0
1986,1,15.5,126.5,1.3099
1986,1,15.5,127.5,1.0864
1986,1,15.5,128.5,0.75691
1986,1,15.5,129.5,0.63663
1986,1,15.5,130.5,1.0741
1986,1,15.5,131.5,1.6213
1986,1,15.5,132.5,2.3489
1986,1,15.5,133.5,3.0716
1986,1,15.5,134.5,3.9647
1986,1,15.5,135.5,4.9621
1986,1,15.5,136.5,5.7242
1986,1,15.5,137.5,5.9711
1986,1,15.5,138.5,5.6166
1986,1,15.5,139.5,4.7542
1986,1,15.5,140.5,3.6655
1986,1,15.5,141.5,2.6066
1986,1,15.5,142.5,1.7432
1986,1,15.5,143.5,1.0234
1986,1,15.5,144.5,0.56613
1986,1,15.5,145.5,0.1538
1986,1,15.5,146.5,0
1986,1,16.5,125.5,2.4206
1986,1,16.5,126.5,1.6342
1986,1,16.5,127.5,1.4229
1986,1,16.5,128.5,1.1537
1986,1,16.5,129.5,1.0425
1986,1,16.5,130.5,1.412
1986,1,16.5,131.5,1.8503
1986,1,16.5,132.5,2.4652
1986,1,16.5,133.5,3.0938
1986,1,16.5,134.5,3.9183
1986,1,16.5,135.5,4.8906
1986,1,16.5,136.5,5.6126
1986,1,16.5,137.5,5.9041
1986,1,16.5,138.5,5.561
1986,1,16.5,139.5,4.7045
1986,1,16.5,140.5,3.5931
1986,1,16.5,141.5,2.5541
1986,1,16.5,142.5,1.6951
1986,1,16.5,143.5,0.95544
1986,1,16.5,144.5,0.51001
1986,1,16.5,145.5,0.12107
1986,1,16.5,146.5,0
1986,1,17.5,124.5,2.9804
1986,1,17.5,125.5,2.4163
1986,1,17.5,126.5,1.6757
1986,1,17.5,127.5,1.5214
1986,1,17.5,128.5,1.3072
1986,1,17.5,129.5,1.2585
1986,1,17.5,130.5,1.5634
1986,1,17.5,131.5,1.9179
1986,1,17.5,132.5,2.4048
1986,1,17.5,133.5,2.9631
1986,1,17.5,134.5,3.719
1986,1,17.5,135.5,4.6435
1986,1,17.5,136.5,5.3739
1986,1,17.5,137.5,5.7328
1986,1,17.5,138.5,5.4399
1986,1,17.5,139.5,4.6359
1986,1,17.5,140.5,3.5417
1986,1,17.5,141.5,2.5433
1986,1,17.5,142.5,1.688
1986,1,17.5,143.5,0.96238
1986,1,17.5,144.5,0.53207
1986,1,17.5,145.5,0.15767
1986,1,17.5,146.5,0
1986,1,18.5,124.5,3.2138
1986,1,18.5,125.5,2.6735
1986,1,18.5,126.5,1.9602
1986,1,18.5,127.5,1.863
1986,1,18.5,128.5,1.7157
1986,1,18.5,129.5,1.7288
1986,1,18.5,130.5,1.9879
1986,1,18.5,131.5,2.2604
1986,1,18.5,132.5,2.602
1986,1,18.5,133.5,3.0131
1986,1,18.5,134.5,3.5974
1986,1,18.5,135.5,4.3716
1986,1,18.5,136.5,5.0281
1986,1,18.5,137.5,5.4148
1986,1,18.5,138.5,5.1876
1986,1,18.5,139.5,4.4855
1986,1,18.5,140.5,3.5032
1986,1,18.5,141.5,2.5581
1986,1,18.5,142.5,1.7456
1986,1,18.5,143.5,1.0327
1986,1,18.5,144.5,0.60181
1986,1,18.5,145.5,0.22808
1986,1,18.5,146.5,0.028879
1986,1,19.5,124.5,3.808
1986,1,19.5,125.5,3.2951
1986,1,19.5,126.5,2.6516
1986,1,19.5,127.5,2.5809
1986,1,19.5,128.5,2.4673
1986,1,19.5,129.5,2.4921
1986,1,19.5,130.5,2.6497
1986,1,19.5,131.5,2.7555
1986,1,19.5,132.5,2.877
1986,1,19.5,133.5,3.0767
1986,1,19.5,134.5,3.4339
1986,1,19.5,135.5,4.0097
1986,1,19.5,136.5,4.5627
1986,1,19.5,137.5,4.9704
1986,1,19.5,138.5,4.8642
1986,1,19.5,139.5,4.3381
1986,1,19.5,140.5,3.5042
1986,1,19.5,141.5,2.6814
1986,1,19.5,142.5,1.9406
1986,1,19.5,143.5,1.2661
1986,1,19.5,144.5,0.86839
1986,1,19.5,145.5,0.53215
1986,1,19.5,146.5,0.36122
1986,1,20.5,124.5,3.9816
1986,1,20.5,125.5,3.5366
1986,1,20.5,126.5,3.0618
1986,1,20.5,127.5,3.081
1986,1,20.5,128.5,3.0214
1986,1,20.5,129.5,3.1001
1986,1,20.5,130.5,3.2128
1986,1,20.5,131.5,3.2012
1986,1,20.5,132.5,3.1083
1986,1,20.5,133.5,3.0809
1986,1,20.5,134.5,3.1483
1986,1,20.5,135.5,3.4819
1986,1,20.5,136.5,3.9006
1986,1,20.5,137.5,4.3233
1986,1,20.5,138.5,4.4088
1986,1,20.5,139.5,4.149
1986,1,20.5,140.5,3.5101
1986,1,20.5,141.5,2.8225
1986,1,20.5,142.5,2.1368
1986,1,20.5,143.5,1.4841
1986,1,20.5,144.5,1.0951
1986,1,20.5,145.5,0.78588
1986,1,20.5,146.5,0.66208
1986,1,21.5,124.5,3.8796
1986,1,21.5,125.5,3.5811
1986,1,21.5,126.5,3.336
1986,1,21.5,127.5,3.5336
1986,1,21.5,128.5,3.6197
1986,1,21.5,129.5,3.8278
1986,1,21.5,130.5,3.9632
1986,1,21.5,131.5,3.8984
1986,1,21.5,132.5,3.6388
1986,1,21.5,133.5,3.3768
1986,1,21.5,134.5,3.1763
1986,1,21.5,135.5,3.2601
1986,1,21.5,136.5,3.5163
1986,1,21.5,137.5,3.8468
1986,1,21.5,138.5,4.1594
1986,1,21.5,139.5,4.1627
1986,1,21.5,140.5,3.705
1986,1,21.5,141.5,3.1069
1986,1,21.5,142.5,2.4247
1986,1,21.5,143.5,1.782
1986,1,21.5,144.5,1.4039
1986,1,21.5,145.5,1.133
1986,1,21.5,146.5,1.0499
1986,1,22.5,124.5,3.6052
1986,1,22.5,125.5,3.4617
1986,1,22.5,126.5,3.4388
1986,1,22.5,127.5,3.8282
1986,1,22.5,128.5,4.1375
1986,1,22.5,129.5,4.6886
1986,1,22.5,130.5,4.9414
1986,1,22.5,131.5,4.8998
1986,1,22.5,132.5,4.4844
1986,1,22.5,133.5,3.9331
1986,1,22.5,134.5,3.4387
1986,1,22.5,135.5,3.2731
1986,1,22.5,136.5,3.2845
1986,1,22.5,137.5,2.9459
1986,1,22.5,138.5,4.0093
1986,1,22.5,139.5,4.3184
1986,1,22.5,140.5,4.0466
1986,1,22.5,141.5,3.541
1986,1,22.5,142.5,2.8726
1986,1,22.5,143.5,2.216
1986,1,22.5,144.5,1.841
1986,1,22.5,145.5,1.6055
1986,1,22.5,146.5,1.506
1986,1,23.5,122.5,4.276
1986,1,23.5,123.5,3.5117
1986,1,23.5,124.5,3.2802
1986,1,23.5,125.5,3.2521
1986,1,23.5,126.5,3.4696
1986,1,23.5,127.5,4.0899
1986,1,23.5,128.5,4.7283
1986,1,23.5,129.5,5.681
1986,1,23.5,130.5,6.3306
1986,1,23.5,131.5,6.473
1986,1,23.5,132.5,5.8252
1986,1,23.5,133.5,4.8829
1986,1,23.5,134.5,4.0657
1986,1,23.5,135.5,3.6651
1986,1,23.5,136.5,3.5628
1986,1,23.5,137.5,3.648
1986,1,23.5,138.5,4.3297
1986,1,23.5,139.5,4.7944
1986,1,23.5,140.5,4.6901
1986,1,23.5,141.5,4.293
1986,1,23.5,142.5,3.6259
1986,1,23.5,143.5,2.971
1986,1,23.5,144.5,2.6309
1986,1,23.5,145.5,2.4234
1986,1,23.5,146.5,2.3742
1986,1,24.5,122.5,3.6073
1986,1,24.5,123.5,2.7698
1986,1,24.5,124.5,2.5243
1986,1,24.5,125.5,2.5824
1986,1,24.5,126.5,3.0236
1986,1,24.5,127.5,3.888
1986,1,24.5,128.5,4.9181
1986,1,24.5,129.5,6.4142
1986,1,24.5,130.5,7.8293
1986,1,24.5,131.5,8.5682
1986,1,24.5,132.5,7.424
1986,1,24.5,133.5,5.8622
1986,1,24.5,134.5,4.722
1986,1,24.5,135.5,4.1571
1986,1,24.5,136.5,3.8707
1986,1,24.5,137.5,3.1763
1986,1,24.5,138.5,4.5849
1986,1,24.5,139.5,5.2889
1986,1,24.5,140.5,5.4131
1986,1,24.5,141.5,5.1429
1986,1,24.5,142.5,4.4933
1986,1,24.5,143.5,3.8265
1986,1,24.5,144.5,3.4651
1986,1,24.5,145.5,3.289
1986,1,24.5,146.5,3.2762
1986,1,25.5,120.5,4.2292
1986,1,25.5,121.5,3.7601
1986,1,25.5,122.5,3.1199
1986,1,25.5,123.5,2.2508
1986,1,25.5,124.5,1.9279
1986,1,25.5,125.5,2.0731
1986,1,25.5,126.5,2.6395
1986,1,25.5,127.5,3.7025
1986,1,25.5,128.5,5.0573
1986,1,25.5,129.5,7.021
1986,1,25.5,130.5,9.1658
1986,1,25.5,131.5,11.892
1986,1,25.5,132.5,8.8884
1986,1,25.5,133.5,6.8189
1986,1,25.5,134.5,5.6054
1986,1,25.5,135.5,5.0905
1986,1,25.5,136.5,4.8739
1986,1,25.5,137.5,4.7539
1986,1,25.5,138.5,5.185
1986,1,25.5,139.5,5.9019
1986,1,25.5,140.5,6.2657
1986,1,25.5,141.5,6.0791
1986,1,25.5,142.5,5.3877
1986,1,25.5,143.5,4.6477
1986,1,25.5,144.5,4.225
1986,1,25.5,145.5,4.0803
1986,1,25.5,146.5,4.0735
1986,1,25.5,147.5,4.0227
1986,1,26.5,121.5,3.6599
1986,1,26.5,122.5,2.8982
1986,1,26.5,123.5,2.2323
1986,1,26.5,124.5,1.8358
1986,1,26.5,125.5,1.9493
1986,1,26.5,126.5,2.518
1986,1,26.5,127.5,3.6229
1986,1,26.5,129.5,7.2278
1986,1,26.5,130.5,9.1471
1986,1,26.5,131.5,10.105
1986,1,26.5,132.5,8.8718
1986,1,26.5,133.5,7.2645
1986,1,26.5,134.5,6.5317
1986,1,26.5,135.5,6.3249
1986,1,26.5,136.5,6.1071
1986,1,26.5,137.5,5.7102
1986,1,26.5,138.5,5.2497
1986,1,26.5,139.5,6.5435
1986,1,26.5,140.5,7.1893
1986,1,26.5,141.5,6.9843
1986,1,26.5,142.5,6.1967
1986,1,26.5,143.5,5.316
1986,1,26.5,144.5,4.811
1986,1,26.5,145.5,4.6882
1986,1,26.5,146.5,4.7006
1986,1,26.5,147.5,4.68
1986,1,27.5,121.5,3.6407
1986,1,27.5,122.5,2.8269
1986,1,27.5,123.5,2.822
1986,1,27.5,124.5,2.4004
1986,1,27.5,125.5,2.3454
1986,1,27.5,126.5,2.6836
1986,1,27.5,127.5,3.6121
1986,1,27.5,128.5,5.0728
1986,1,27.5,129.5,7.0366
1986,1,27.5,130.5,8.6634
1986,1,27.5,131.5,9.0062
1986,1,27.5,132.5,7.9362
1986,1,27.5,133.5,6.5582
1986,1,27.5,134.5,7.1904
1986,1,27.5,135.5,7.5394
1986,1,27.5,136.5,7.3126
1986,1,27.5,137.5,6.8252
1986,1,27.5,138.5,5.8706
1986,1,27.5,139.5,7.8149
1986,1,27.5,140.5,8.4396
1986,1,27.5,141.5,8.0756
1986,1,27.5,142.5,7.1284
1986,1,27.5,143.5,6.0958
1986,1,27.5,144.5,5.4471
1986,1,27.5,145.5,5.2789
1986,1,27.5,146.5,5.3283
1986,1,27.5,147.5,5.3558
1986,1,27.5,148.5,5.1929
1986,1,27.5,149.5,4.977
1986,1,27.5,235.5,1.0442
1986,1,27.5,236.5,1.1319
1986,1,27.5,237.5,1.1524
1986,1,27.5,238.5,1.1511
1986,1,28.5,122.5,3.4046
1986,1,28.5,123.5,3.8404
1986,1,28.5,124.5,3.4629
1986,1,28.5,125.5,3.2035
1986,1,28.5,126.5,3.096
1986,1,28.5,127.5,3.6583
1986,1,28.5,128.5,4.9451
1986,1,28.5,129.5,6.6956
1986,1,28.5,130.5,8.0196
1986,1,28.5,131.5,8.2844
1986,1,28.5,132.5,6.3919
1986,1,28.5,133.5,5.7837
1986,1,28.5,134.5,7.4705
1986,1,28.5,135.5,8.006
1986,1,28.5,136.5,7.8717
1986,1,28.5,137.5,7.5391
1986,1,28.5,138.5,9.5902
1986,1,28.5,139.5,9.1767
1986,1,28.5,140.5,9.3748
1986,1,28.5,141.5,8.8494
1986,1,28.5,142.5,7.7933
1986,1,28.5,143.5,6.6277
1986,1,28.5,144.5,5.8423
1986,1,28.5,145.5,5.635
1986,1,28.5,146.5,5.6846
1986,1,28.5,147.5,5.7669
1986,1,28.5,148.5,5.659
1986,1,28.5,149.5,5.4947
1986,1,28.5,150.5,5.4813
1986,1,28.5,151.5,5.0554
1986,1,28.5,234.5,1.0969
1986,1,28.5,235.5,1.2162
1986,1,28.5,236.5,1.3138
1986,1,28.5,237.5,1.3428
1986,1,28.5,238.5,1.3352
1986,1,28.5,239.5,1.3007
1986,1,28.5,240.5,1.2643
1986,1,29.5,123.5,5.0341
1986,1,29.5,124.5,4.7214
1986,1,29.5,125.5,4.3513
1986,1,29.5,126.5,3.9213
1986,1,29.5,127.5,4.1568
1986,1,29.5,128.5,5.1975
1986,1,29.5,129.5,6.587
1986,1,29.5,130.5,7.1582
1986,1,29.5,131.5,8.334
1986,1,29.5,132.5,8.1521
1986,1,29.5,133.5,7.7116
1986,1,29.5,134.5,8.0471
1986,1,29.5,135.5,7.5232
1986,1,29.5,136.5,8.1699
1986,1,29.5,137.5,7.5965
1986,1,29.5,138.5,7.8076
1986,1,29.5,139.5,9.1947
1986,1,29.5,140.5,9.7593
1986,1,29.5,141.5,9.2933
1986,1,29.5,142.5,8.2533
1986,1,29.5,143.5,7.0494
1986,1,29.5,144.5,6.2054
1986,1,29.5,145.5,5.9767
1986,1,29.5,146.5,6.0151
1986,1,29.5,147.5,6.1167
1986,1,29.5,148.5,6.0619
1986,1,29.5,149.5,5.9678
1986,1,29.5,150.5,6.0126
1986,1,29.5,151.5,5.6358
1986,1,29.5,152.5,5.2641
1986,1,29.5,234.5,1.2505
1986,1,29.5,235.5,1.3885
1986,1,29.5,236.5,1.4971
1986,1,29.5,237.5,1.5298
1986,1,29.5,238.5,1.5271
1986,1,29.5,239.5,1.4891
1986,1,29.5,240.5,1.4399
1986,1,29.5,241.5,1.3479
1986,1,29.5,242.5,1.2567
1986,1,30.5,123.5,5.4743
1986,1,30.5,124.5,5.1054
1986,1,30.5,125.5,4.7092
1986,1,30.5,126.5,4.3622
1986,1,30.5,127.5,4.5036
1986,1,30.5,128.5,5.3698
1986,1,30.5,129.5,6.6055
1986,1,30.5,130.5,6.8748
1986,1,30.5,131.5,8.2135
1986,1,30.5,132.5,8.3124
1986,1,30.5,133.5,6.8654
1986,1,30.5,134.5,8.1739
1986,1,30.5,135.5,9.4679
1986,1,30.5,136.5,8.5439
1986,1,30.5,137.5,8.166
1986,1,30.5,138.5,7.2058
1986,1,30.5,139.5,9.1319
1986,1,30.5,140.5,9.7544
1986,1,30.5,141.5,9.295
1986,1,30.5,142.5,8.3319
1986,1,30.5,143.5,7.2065
1986,1,30.5,144.5,6.4192
1986,1,30.5,145.5,6.1935
1986,1,30.5,146.5,6.2319
1986,1,30.5,147.5,6.3585
1986,1,30.5,148.5,6.3888
1986,1,30.5,149.5,6.3972
1986,1,30.5,150.5,6.4922
1986,1,30.5,151.5,6.1534
1986,1,30.5,152.5,5.7693
1986,1,30.5,233.5,1.3033
1986,1,30.5,234.5,1.4357
1986,1,30.5,235.5,1.5752
1986,1,30.5,236.5,1.6865
1986,1,30.5,237.5,1.7339
1986,1,30.5,238.5,1.7429
1986,1,30.5,239.5,1.715
1986,1,30.5,240.5,1.6033
1986,1,30.5,241.5,1.5135
1986,1,30.5,242.5,1.3984
1986,1,30.5,243.5,1.2106
1986,1,31.5,123.5,5.3376
1986,1,31.5,124.5,4.8322
1986,1,31.5,125.5,4.3982
1986,1,31.5,126.5,4.3268
1986,1,31.5,127.5,4.7394
1986,1,31.5,128.5,5.673
1986,1,31.5,129.5,6.9041
1986,1,31.5,132.5,8.0829
1986,1,31.5,133.5,6.6823
1986,1,31.5,134.5,7.4953
1986,1,31.5,135.5,7.0072
1986,1,31.5,136.5,8.1173
1986,1,31.5,137.5,8.6553
1986,1,31.5,138.5,10.485
1986,1,31.5,139.5,9.9494
1986,1,31.5,140.5,9.9005
1986,1,31.5,141.5,9.3351
1986,1,31.5,142.5,8.3429
1986,1,31.5,143.5,7.3314
1986,1,31.5,144.5,6.7082
1986,1,31.5,145.5,6.5484
1986,1,31.5,146.5,6.6222
1986,1,31.5,147.5,6.7782
1986,1,31.5,148.5,6.8749
1986,1,31.5,149.5,6.9514
1986,1,31.5,150.5,7.075
1986,1,31.5,151.5,6.7351
1986,1,31.5,152.5,6.2921
1986,1,31.5,233.5,1.4494
1986,1,31.5,234.5,1.5769
1986,1,31.5,235.5,1.7117
1986,1,31.5,236.5,1.8267
1986,1,31.5,237.5,1.9046
1986,1,31.5,238.5,1.954
1986,1,31.5,239.5,1.9498
1986,1,31.5,240.5,1.7782
1986,1,31.5,241.5,1.6861
1986,1,31.5,242.5,1.547
1986,1,32.5,122.5,5.3962
1986,1,32.5,123.5,5.0718
1986,1,32.5,124.5,4.6026
1986,1,32.5,125.5,4.2593
1986,1,32.5,126.5,4.3747
1986,1,32.5,127.5,4.9871
1986,1,32.5,128.5,6.0044
1986,1,32.5,132.5,8.2288
1986,1,32.5,133.5,7.3897
1986,1,32.5,134.5,7.5316
1986,1,32.5,135.5,7.1987
1986,1,32.5,136.5,7.7547
1986,1,32.5,137.5,7.5657
1986,1,32.5,138.5,9.1711
1986,1,32.5,139.5,9.7701
1986,1,32.5,140.5,9.7197
1986,1,32.5,141.5,9.1551
1986,1,32.5,142.5,8.0353
1986,1,32.5,143.5,7.092
1986,1,32.5,144.5,6.6944
1986,1,32.5,145.5,6.7717
1986,1,32.5,146.5,6.9579
1986,1,32.5,147.5,7.1736
1986,1,32.5,148.5,7.3178
1986,1,32.5,149.5,7.4449
1986,1,32.5,150.5,7.5955
1986,1,32.5,151.5,7.3031
1986,1,32.5,152.5,6.8676
1986,1,32.5,233.5,1.6325
1986,1,32.5,234.5,1.7553
1986,1,32.5,235.5,1.8858
1986,1,32.5,236.5,2.0105
1986,1,32.5,237.5,2.1253
1986,1,32.5,238.5,2.2101
1986,1,32.5,239.5,2.1539
1986,1,32.5,240.5,1.9409
1986,1,32.5,241.5,1.8351
1986,1,32.5,242.5,1.6786
1986,1,33.5,121.5,5.1768
1986,1,33.5,122.5,5.2972
1986,1,33.5,123.5,5.0595
1986,1,33.5,124.5,4.9777
1986,1,33.5,125.5,4.9321
1986,1,33.5,126.5,5.2213
1986,1,33.5,127.5,5.8395
1986,1,33.5,128.5,6.7506
1986,1,33.5,129.5,8.008
1986,1,33.5,136.5,8.2705
1986,1,33.5,137.5,8.2258
1986,1,33.5,138.5,7.8467
1986,1,33.5,139.5,9.4138
1986,1,33.5,140.5,9.6648
1986,1,33.5,141.5,9.0705
1986,1,33.5,142.5,7.9902
1986,1,33.5,143.5,7.0525
1986,1,33.5,144.5,6.8255
1986,1,33.5,145.5,7.1586
1986,1,33.5,146.5,7.5039
1986,1,33.5,147.5,7.7341
1986,1,33.5,148.5,7.851
1986,1,33.5,149.5,7.9607
1986,1,33.5,150.5,8.0891
1986,1,33.5,151.5,7.7989
1986,1,33.5,152.5,7.3931
1986,1,33.5,233.5,1.7996
1986,1,33.5,234.5,1.9217
1986,1,33.5,235.5,2.0568
1986,1,33.5,236.5,2.1961
1986,1,33.5,237.5,2.339
1986,1,33.5,238.5,2.4065
1986,1,33.5,239.5,2.3336
1986,1,33.5,240.5,2.0384
1986,1,33.5,241.5,1.9019
1986,1,34.5,121.5,4.3176
1986,1,34.5,122.5,4.5536
1986,1,34.5,123.5,5.1944
1986,1,34.5,124.5,5.547
1986,1,34.5,125.5,5.7993
1986,1,34.5,129.5,9.2623
1986,1,34.5,130.5,10.593
1986,1,34.5,139.5,10.064
1986,1,34.5,140.5,10.115
1986,1,34.5,141.5,9.7859
1986,1,34.5,142.5,8.9528
1986,1,34.5,143.5,7.9863
1986,1,34.5,144.5,7.7778
1986,1,34.5,145.5,8.1877
1986,1,34.5,146.5,8.5474
1986,1,34.5,147.5,8.6672
1986,1,34.5,148.5,8.6233
1986,1,34.5,149.5,8.5838
1986,1,34.5,150.5,8.626
1986,1,34.5,151.5,8.3293
1986,1,34.5,152.5,7.9892
1986,1,34.5,233.5,1.922
1986,1,34.5,234.5,2.042
1986,1,34.5,235.5,2.1855
1986,1,34.5,236.5,2.3407
1986,1,34.5,237.5,2.5044
1986,1,34.5,238.5,2.5674
1986,1,35.5,120.5,2.8497
1986,1,35.5,121.5,3.5879
1986,1,35.5,122.5,4.0938
1986,1,35.5,123.5,5.7231
1986,1,35.5,124.5,6.2415
1986,1,35.5,125.5,6.6312
1986,1,35.5,132.5,11.493
1986,1,35.5,141.5,11.265
1986,1,35.5,142.5,10.833
1986,1,35.5,143.5,10.348
1986,1,35.5,144.5,10.098
1986,1,35.5,145.5,10.34
1986,1,35.5,146.5,10.431
1986,1,35.5,147.5,10.251
1986,1,35.5,148.5,9.862
1986,1,35.5,149.5,9.5204
1986,1,35.5,150.5,9.3733
1986,1,35.5,151.5,9.1086
1986,1,35.5,152.5,8.918
1986,1,35.5,234.5,2.2465
1986,1,35.5,235.5,2.4073
1986,1,35.5,236.5,2.5718
1986,1,35.5,237.5,2.6344
1986,1,35.5,238.5,2.6674
1986,1,36.5,122.5,5.3566
1986,1,36.5,123.5,6.3137
1986,1,36.5,124.5,6.8407
1986,1,36.5,125.5,7.2325
1986,1,36.5,141.5,12.02
1986,1,36.5,142.5,13.151
1986,1,36.5,143.5,13.117
1986,1,36.5,144.5,12.968
1986,1,36.5,145.5,13.087
1986,1,36.5,146.5,12.89
1986,1,36.5,147.5,12.372
1986,1,36.5,148.5,11.598
1986,1,36.5,149.5,10.882
1986,1,36.5,150.5,10.468
1986,1,36.5,151.5,10.227
1986,1,36.5,152.5,10.209
1986,1,36.5,235.5,2.8179
1986,1,36.5,236.5,2.9414
1986,1,36.5,237.5,2.767
1986,1,37.5,123.5,7.1861
1986,1,37.5,124.5,7.602
1986,1,37.5,142.5,15.818
1986,1,37.5,143.5,16.25
1986,1,37.5,144.5,16.309
1986,1,37.5,145.5,16.417
1986,1,37.5,146.5,16.069
1986,1,37.5,147.5,15.354
1986,1,37.5,148.5,14.311
1986,1,37.5,149.5,13.291
1986,1,37.5,150.5,12.58
1986,1,37.5,151.5,12.192
1986,1,37.5,152.5,12.115
1986,1,38.5,122.5,6.2348
1986,1,38.5,142.5,17.612
1986,1,38.5,143.5,18.451
1986,1,38.5,144.5,18.787
1986,1,38.5,145.5,19.904
1986,1,38.5,146.5,19.687
1986,1,38.5,147.5,19.011
1986,1,38.5,148.5,17.934
1986,1,38.5,149.5,16.805
1986,1,38.5,150.5,15.879
1986,1,38.5,151.5,15.162
1986,1,38.5,152.5,14.739
1986,1,39.5,143.5,20.925
1986,1,39.5,144.5,21.548
1986,1,39.5,145.5,23.198
1986,1,39.5,146.5,24.419
1986,1,39.5,147.5,24.079
1986,1,39.5,148.5,23.13
1986,1,39.5,149.5,21.894
1986,1,39.5,150.5,20.641
1986,1,39.5,151.5,19.477
1986,1,39.5,152.5,18.584
1986,1,40.5,143.5,23.144
1986,1,40.5,144.5,24.017
1986,1,40.5,145.5,26.322
1986,1,40.5,146.5,28.347
1986,1,40.5,147.5,28.468
1986,1,40.5,148.5,28.243
1986,1,40.5,149.5,26.697
