2004,1,10.5,133.5,2.5698
2004,1,10.5,134.5,2.0952
2004,1,10.5,135.5,1.609
2004,1,10.5,136.5,1.1782
2004,1,10.5,137.5,1.1782
2004,1,10.5,138.5,1.0983
2004,1,10.5,139.5,1.0328
2004,1,10.5,161.5,1.1761
2004,1,10.5,162.5,1.1785
2004,1,10.5,163.5,1.2792
2004,1,10.5,164.5,1.1061
2004,1,10.5,165.5,1.2608
2004,1,10.5,166.5,1.4438
2004,1,10.5,259.5,1.3606
2004,1,10.5,260.5,1.4825
2004,1,10.5,261.5,1.6409
2004,1,10.5,262.5,1.7194
2004,1,10.5,263.5,1.685
2004,1,10.5,264.5,1.6104
2004,1,10.5,265.5,1.5681
2004,1,10.5,266.5,1.5606
2004,1,10.5,267.5,1.5752
2004,1,10.5,268.5,1.6294
2004,1,10.5,269.5,1.528
2004,1,11.5,133.5,2.492
2004,1,11.5,134.5,2.0203
2004,1,11.5,135.5,1.5492
2004,1,11.5,136.5,1.1904
2004,1,11.5,137.5,1.1521
2004,1,11.5,138.5,1.0628
2004,1,11.5,139.5,1.0069
2004,1,11.5,161.5,1.2493
2004,1,11.5,162.5,1.1537
2004,1,11.5,163.5,1.109
2004,1,11.5,164.5,0.99724
2004,1,11.5,165.5,1.2693
2004,1,11.5,166.5,1.5105
2004,1,11.5,252.5,0.605
2004,1,11.5,253.5,0.65755
2004,1,11.5,254.5,0.76274
2004,1,11.5,255.5,0.82711
2004,1,11.5,256.5,0.90555
2004,1,11.5,257.5,1.0565
2004,1,11.5,258.5,1.1624
2004,1,11.5,259.5,1.294
2004,1,11.5,260.5,1.4003
2004,1,11.5,261.5,1.5356
2004,1,11.5,262.5,1.5977
2004,1,11.5,263.5,1.5423
2004,1,11.5,264.5,1.5888
2004,1,11.5,265.5,1.5349
2004,1,11.5,266.5,1.5077
2004,1,11.5,267.5,1.4336
2004,1,11.5,268.5,1.4593
2004,1,11.5,269.5,1.2801
2004,1,12.5,133.5,2.4175
2004,1,12.5,134.5,1.9479
2004,1,12.5,135.5,1.5171
2004,1,12.5,136.5,1.1776
2004,1,12.5,137.5,1.1145
2004,1,12.5,138.5,1.023
2004,1,12.5,139.5,0.97269
2004,1,12.5,161.5,1.6834
2004,1,12.5,162.5,1.4593
2004,1,12.5,163.5,1.2988
2004,1,12.5,164.5,1.1249
2004,1,12.5,165.5,1.5632
2004,1,12.5,166.5,1.9035
2004,1,12.5,247.5,0.39135
2004,1,12.5,248.5,0.39646
2004,1,12.5,250.5,0.45114
2004,1,12.5,251.5,0.53416
2004,1,12.5,252.5,0.68962
2004,1,12.5,253.5,0.74091
2004,1,12.5,254.5,0.83805
2004,1,12.5,255.5,0.88603
2004,1,12.5,256.5,0.9551
2004,1,12.5,257.5,1.0969
2004,1,12.5,258.5,1.1851
2004,1,12.5,259.5,1.3107
2004,1,12.5,260.5,1.4138
2004,1,12.5,261.5,1.5188
2004,1,12.5,262.5,1.5578
2004,1,12.5,263.5,1.4887
2004,1,12.5,264.5,1.5986
2004,1,12.5,265.5,1.5552
2004,1,12.5,266.5,1.5392
2004,1,12.5,267.5,1.4238
2004,1,13.5,133.5,2.2415
2004,1,13.5,134.5,1.7876
2004,1,13.5,135.5,1.4048
2004,1,13.5,136.5,1.0991
2004,1,13.5,137.5,0.99972
2004,1,13.5,138.5,0.91117
2004,1,13.5,139.5,0.8741
2004,1,13.5,161.5,1.9945
2004,1,13.5,162.5,1.6986
2004,1,13.5,163.5,1.4643
2004,1,13.5,164.5,1.2937
2004,1,13.5,165.5,1.8025
2004,1,13.5,166.5,2.2892
2004,1,13.5,245.5,0.3346
2004,1,13.5,246.5,0.41553
2004,1,13.5,247.5,0.47832
2004,1,13.5,248.5,0.48248
2004,1,13.5,249.5,0.5163
2004,1,13.5,250.5,0.5364
2004,1,13.5,251.5,0.61548
2004,1,13.5,252.5,0.73178
2004,1,13.5,253.5,0.77312
2004,1,13.5,254.5,0.84143
2004,1,13.5,255.5,0.86885
2004,1,13.5,256.5,0.92979
2004,1,13.5,257.5,1.0592
2004,1,13.5,258.5,1.1147
2004,1,13.5,259.5,1.1993
2004,1,13.5,260.5,1.2835
2004,1,13.5,261.5,1.3651
2004,1,13.5,262.5,1.4114
2004,1,13.5,263.5,1.3801
2004,1,14.5,133.5,2.0842
2004,1,14.5,134.5,1.6667
2004,1,14.5,135.5,1.3457
2004,1,14.5,136.5,1.0742
2004,1,14.5,137.5,0.93873
2004,1,14.5,138.5,0.84606
2004,1,14.5,139.5,0.81446
2004,1,14.5,161.5,2.9055
2004,1,14.5,162.5,2.4905
2004,1,14.5,163.5,2.1223
2004,1,14.5,164.5,1.7944
2004,1,14.5,165.5,2.44
2004,1,14.5,166.5,3.0885
2004,1,14.5,244.5,0.32617
2004,1,14.5,245.5,0.39689
2004,1,14.5,246.5,0.48341
2004,1,14.5,247.5,0.54836
2004,1,14.5,248.5,0.53868
2004,1,14.5,249.5,0.5582
2004,1,14.5,250.5,0.57305
2004,1,14.5,251.5,0.6303
2004,1,14.5,252.5,0.69997
2004,1,14.5,253.5,0.71815
2004,1,14.5,254.5,0.77074
2004,1,14.5,255.5,0.77801
2004,1,14.5,256.5,0.8411
2004,1,14.5,257.5,0.98062
2004,1,14.5,258.5,1.0178
2004,1,14.5,259.5,1.0841
2004,1,14.5,260.5,1.1617
2004,1,14.5,261.5,1.2427
2004,1,15.5,133.5,2.0085
2004,1,15.5,134.5,1.6214
2004,1,15.5,135.5,1.353
2004,1,15.5,136.5,1.1091
2004,1,15.5,137.5,0.96332
2004,1,15.5,138.5,0.88595
2004,1,15.5,139.5,0.84039
2004,1,15.5,162.5,2.5089
2004,1,15.5,163.5,2.1096
2004,1,15.5,164.5,1.8499
2004,1,15.5,165.5,2.2056
2004,1,15.5,166.5,2.7579
2004,1,15.5,213.5,0.27557
2004,1,15.5,214.5,0.27086
2004,1,15.5,215.5,0.2492
2004,1,15.5,244.5,0.46149
2004,1,15.5,245.5,0.52255
2004,1,15.5,246.5,0.59322
2004,1,15.5,247.5,0.64556
2004,1,15.5,248.5,0.63029
2004,1,15.5,249.5,0.63543
2004,1,15.5,250.5,0.62519
2004,1,15.5,251.5,0.64163
2004,1,15.5,252.5,0.65767
2004,1,15.5,253.5,0.65361
2004,1,15.5,254.5,0.66216
2004,1,15.5,255.5,0.66129
2004,1,15.5,256.5,0.69695
2004,1,16.5,133.5,2.1802
2004,1,16.5,134.5,1.7446
2004,1,16.5,135.5,1.4349
2004,1,16.5,136.5,1.0608
2004,1,16.5,137.5,0.98641
2004,1,16.5,138.5,0.90304
2004,1,16.5,139.5,0.8429
2004,1,16.5,162.5,2.5949
2004,1,16.5,163.5,2.1354
2004,1,16.5,164.5,1.8471
2004,1,16.5,165.5,2.1587
2004,1,16.5,166.5,2.7316
2004,1,16.5,198.5,0.64425
2004,1,16.5,199.5,0.67181
2004,1,16.5,200.5,0.64499
2004,1,16.5,201.5,0.65622
2004,1,16.5,202.5,0.67991
2004,1,16.5,203.5,0.67124
2004,1,16.5,204.5,0.71586
2004,1,16.5,205.5,0.73636
2004,1,16.5,206.5,0.69451
2004,1,16.5,207.5,0.64693
2004,1,16.5,208.5,0.60822
2004,1,16.5,209.5,0.52859
2004,1,16.5,210.5,0.5375
2004,1,16.5,211.5,0.50579
2004,1,16.5,212.5,0.53153
2004,1,16.5,213.5,0.55999
2004,1,16.5,214.5,0.56988
2004,1,16.5,215.5,0.53678
2004,1,16.5,216.5,0.81719
2004,1,16.5,217.5,1.0476
2004,1,16.5,244.5,0.70298
2004,1,16.5,245.5,0.73687
2004,1,16.5,246.5,0.7678
2004,1,16.5,247.5,0.8069
2004,1,16.5,248.5,0.78883
2004,1,16.5,249.5,0.76927
2004,1,16.5,250.5,0.74425
2004,1,16.5,251.5,0.7356
2004,1,16.5,252.5,0.72398
2004,1,16.5,253.5,0.6954
2004,1,16.5,254.5,0.68416
2004,1,17.5,133.5,2.2854
2004,1,17.5,134.5,1.8294
2004,1,17.5,135.5,1.4726
2004,1,17.5,136.5,1.081
2004,1,17.5,137.5,1.0107
2004,1,17.5,138.5,0.92898
2004,1,17.5,139.5,0.8685
2004,1,17.5,161.5,3.0699
2004,1,17.5,162.5,2.5796
2004,1,17.5,163.5,2.0786
2004,1,17.5,164.5,1.5669
2004,1,17.5,165.5,2.0494
2004,1,17.5,166.5,2.7154
2004,1,17.5,167.5,2.768
2004,1,17.5,193.5,0.57861
2004,1,17.5,194.5,0.59197
2004,1,17.5,195.5,0.63573
2004,1,17.5,196.5,0.6923
2004,1,17.5,197.5,0.68398
2004,1,17.5,198.5,0.71292
2004,1,17.5,199.5,0.74983
2004,1,17.5,200.5,0.72958
2004,1,17.5,201.5,0.75404
2004,1,17.5,202.5,0.79373
2004,1,17.5,203.5,0.82623
2004,1,17.5,204.5,0.88747
2004,1,17.5,205.5,0.91661
2004,1,17.5,206.5,0.87176
2004,1,17.5,207.5,0.81217
2004,1,17.5,208.5,0.75836
2004,1,17.5,209.5,0.65597
2004,1,17.5,210.5,0.66235
2004,1,17.5,211.5,0.64194
2004,1,17.5,212.5,0.68749
2004,1,17.5,213.5,0.71508
2004,1,17.5,214.5,0.73292
2004,1,17.5,215.5,0.67425
2004,1,17.5,216.5,0.83123
2004,1,17.5,217.5,0.90414
2004,1,17.5,245.5,0.90235
2004,1,17.5,246.5,0.91566
2004,1,17.5,247.5,0.94403
2004,1,17.5,248.5,0.93334
2004,1,17.5,249.5,0.89686
2004,1,17.5,250.5,0.85706
2004,1,17.5,251.5,0.83426
2004,1,17.5,252.5,0.79417
2004,1,17.5,253.5,0.75421
2004,1,18.5,133.5,2.4686
2004,1,18.5,134.5,1.987
2004,1,18.5,135.5,1.5759
2004,1,18.5,136.5,1.115
2004,1,18.5,137.5,1.0626
2004,1,18.5,138.5,0.96524
2004,1,18.5,139.5,0.87821
2004,1,18.5,161.5,2.9537
2004,1,18.5,162.5,2.4481
2004,1,18.5,163.5,1.9594
2004,1,18.5,164.5,1.6243
2004,1,18.5,165.5,1.8354
2004,1,18.5,166.5,2.3167
2004,1,18.5,167.5,2.3994
2004,1,18.5,188.5,1.057
2004,1,18.5,189.5,1.043
2004,1,18.5,190.5,0.78197
2004,1,18.5,191.5,0.59794
2004,1,18.5,192.5,0.57371
2004,1,18.5,193.5,0.58385
2004,1,18.5,194.5,0.62976
2004,1,18.5,195.5,0.68752
2004,1,18.5,196.5,0.75147
2004,1,18.5,197.5,0.7448
2004,1,18.5,198.5,0.77648
2004,1,18.5,199.5,0.81304
2004,1,18.5,200.5,0.80716
2004,1,18.5,201.5,0.83035
2004,1,18.5,202.5,0.87015
2004,1,18.5,203.5,0.91661
2004,1,18.5,204.5,0.96624
2004,1,18.5,205.5,1.0044
2004,1,18.5,206.5,0.95152
2004,1,18.5,207.5,0.88237
2004,1,18.5,208.5,0.82127
2004,1,18.5,209.5,0.70913
2004,1,18.5,210.5,0.69849
2004,1,18.5,211.5,0.69487
2004,1,18.5,212.5,0.75168
2004,1,18.5,213.5,0.77304
2004,1,18.5,214.5,0.77196
2004,1,18.5,215.5,0.68661
2004,1,18.5,216.5,0.75675
2004,1,18.5,217.5,0.74063
2004,1,18.5,246.5,1.1317
2004,1,18.5,247.5,1.1437
2004,1,18.5,248.5,1.1335
2004,1,18.5,249.5,1.0842
2004,1,18.5,250.5,1.032
2004,1,18.5,251.5,1.0037
2004,1,18.5,252.5,0.96702
2004,1,18.5,253.5,0.91606
2004,1,19.5,133.5,2.7616
2004,1,19.5,134.5,2.2489
2004,1,19.5,135.5,1.7875
2004,1,19.5,136.5,1.258
2004,1,19.5,137.5,1.1953
2004,1,19.5,138.5,1.053
2004,1,19.5,139.5,0.93781
2004,1,19.5,161.5,2.5458
2004,1,19.5,162.5,2.0892
2004,1,19.5,163.5,1.6694
2004,1,19.5,164.5,1.2593
2004,1,19.5,165.5,1.4994
2004,1,19.5,166.5,1.8638
2004,1,19.5,167.5,1.9259
2004,1,19.5,182.5,0.9595
2004,1,19.5,183.5,0.9343
2004,1,19.5,184.5,0.87808
2004,1,19.5,185.5,0.85733
2004,1,19.5,186.5,0.83815
2004,1,19.5,187.5,0.81025
2004,1,19.5,188.5,0.81885
2004,1,19.5,189.5,0.83243
2004,1,19.5,190.5,0.71862
2004,1,19.5,191.5,0.60703
2004,1,19.5,192.5,0.58841
2004,1,19.5,193.5,0.58696
2004,1,19.5,194.5,0.61867
2004,1,19.5,195.5,0.67212
2004,1,19.5,196.5,0.73547
2004,1,19.5,197.5,0.73338
2004,1,19.5,198.5,0.77688
2004,1,19.5,199.5,0.81792
2004,1,19.5,200.5,0.83615
2004,1,19.5,201.5,0.86789
2004,1,19.5,202.5,0.89904
2004,1,19.5,203.5,0.93084
2004,1,19.5,206.5,0.96379
2004,1,19.5,207.5,0.88269
2004,1,19.5,208.5,0.84822
2004,1,19.5,209.5,0.73665
2004,1,19.5,210.5,0.71863
2004,1,19.5,211.5,0.71125
2004,1,19.5,212.5,0.76692
2004,1,19.5,213.5,0.78349
2004,1,19.5,214.5,0.77911
2004,1,19.5,215.5,0.69312
2004,1,19.5,216.5,0.76578
2004,1,19.5,217.5,0.73187
2004,1,19.5,245.5,1.3493
2004,1,19.5,246.5,1.3463
2004,1,19.5,247.5,1.3493
2004,1,19.5,248.5,1.3401
2004,1,19.5,249.5,1.2725
2004,1,19.5,250.5,1.2076
2004,1,19.5,251.5,1.1792
2004,1,19.5,252.5,1.1548
2004,1,19.5,253.5,1.0964
2004,1,20.5,133.5,2.8908
2004,1,20.5,134.5,2.3455
2004,1,20.5,135.5,1.8606
2004,1,20.5,136.5,1.3855
2004,1,20.5,137.5,1.2227
2004,1,20.5,138.5,1.0159
2004,1,20.5,139.5,0.90167
2004,1,20.5,140.5,0.70586
2004,1,20.5,161.5,2.2669
2004,1,20.5,162.5,1.9179
2004,1,20.5,163.5,1.6267
2004,1,20.5,164.5,1.3976
2004,1,20.5,165.5,1.4998
2004,1,20.5,166.5,1.7599
2004,1,20.5,167.5,1.8345
2004,1,20.5,180.5,0.98061
2004,1,20.5,181.5,0.93989
2004,1,20.5,182.5,0.90054
2004,1,20.5,183.5,0.89888
2004,1,20.5,184.5,0.84865
2004,1,20.5,185.5,0.82455
2004,1,20.5,186.5,0.79827
2004,1,20.5,187.5,0.79301
2004,1,20.5,188.5,0.80858
2004,1,20.5,189.5,0.81802
2004,1,20.5,190.5,0.74344
2004,1,20.5,191.5,0.64925
2004,1,20.5,192.5,0.59541
2004,1,20.5,193.5,0.57123
2004,1,20.5,194.5,0.57582
2004,1,20.5,195.5,0.61279
2004,1,20.5,196.5,0.65898
2004,1,20.5,197.5,0.6553
2004,1,20.5,198.5,0.70639
2004,1,20.5,199.5,0.75927
2004,1,20.5,200.5,0.80512
2004,1,20.5,201.5,0.85903
2004,1,20.5,202.5,0.87846
2004,1,20.5,205.5,0.96151
2004,1,20.5,206.5,0.91318
2004,1,20.5,207.5,0.82541
2004,1,20.5,208.5,0.81728
2004,1,20.5,209.5,0.71885
2004,1,20.5,210.5,0.69736
2004,1,20.5,211.5,0.69715
2004,1,20.5,212.5,0.75596
2004,1,20.5,213.5,0.78151
2004,1,20.5,214.5,0.79315
2004,1,20.5,215.5,0.7355
2004,1,20.5,242.5,1.5464
2004,1,20.5,243.5,1.5878
2004,1,20.5,244.5,1.5596
2004,1,20.5,245.5,1.5512
2004,1,20.5,246.5,1.5488
2004,1,20.5,247.5,1.5428
2004,1,20.5,248.5,1.5304
2004,1,20.5,249.5,1.4394
2004,1,20.5,250.5,1.38
2004,1,20.5,251.5,1.3776
2004,1,20.5,252.5,1.3766
2004,1,20.5,253.5,1.3124
2004,1,21.5,133.5,3.0802
2004,1,21.5,134.5,2.5122
2004,1,21.5,135.5,1.9729
2004,1,21.5,136.5,1.4746
2004,1,21.5,137.5,1.203
2004,1,21.5,138.5,1.0853
2004,1,21.5,139.5,0.99125
2004,1,21.5,140.5,0.81085
2004,1,21.5,161.5,1.9051
2004,1,21.5,162.5,1.6405
2004,1,21.5,163.5,1.4563
2004,1,21.5,164.5,1.2824
2004,1,21.5,165.5,1.3351
2004,1,21.5,166.5,1.4506
2004,1,21.5,167.5,1.5465
2004,1,21.5,168.5,1.5299
2004,1,21.5,169.5,1.4608
2004,1,21.5,170.5,1.4395
2004,1,21.5,171.5,0.95567
2004,1,21.5,172.5,1.0006
2004,1,21.5,173.5,1.0121
2004,1,21.5,174.5,0.96252
2004,1,21.5,175.5,0.88803
2004,1,21.5,176.5,0.86468
2004,1,21.5,177.5,0.85673
2004,1,21.5,178.5,0.83551
2004,1,21.5,179.5,0.81423
2004,1,21.5,180.5,0.82938
2004,1,21.5,181.5,0.83689
2004,1,21.5,182.5,0.80992
2004,1,21.5,183.5,0.8143
2004,1,21.5,184.5,0.77358
2004,1,21.5,185.5,0.7481
2004,1,21.5,186.5,0.72348
2004,1,21.5,187.5,0.72891
2004,1,21.5,188.5,0.72316
2004,1,21.5,189.5,0.72
2004,1,21.5,190.5,0.65872
2004,1,21.5,191.5,0.59217
2004,1,21.5,192.5,0.52857
2004,1,21.5,193.5,0.49659
2004,1,21.5,194.5,0.4886
2004,1,21.5,195.5,0.51616
2004,1,21.5,196.5,0.54092
2004,1,21.5,197.5,0.53117
2004,1,21.5,198.5,0.59009
2004,1,21.5,199.5,0.66818
2004,1,21.5,200.5,0.75451
2004,1,21.5,201.5,0.85468
2004,1,21.5,203.5,0.90116
2004,1,21.5,204.5,0.84215
2004,1,21.5,205.5,0.84346
2004,1,21.5,206.5,0.78254
2004,1,21.5,241.5,1.4449
2004,1,21.5,242.5,1.5442
2004,1,21.5,243.5,1.5806
2004,1,21.5,244.5,1.5601
2004,1,21.5,245.5,1.556
2004,1,21.5,246.5,1.5646
2004,1,21.5,247.5,1.5551
2004,1,21.5,248.5,1.5513
2004,1,21.5,249.5,1.5114
2004,1,21.5,250.5,1.4548
2004,1,21.5,251.5,1.4676
2004,1,21.5,252.5,1.4629
2004,1,22.5,133.5,3.2523
2004,1,22.5,134.5,2.6509
2004,1,22.5,135.5,2.0419
2004,1,22.5,136.5,1.4273
2004,1,22.5,137.5,1.2454
2004,1,22.5,138.5,1.1456
2004,1,22.5,139.5,1.0789
2004,1,22.5,140.5,0.94558
2004,1,22.5,161.5,1.6283
2004,1,22.5,162.5,1.4319
2004,1,22.5,163.5,1.3198
2004,1,22.5,164.5,1.1672
2004,1,22.5,165.5,1.2886
2004,1,22.5,166.5,1.3342
2004,1,22.5,167.5,1.369
2004,1,22.5,168.5,1.3245
2004,1,22.5,169.5,1.2208
2004,1,22.5,170.5,1.1797
2004,1,22.5,171.5,0.82584
2004,1,22.5,172.5,0.87465
2004,1,22.5,173.5,0.90835
2004,1,22.5,174.5,0.88723
2004,1,22.5,175.5,0.8256
2004,1,22.5,176.5,0.80423
2004,1,22.5,177.5,0.79445
2004,1,22.5,178.5,0.76042
2004,1,22.5,179.5,0.7421
2004,1,22.5,180.5,0.77245
2004,1,22.5,181.5,0.82719
2004,1,22.5,182.5,0.79386
2004,1,22.5,183.5,0.7901
2004,1,22.5,184.5,0.72717
2004,1,22.5,185.5,0.69446
2004,1,22.5,186.5,0.66664
2004,1,22.5,187.5,0.65824
2004,1,22.5,188.5,0.62918
2004,1,22.5,189.5,0.613
2004,1,22.5,190.5,0.56532
2004,1,22.5,191.5,0.49401
2004,1,22.5,192.5,0.42773
2004,1,22.5,193.5,0.39991
2004,1,22.5,194.5,0.38964
2004,1,22.5,197.5,0.40255
2004,1,22.5,198.5,0.46407
2004,1,22.5,199.5,0.55637
2004,1,22.5,200.5,0.67381
2004,1,22.5,201.5,0.79631
2004,1,22.5,202.5,0.88569
2004,1,22.5,203.5,0.82885
2004,1,22.5,204.5,0.71205
2004,1,22.5,205.5,0.69455
2004,1,22.5,234.5,1.3457
2004,1,22.5,235.5,1.303
2004,1,22.5,236.5,1.3829
2004,1,22.5,237.5,1.3048
2004,1,22.5,238.5,1.3529
2004,1,22.5,239.5,1.3751
2004,1,22.5,240.5,1.3888
2004,1,22.5,241.5,1.4272
2004,1,22.5,242.5,1.5202
2004,1,22.5,243.5,1.5466
2004,1,22.5,244.5,1.5256
2004,1,22.5,245.5,1.5201
2004,1,22.5,246.5,1.5311
2004,1,22.5,247.5,1.5161
2004,1,22.5,248.5,1.5365
2004,1,22.5,249.5,1.5457
2004,1,22.5,250.5,1.5122
2004,1,22.5,251.5,1.5621
2004,1,23.5,133.5,3.4969
2004,1,23.5,134.5,2.8922
2004,1,23.5,135.5,2.2373
2004,1,23.5,136.5,1.5653
2004,1,23.5,137.5,1.4082
2004,1,23.5,138.5,1.3791
2004,1,23.5,139.5,1.3655
2004,1,23.5,140.5,1.2796
2004,1,23.5,141.5,1.3061
2004,1,23.5,142.5,1.2651
2004,1,23.5,161.5,1.3556
2004,1,23.5,162.5,1.2587
2004,1,23.5,163.5,1.2624
2004,1,23.5,164.5,1.2607
2004,1,23.5,165.5,1.3708
2004,1,23.5,166.5,1.3778
2004,1,23.5,167.5,1.3719
2004,1,23.5,168.5,1.3121
2004,1,23.5,169.5,1.2087
2004,1,23.5,170.5,1.1417
2004,1,23.5,171.5,0.93008
2004,1,23.5,172.5,0.95116
2004,1,23.5,173.5,0.98453
2004,1,23.5,174.5,0.96705
2004,1,23.5,175.5,0.91987
2004,1,23.5,176.5,0.88554
2004,1,23.5,177.5,0.86115
2004,1,23.5,178.5,0.799
2004,1,23.5,179.5,0.76936
2004,1,23.5,180.5,0.77547
2004,1,23.5,181.5,0.81224
2004,1,23.5,182.5,0.76615
2004,1,23.5,183.5,0.76205
2004,1,23.5,184.5,0.70291
2004,1,23.5,185.5,0.67593
2004,1,23.5,186.5,0.65017
2004,1,23.5,187.5,0.63727
2004,1,23.5,188.5,0.58273
2004,1,23.5,189.5,0.57352
2004,1,23.5,190.5,0.53904
2004,1,23.5,199.5,0.54739
2004,1,23.5,200.5,0.63488
2004,1,23.5,201.5,0.71314
2004,1,23.5,202.5,0.73044
2004,1,23.5,203.5,0.75204
2004,1,23.5,204.5,0.64949
2004,1,23.5,205.5,0.65323
2004,1,23.5,229.5,1.3414
2004,1,23.5,230.5,1.3649
2004,1,23.5,231.5,1.29
2004,1,23.5,232.5,1.3399
2004,1,23.5,233.5,1.3636
2004,1,23.5,234.5,1.403
2004,1,23.5,235.5,1.3631
2004,1,23.5,236.5,1.4177
2004,1,23.5,237.5,1.3306
2004,1,23.5,238.5,1.3306
2004,1,23.5,239.5,1.3342
2004,1,23.5,240.5,1.3455
2004,1,23.5,241.5,1.3649
2004,1,23.5,242.5,1.4436
2004,1,23.5,243.5,1.4576
2004,1,23.5,244.5,1.4385
2004,1,23.5,245.5,1.4313
2004,1,23.5,246.5,1.4668
2004,1,23.5,247.5,1.4612
2004,1,24.5,133.5,3.5822
2004,1,24.5,134.5,2.995
2004,1,24.5,135.5,2.3793
2004,1,24.5,136.5,1.6991
2004,1,24.5,137.5,1.4258
2004,1,24.5,138.5,1.5251
2004,1,24.5,139.5,1.5884
2004,1,24.5,140.5,1.5739
2004,1,24.5,141.5,1.6728
2004,1,24.5,142.5,1.653
2004,1,24.5,143.5,1.6303
2004,1,24.5,157.5,1.2817
2004,1,24.5,158.5,1.2577
2004,1,24.5,159.5,1.3311
2004,1,24.5,160.5,1.4072
2004,1,24.5,161.5,1.3765
2004,1,24.5,162.5,1.3417
2004,1,24.5,163.5,1.4142
2004,1,24.5,164.5,1.4835
2004,1,24.5,165.5,1.6837
2004,1,24.5,166.5,1.5759
2004,1,24.5,167.5,1.5289
2004,1,24.5,168.5,1.439
2004,1,24.5,169.5,1.2908
2004,1,24.5,170.5,1.2025
2004,1,24.5,171.5,1.0059
2004,1,24.5,172.5,0.98892
2004,1,24.5,173.5,1.0119
2004,1,24.5,174.5,0.98888
2004,1,24.5,175.5,0.93586
2004,1,24.5,176.5,0.88724
2004,1,24.5,177.5,0.86927
2004,1,24.5,178.5,0.80345
2004,1,24.5,179.5,0.7589
2004,1,24.5,180.5,0.7426
2004,1,24.5,181.5,0.75697
2004,1,24.5,182.5,0.69916
2004,1,24.5,183.5,0.69914
2004,1,24.5,199.5,0.51392
2004,1,24.5,200.5,0.57384
2004,1,24.5,201.5,0.61429
2004,1,24.5,202.5,0.61488
2004,1,24.5,203.5,0.66733
2004,1,24.5,204.5,0.59568
2004,1,24.5,227.5,1.4552
2004,1,24.5,228.5,1.471
2004,1,24.5,229.5,1.4249
2004,1,24.5,230.5,1.4497
2004,1,24.5,231.5,1.373
2004,1,24.5,232.5,1.39
2004,1,24.5,233.5,1.3935
2004,1,24.5,234.5,1.4365
2004,1,24.5,235.5,1.3965
2004,1,24.5,236.5,1.426
2004,1,24.5,237.5,1.3259
2004,1,24.5,238.5,1.277
2004,1,24.5,239.5,1.2582
2004,1,24.5,240.5,1.2634
2004,1,24.5,241.5,1.261
2004,1,24.5,242.5,1.3193
2004,1,24.5,243.5,1.3228
2004,1,24.5,244.5,1.3059
2004,1,24.5,245.5,1.2992
2004,1,25.5,134.5,3.2115
2004,1,25.5,135.5,2.6808
2004,1,25.5,136.5,2.0634
2004,1,25.5,137.5,1.5918
2004,1,25.5,138.5,1.7902
2004,1,25.5,139.5,1.8911
2004,1,25.5,140.5,1.8423
2004,1,25.5,141.5,2.069
2004,1,25.5,142.5,2.0343
2004,1,25.5,143.5,1.9549
2004,1,25.5,144.5,1.8788
2004,1,25.5,145.5,1.8294
2004,1,25.5,146.5,1.7348
2004,1,25.5,147.5,1.6782
2004,1,25.5,148.5,1.5215
2004,1,25.5,149.5,1.4363
2004,1,25.5,150.5,1.4945
2004,1,25.5,151.5,1.3829
2004,1,25.5,152.5,1.388
2004,1,25.5,153.5,1.3505
2004,1,25.5,154.5,1.3489
2004,1,25.5,155.5,1.3871
2004,1,25.5,156.5,1.2267
2004,1,25.5,157.5,1.1884
2004,1,25.5,158.5,1.1147
2004,1,25.5,159.5,1.1581
2004,1,25.5,160.5,1.2284
2004,1,25.5,161.5,1.2227
2004,1,25.5,162.5,1.2428
2004,1,25.5,163.5,1.3507
2004,1,25.5,164.5,1.4316
2004,1,25.5,165.5,1.5558
2004,1,25.5,166.5,1.5331
2004,1,25.5,167.5,1.4937
2004,1,25.5,168.5,1.4206
2004,1,25.5,169.5,1.2625
2004,1,25.5,170.5,1.1888
2004,1,25.5,171.5,1.0167
2004,1,25.5,172.5,0.97895
2004,1,25.5,173.5,0.9977
2004,1,25.5,174.5,0.97646
2004,1,25.5,175.5,0.95017
2004,1,25.5,176.5,0.91199
2004,1,25.5,177.5,0.92883
2004,1,25.5,200.5,0.65599
2004,1,25.5,201.5,0.68279
2004,1,25.5,202.5,0.68865
2004,1,25.5,203.5,0.74321
2004,1,25.5,221.5,1.2941
2004,1,25.5,222.5,1.3149
2004,1,25.5,223.5,1.3461
2004,1,25.5,224.5,1.3646
2004,1,25.5,225.5,1.3722
2004,1,25.5,226.5,1.3532
2004,1,25.5,227.5,1.3241
2004,1,25.5,228.5,1.3401
2004,1,25.5,229.5,1.3419
2004,1,25.5,230.5,1.3848
2004,1,25.5,231.5,1.3208
2004,1,25.5,232.5,1.289
2004,1,25.5,233.5,1.2847
2004,1,25.5,234.5,1.3952
2004,1,25.5,235.5,1.3037
2004,1,25.5,236.5,1.3875
2004,1,25.5,237.5,1.2273
2004,1,25.5,238.5,1.1522
2004,1,25.5,239.5,1.1297
2004,1,25.5,240.5,1.1438
2004,1,25.5,241.5,1.1181
2004,1,25.5,242.5,1.1439
2004,1,25.5,243.5,1.1361
2004,1,26.5,134.5,3.4521
2004,1,26.5,135.5,2.9327
2004,1,26.5,136.5,2.2852
2004,1,26.5,137.5,1.8133
2004,1,26.5,138.5,1.9766
2004,1,26.5,139.5,2.1497
