2002,1,10.5,134.5,2.1948
2002,1,10.5,135.5,1.7972
2002,1,10.5,136.5,1.502
2002,1,10.5,137.5,1.359
2002,1,10.5,138.5,1.1838
2002,1,10.5,139.5,1.068
2002,1,11.5,134.5,2.043
2002,1,11.5,135.5,1.6504
2002,1,11.5,136.5,1.3986
2002,1,11.5,137.5,1.2535
2002,1,11.5,138.5,1.0846
2002,1,11.5,139.5,0.98887
2002,1,11.5,140.5,0.87163
2002,1,12.5,134.5,1.8906
2002,1,12.5,135.5,1.5246
2002,1,12.5,136.5,1.2886
2002,1,12.5,137.5,1.1392
2002,1,12.5,138.5,0.99299
2002,1,12.5,139.5,0.91232
2002,1,12.5,140.5,0.81102
2002,1,13.5,133.5,2.0751
2002,1,13.5,134.5,1.6477
2002,1,13.5,135.5,1.3286
2002,1,13.5,136.5,1.1278
2002,1,13.5,137.5,0.96852
2002,1,13.5,138.5,0.84559
2002,1,13.5,139.5,0.78553
2002,1,13.5,140.5,0.65345
2002,1,14.5,133.5,1.8269
2002,1,14.5,134.5,1.4426
2002,1,14.5,135.5,1.1914
2002,1,14.5,136.5,1.0193
2002,1,14.5,137.5,0.86149
2002,1,14.5,138.5,0.75053
2002,1,14.5,139.5,0.70028
2002,1,14.5,140.5,0.58038
2002,1,15.5,133.5,1.6698
2002,1,15.5,134.5,1.3299
2002,1,15.5,135.5,1.1499
2002,1,15.5,136.5,0.99455
2002,1,15.5,137.5,0.86558
2002,1,15.5,138.5,0.77107
2002,1,15.5,139.5,0.70357
2002,1,15.5,140.5,0.56065
2002,1,16.5,133.5,1.7325
2002,1,16.5,134.5,1.3664
2002,1,16.5,135.5,1.1878
2002,1,16.5,136.5,0.98467
2002,1,16.5,137.5,0.86885
2002,1,16.5,138.5,0.74045
2002,1,16.5,139.5,0.64435
2002,1,16.5,140.5,0.4504
2002,1,17.5,132.5,2.2135
2002,1,17.5,133.5,1.6955
2002,1,17.5,134.5,1.3261
2002,1,17.5,135.5,1.132
2002,1,17.5,136.5,0.92404
2002,1,17.5,137.5,0.83399
2002,1,17.5,138.5,0.71128
2002,1,17.5,139.5,0.62148
2002,1,17.5,140.5,0.40491
2002,1,18.5,132.5,2.2242
2002,1,18.5,133.5,1.6888
2002,1,18.5,134.5,1.3037
2002,1,18.5,135.5,1.0893
2002,1,18.5,136.5,0.87544
2002,1,18.5,137.5,0.81172
2002,1,18.5,138.5,0.70635
2002,1,18.5,139.5,0.61867
2002,1,19.5,131.5,2.9741
2002,1,19.5,132.5,2.3385
2002,1,19.5,133.5,1.7717
2002,1,19.5,134.5,1.3625
2002,1,19.5,135.5,1.1247
2002,1,19.5,136.5,0.89426
2002,1,19.5,137.5,0.84256
2002,1,19.5,138.5,0.73068
2002,1,19.5,139.5,0.63441
2002,1,19.5,201.5,0.2352
2002,1,19.5,202.5,0.23878
2002,1,19.5,203.5,0.1908
2002,1,20.5,131.5,2.9005
2002,1,20.5,132.5,2.236
2002,1,20.5,133.5,1.6751
2002,1,20.5,134.5,1.2536
2002,1,20.5,135.5,1.0204
2002,1,20.5,136.5,0.81719
2002,1,20.5,137.5,0.78699
2002,1,20.5,138.5,0.69585
2002,1,20.5,139.5,0.62152
2002,1,20.5,144.5,0.40294
2002,1,20.5,145.5,0.39196
2002,1,20.5,199.5,0.15792
2002,1,20.5,200.5,0.34607
2002,1,20.5,201.5,0.47863
2002,1,20.5,202.5,0.48082
2002,1,21.5,130.5,3.5105
2002,1,21.5,131.5,2.8557
2002,1,21.5,132.5,2.1839
2002,1,21.5,133.5,1.6415
2002,1,21.5,134.5,1.2489
2002,1,21.5,135.5,1.0439
2002,1,21.5,136.5,0.90566
2002,1,21.5,137.5,0.89276
2002,1,21.5,138.5,0.82944
2002,1,21.5,139.5,0.76908
2002,1,21.5,140.5,0.60939
2002,1,21.5,142.5,0.46717
2002,1,21.5,143.5,0.49302
2002,1,21.5,144.5,0.54355
2002,1,21.5,145.5,0.53486
2002,1,21.5,146.5,0.44737
2002,1,21.5,199.5,0.30895
2002,1,21.5,200.5,0.57935
2002,1,21.5,201.5,0.79355
2002,1,21.5,203.5,0.68906
2002,1,21.5,204.5,0.49454
2002,1,22.5,130.5,3.4518
2002,1,22.5,131.5,2.8034
2002,1,22.5,132.5,2.1563
2002,1,22.5,133.5,1.6383
2002,1,22.5,134.5,1.3026
2002,1,22.5,135.5,1.156
2002,1,22.5,136.5,1.0489
2002,1,22.5,137.5,1.0015
2002,1,22.5,138.5,0.98074
2002,1,22.5,139.5,0.93858
2002,1,22.5,140.5,0.79688
2002,1,22.5,141.5,0.72382
2002,1,22.5,142.5,0.65289
2002,1,22.5,143.5,0.67883
2002,1,22.5,144.5,0.73464
2002,1,22.5,145.5,0.70363
2002,1,22.5,146.5,0.60137
2002,1,22.5,198.5,0.15075
2002,1,22.5,199.5,0.40784
2002,1,22.5,200.5,0.73413
2002,1,22.5,201.5,1.0538
2002,1,22.5,202.5,1.0424
2002,1,22.5,203.5,0.83129
2002,1,22.5,204.5,0.56409
2002,1,22.5,205.5,0.38993
2002,1,23.5,130.5,3.4278
2002,1,23.5,131.5,2.8121
2002,1,23.5,132.5,2.1919
2002,1,23.5,133.5,1.7391
2002,1,23.5,134.5,1.5179
2002,1,23.5,135.5,1.451
2002,1,23.5,136.5,1.4038
2002,1,23.5,137.5,1.2739
2002,1,23.5,138.5,1.3751
2002,1,23.5,139.5,1.3411
2002,1,23.5,140.5,1.1973
2002,1,23.5,141.5,1.1282
2002,1,23.5,142.5,1.0296
2002,1,23.5,143.5,1.0603
2002,1,23.5,144.5,1.2191
2002,1,23.5,145.5,1.0998
2002,1,23.5,146.5,1.0517
2002,1,23.5,147.5,1.0558
2002,1,23.5,199.5,0.45659
2002,1,23.5,200.5,0.71936
2002,1,23.5,201.5,0.90681
2002,1,23.5,202.5,0.89558
2002,1,23.5,203.5,0.79829
2002,1,23.5,204.5,0.55955
2002,1,24.5,129.5,3.5738
2002,1,24.5,130.5,3.1002
2002,1,24.5,131.5,2.5861
2002,1,24.5,132.5,2.0787
2002,1,24.5,133.5,1.6937
2002,1,24.5,134.5,1.6239
2002,1,24.5,135.5,1.6493
2002,1,24.5,136.5,1.7028
2002,1,24.5,137.5,1.8054
2002,1,24.5,138.5,1.7671
2002,1,24.5,139.5,1.7188
2002,1,24.5,140.5,1.6037
2002,1,24.5,141.5,1.526
2002,1,24.5,142.5,1.3877
2002,1,24.5,143.5,1.3892
2002,1,24.5,144.5,1.4944
2002,1,24.5,145.5,1.5032
2002,1,24.5,146.5,1.5438
2002,1,24.5,147.5,1.5932
2002,1,24.5,199.5,0.43204
2002,1,24.5,200.5,0.60993
2002,1,24.5,201.5,0.71282
2002,1,24.5,202.5,0.70039
2002,1,24.5,203.5,0.68208
2002,1,24.5,204.5,0.51654
2002,1,25.5,129.5,3.2434
2002,1,25.5,130.5,2.8402
2002,1,25.5,131.5,2.4388
2002,1,25.5,132.5,2.1008
2002,1,25.5,133.5,1.9156
2002,1,25.5,134.5,1.8502
2002,1,25.5,135.5,1.9013
2002,1,25.5,136.5,1.9711
2002,1,25.5,137.5,2.0294
2002,1,25.5,138.5,2.1292
2002,1,25.5,139.5,2.0966
2002,1,25.5,140.5,2.0143
2002,1,25.5,141.5,1.9133
2002,1,25.5,142.5,1.7189
2002,1,25.5,143.5,1.6772
2002,1,25.5,144.5,1.7905
2002,1,25.5,145.5,1.8849
2002,1,25.5,146.5,1.9761
2002,1,25.5,201.5,0.66172
2002,1,25.5,202.5,0.66039
2002,1,25.5,203.5,0.67713
2002,1,26.5,129.5,3.0324
2002,1,26.5,130.5,2.6459
2002,1,26.5,131.5,2.2967
2002,1,26.5,132.5,2.1226
2002,1,26.5,133.5,2.0625
2002,1,26.5,134.5,2.024
2002,1,26.5,135.5,2.06
2002,1,26.5,136.5,2.0777
2002,1,26.5,137.5,2.0903
2002,1,26.5,138.5,2.2646
2002,1,26.5,139.5,2.2693
2002,1,26.5,140.5,2.2188
2002,1,26.5,141.5,2.1016
2002,1,26.5,142.5,1.8981
2002,1,26.5,143.5,1.8042
2002,1,26.5,144.5,1.9816
2002,1,26.5,145.5,2.1442
2002,1,26.5,146.5,2.2651
2002,1,27.5,127.5,3.5437
2002,1,27.5,128.5,3.1169
2002,1,27.5,129.5,2.8563
2002,1,27.5,130.5,2.4737
2002,1,27.5,131.5,1.9666
2002,1,27.5,132.5,2.0309
2002,1,27.5,133.5,2.1054
2002,1,27.5,134.5,2.1014
2002,1,27.5,135.5,2.145
2002,1,27.5,136.5,2.1433
2002,1,27.5,137.5,2.1585
2002,1,27.5,138.5,2.3858
2002,1,27.5,139.5,2.4215
2002,1,27.5,140.5,2.4276
2002,1,27.5,141.5,2.314
2002,1,27.5,142.5,2.1372
2002,1,27.5,143.5,2.0251
2002,1,27.5,144.5,2.326
2002,1,27.5,145.5,2.5288
2002,1,27.5,146.5,2.6928
2002,1,27.5,234.5,0.88526
2002,1,27.5,235.5,0.97731
2002,1,27.5,236.5,1.0698
2002,1,27.5,237.5,1.1077
2002,1,27.5,238.5,1.1342
2002,1,27.5,239.5,1.1454
2002,1,28.5,125.5,4.8635
2002,1,28.5,126.5,4.206
2002,1,28.5,127.5,3.6514
2002,1,28.5,128.5,3.188
2002,1,28.5,129.5,2.8191
2002,1,28.5,130.5,2.2642
2002,1,28.5,131.5,1.9068
2002,1,28.5,132.5,2.0225
2002,1,28.5,133.5,2.1259
2002,1,28.5,134.5,2.1
2002,1,28.5,135.5,2.162
2002,1,28.5,136.5,2.146
2002,1,28.5,137.5,2.2191
2002,1,28.5,138.5,2.3754
2002,1,28.5,139.5,2.3867
2002,1,28.5,140.5,2.4105
2002,1,28.5,141.5,2.3041
2002,1,28.5,142.5,2.2311
2002,1,28.5,143.5,2.2966
2002,1,28.5,144.5,2.5359
2002,1,28.5,145.5,2.7477
2002,1,28.5,146.5,2.9096
2002,1,28.5,233.5,0.95791
2002,1,28.5,234.5,1.0808
2002,1,28.5,235.5,1.2103
2002,1,28.5,236.5,1.3189
2002,1,28.5,237.5,1.3744
2002,1,28.5,238.5,1.4059
2002,1,28.5,239.5,1.4075
2002,1,28.5,240.5,1.3926
2002,1,28.5,241.5,1.3209
2002,1,29.5,123.5,6.7288
2002,1,29.5,124.5,6.291
2002,1,29.5,125.5,5.6497
2002,1,29.5,126.5,4.8248
2002,1,29.5,127.5,4.1941
2002,1,29.5,128.5,3.7898
2002,1,29.5,129.5,3.4213
2002,1,29.5,130.5,2.5127
2002,1,29.5,131.5,2.1897
2002,1,29.5,132.5,2.3154
2002,1,29.5,133.5,2.3601
2002,1,29.5,134.5,2.2729
2002,1,29.5,135.5,2.3314
2002,1,29.5,136.5,2.3276
2002,1,29.5,137.5,2.2843
2002,1,29.5,138.5,2.4635
2002,1,29.5,139.5,2.3984
2002,1,29.5,140.5,2.372
2002,1,29.5,141.5,2.2488
2002,1,29.5,142.5,2.301
2002,1,29.5,143.5,2.4873
2002,1,29.5,144.5,2.7577
2002,1,29.5,145.5,2.9832
2002,1,29.5,233.5,1.1313
2002,1,29.5,234.5,1.3093
2002,1,29.5,235.5,1.5043
2002,1,29.5,236.5,1.6367
2002,1,29.5,237.5,1.7079
2002,1,29.5,238.5,1.7585
2002,1,29.5,239.5,1.7568
2002,1,29.5,240.5,1.7234
2002,1,29.5,241.5,1.6224
2002,1,29.5,242.5,1.4933
2002,1,30.5,123.5,7.7221
2002,1,30.5,124.5,7.3229
2002,1,30.5,125.5,6.5871
2002,1,30.5,126.5,5.5921
2002,1,30.5,127.5,4.8481
2002,1,30.5,128.5,4.6091
2002,1,30.5,129.5,4.6546
2002,1,30.5,130.5,3.7913
2002,1,30.5,131.5,2.8525
2002,1,30.5,132.5,2.6739
2002,1,30.5,133.5,2.5877
2002,1,30.5,134.5,2.4366
2002,1,30.5,135.5,2.4963
2002,1,30.5,136.5,2.5145
2002,1,30.5,137.5,2.5546
2002,1,30.5,138.5,2.5144
2002,1,30.5,139.5,2.3738
2002,1,30.5,140.5,2.2505
2002,1,30.5,141.5,2.0152
2002,1,30.5,142.5,2.2371
2002,1,30.5,143.5,2.5369
2002,1,30.5,144.5,2.854
2002,1,30.5,145.5,3.083
2002,1,30.5,232.5,1.2292
2002,1,30.5,233.5,1.3457
2002,1,30.5,234.5,1.5636
2002,1,30.5,235.5,1.8947
2002,1,30.5,236.5,1.9754
2002,1,30.5,237.5,2.1302
2002,1,30.5,238.5,2.2258
2002,1,30.5,239.5,2.2252
2002,1,30.5,240.5,2.1356
2002,1,30.5,241.5,2.0251
2002,1,30.5,242.5,1.8213
2002,1,30.5,243.5,1.5246
2002,1,31.5,123.5,8.6643
2002,1,31.5,124.5,8.4133
2002,1,31.5,125.5,7.7823
2002,1,31.5,126.5,6.8511
2002,1,31.5,127.5,6.2107
2002,1,31.5,128.5,6.1082
2002,1,31.5,129.5,5.9322
2002,1,31.5,132.5,3.2285
2002,1,31.5,133.5,3.0338
2002,1,31.5,134.5,2.7448
2002,1,31.5,135.5,2.8163
2002,1,31.5,136.5,2.8576
2002,1,31.5,137.5,2.8928
2002,1,31.5,138.5,2.7557
2002,1,31.5,139.5,2.5434
2002,1,31.5,140.5,2.3654
2002,1,31.5,141.5,2.1865
2002,1,31.5,142.5,2.5033
2002,1,31.5,143.5,2.8597
2002,1,31.5,144.5,3.2007
2002,1,31.5,145.5,3.4195
2002,1,31.5,146.5,3.5743
2002,1,31.5,147.5,3.7193
2002,1,31.5,148.5,3.7236
2002,1,31.5,149.5,3.8517
2002,1,31.5,153.5,4.3207
2002,1,31.5,154.5,4.2
2002,1,31.5,155.5,3.9922
2002,1,31.5,232.5,1.394
2002,1,31.5,233.5,1.4992
2002,1,31.5,234.5,1.6872
2002,1,31.5,235.5,1.9229
2002,1,31.5,236.5,2.1481
2002,1,31.5,237.5,2.3841
2002,1,31.5,238.5,2.8502
2002,1,31.5,239.5,2.6952
2002,1,31.5,240.5,2.6951
2002,1,31.5,241.5,2.5744
2002,1,31.5,242.5,2.241
2002,1,32.5,122.5,9.4844
2002,1,32.5,123.5,9.3895
2002,1,32.5,124.5,9.3102
2002,1,32.5,125.5,9.0659
2002,1,32.5,126.5,8.5758
2002,1,32.5,127.5,8.3799
2002,1,32.5,128.5,8.5243
2002,1,32.5,132.5,3.8825
2002,1,32.5,133.5,3.6163
2002,1,32.5,134.5,3.2023
2002,1,32.5,135.5,3.246
2002,1,32.5,136.5,3.263
2002,1,32.5,137.5,3.1138
2002,1,32.5,138.5,2.9174
2002,1,32.5,139.5,2.707
2002,1,32.5,140.5,2.5198
2002,1,32.5,141.5,2.6816
2002,1,32.5,142.5,2.8659
2002,1,32.5,143.5,3.1723
2002,1,32.5,144.5,3.4915
2002,1,32.5,145.5,3.7296
2002,1,32.5,146.5,3.8522
2002,1,32.5,147.5,3.9244
2002,1,32.5,148.5,3.8795
2002,1,32.5,149.5,4.11
2002,1,32.5,150.5,4.5004
2002,1,32.5,151.5,4.7554
2002,1,32.5,152.5,4.9897
2002,1,32.5,153.5,5.1493
2002,1,32.5,154.5,5.205
2002,1,32.5,155.5,4.9155
2002,1,32.5,156.5,4.2445
2002,1,32.5,160.5,2.7369
2002,1,32.5,161.5,2.314
2002,1,32.5,162.5,2.2456
2002,1,32.5,167.5,2.1647
2002,1,32.5,168.5,2.2719
2002,1,32.5,169.5,2.3796
2002,1,32.5,173.5,2.7884
2002,1,32.5,174.5,2.8665
2002,1,32.5,175.5,3.1201
2002,1,32.5,180.5,3.7928
2002,1,32.5,181.5,3.7611
2002,1,32.5,182.5,3.7448
2002,1,32.5,232.5,1.6122
2002,1,32.5,233.5,1.6887
2002,1,32.5,234.5,1.8363
2002,1,32.5,235.5,2.0516
2002,1,32.5,236.5,2.3603
2002,1,32.5,237.5,2.7836
2002,1,32.5,238.5,3.2118
2002,1,32.5,239.5,3.2946
2002,1,32.5,240.5,3.7535
2002,1,32.5,241.5,3.115
2002,1,32.5,242.5,2.7085
2002,1,33.5,121.5,9.5298
2002,1,33.5,122.5,10.131
2002,1,33.5,123.5,9.9916
2002,1,33.5,124.5,10.14
2002,1,33.5,125.5,10.295
2002,1,33.5,126.5,10.293
2002,1,33.5,127.5,10.601
2002,1,33.5,128.5,12.148
2002,1,33.5,129.5,9.4836
2002,1,33.5,136.5,3.9519
2002,1,33.5,137.5,3.6804
2002,1,33.5,138.5,3.2223
2002,1,33.5,139.5,3.0559
2002,1,33.5,140.5,2.8697
2002,1,33.5,141.5,3.1247
2002,1,33.5,142.5,3.4824
2002,1,33.5,143.5,3.7374
2002,1,33.5,144.5,4.0219
2002,1,33.5,145.5,4.271
2002,1,33.5,146.5,4.3825
2002,1,33.5,147.5,4.3677
2002,1,33.5,148.5,4.0504
2002,1,33.5,149.5,4.5803
2002,1,33.5,150.5,5.0718
2002,1,33.5,151.5,5.3891
2002,1,33.5,152.5,5.7159
2002,1,33.5,153.5,5.9994
2002,1,33.5,154.5,6.5103
2002,1,33.5,155.5,5.8538
2002,1,33.5,156.5,5.0802
2002,1,33.5,159.5,3.6131
2002,1,33.5,160.5,3.3398
2002,1,33.5,161.5,2.8743
2002,1,33.5,162.5,2.8997
2002,1,33.5,163.5,2.9816
2002,1,33.5,166.5,2.9768
2002,1,33.5,167.5,2.8621
2002,1,33.5,168.5,2.9011
2002,1,33.5,169.5,3.0578
2002,1,33.5,170.5,3.3901
2002,1,33.5,171.5,3.3859
2002,1,33.5,172.5,3.4589
2002,1,33.5,173.5,3.4791
2002,1,33.5,174.5,3.5315
2002,1,33.5,175.5,3.8029
2002,1,33.5,176.5,4.0166
2002,1,33.5,179.5,4.3759
2002,1,33.5,180.5,4.6164
2002,1,33.5,181.5,4.6114
2002,1,33.5,182.5,4.5847
2002,1,33.5,183.5,4.5402
2002,1,33.5,187.5,4.2977
2002,1,33.5,188.5,4.254
2002,1,33.5,189.5,4.2368
2002,1,33.5,231.5,1.7521
2002,1,33.5,232.5,1.8314
2002,1,33.5,233.5,1.8945
2002,1,33.5,234.5,2.0299
2002,1,33.5,235.5,2.261
2002,1,33.5,236.5,2.6306
2002,1,33.5,237.5,3.1377
2002,1,33.5,238.5,3.6201
2002,1,33.5,239.5,3.8612
2002,1,33.5,240.5,3.4605
2002,1,33.5,241.5,3.4544
2002,1,34.5,121.5,9.1016
2002,1,34.5,122.5,9.674
2002,1,34.5,123.5,10.08
2002,1,34.5,124.5,10.336
2002,1,34.5,125.5,10.61
2002,1,34.5,129.5,9.8991
2002,1,34.5,130.5,8.7705
2002,1,34.5,139.5,3.9332
2002,1,34.5,140.5,3.4209
2002,1,34.5,141.5,3.8364
2002,1,34.5,142.5,4.459
2002,1,34.5,143.5,4.6814
2002,1,34.5,144.5,4.9371
2002,1,34.5,145.5,5.1929
2002,1,34.5,146.5,5.3168
2002,1,34.5,147.5,5.3571
2002,1,34.5,148.5,5.3266
2002,1,34.5,149.5,5.617
2002,1,34.5,150.5,6.0466
2002,1,34.5,151.5,6.326
2002,1,34.5,152.5,6.6443
2002,1,34.5,153.5,6.7913
2002,1,34.5,154.5,6.9643
2002,1,34.5,155.5,6.6483
2002,1,34.5,156.5,5.989
2002,1,34.5,159.5,4.5217
2002,1,34.5,160.5,4.1754
2002,1,34.5,161.5,3.47
2002,1,34.5,162.5,3.7533
2002,1,34.5,163.5,3.9068
2002,1,34.5,166.5,3.8879
2002,1,34.5,167.5,3.6997
2002,1,34.5,168.5,3.5324
2002,1,34.5,169.5,3.8917
2002,1,34.5,170.5,4.2416
2002,1,34.5,171.5,4.2446
2002,1,34.5,172.5,4.2996
2002,1,34.5,173.5,4.2872
2002,1,34.5,174.5,4.2019
2002,1,34.5,175.5,4.5775
2002,1,34.5,176.5,4.8267
2002,1,34.5,179.5,5.2211
2002,1,34.5,180.5,5.4428
2002,1,34.5,181.5,5.4928
2002,1,34.5,182.5,5.4199
2002,1,34.5,183.5,5.3673
2002,1,34.5,186.5,5.1354
2002,1,34.5,187.5,4.998
2002,1,34.5,188.5,4.9318
2002,1,34.5,189.5,4.9135
2002,1,34.5,190.5,4.9083
2002,1,34.5,194.5,4.5052
2002,1,34.5,195.5,4.4807
2002,1,34.5,196.5,4.2165
2002,1,34.5,230.5,1.8743
2002,1,34.5,231.5,1.9515
2002,1,34.5,232.5,2.0379
2002,1,34.5,233.5,2.1047
2002,1,34.5,234.5,2.2538
2002,1,34.5,235.5,2.5261
2002,1,34.5,236.5,2.9505
2002,1,34.5,237.5,3.5003
2002,1,34.5,238.5,3.9501
2002,1,35.5,121.5,8.6314
2002,1,35.5,122.5,9.1634
2002,1,35.5,123.5,9.8079
2002,1,35.5,124.5,9.9803
2002,1,35.5,125.5,10.133
2002,1,35.5,130.5,8.9514
2002,1,35.5,131.5,9.1057
2002,1,35.5,132.5,7.2544
2002,1,35.5,141.5,4.7971
2002,1,35.5,142.5,5.5116
2002,1,35.5,143.5,6.1189
2002,1,35.5,144.5,6.3581
2002,1,35.5,145.5,6.6469
2002,1,35.5,146.5,6.8094
2002,1,35.5,147.5,6.9598
2002,1,35.5,148.5,7.0333
2002,1,35.5,149.5,7.3188
2002,1,35.5,150.5,7.6634
2002,1,35.5,153.5,8.1088
2002,1,35.5,154.5,8.1817
2002,1,35.5,155.5,7.9323
2002,1,35.5,159.5,5.9265
2002,1,35.5,160.5,5.6506
2002,1,35.5,161.5,5.1743
2002,1,35.5,162.5,5.2019
2002,1,35.5,163.5,5.2803
2002,1,35.5,166.5,5.1214
2002,1,35.5,167.5,4.9584
2002,1,35.5,168.5,4.9273
2002,1,35.5,169.5,5.1058
2002,1,35.5,170.5,5.3333
2002,1,35.5,171.5,5.319
2002,1,35.5,172.5,5.3655
2002,1,35.5,173.5,5.3749
2002,1,35.5,174.5,5.429
2002,1,35.5,175.5,5.6604
2002,1,35.5,176.5,5.9039
2002,1,35.5,179.5,6.2854
2002,1,35.5,180.5,6.4843
2002,1,35.5,181.5,6.4882
2002,1,35.5,182.5,6.4673
2002,1,35.5,183.5,6.4189
2002,1,35.5,186.5,6.1215
2002,1,35.5,187.5,5.9191
2002,1,35.5,188.5,5.7723
2002,1,35.5,189.5,5.7974
2002,1,35.5,190.5,5.7799
2002,1,35.5,193.5,5.2567
2002,1,35.5,194.5,5.1917
2002,1,35.5,195.5,5.164
2002,1,35.5,196.5,4.9192
2002,1,35.5,197.5,4.9237
2002,1,35.5,202.5,4.7221
2002,1,35.5,203.5,4.5892
2002,1,35.5,204.5,4.5167
2002,1,35.5,209.5,3.4189
2002,1,35.5,210.5,3.1794
2002,1,35.5,211.5,2.9905
2002,1,35.5,217.5,2.2907
2002,1,35.5,218.5,2.1895
2002,1,35.5,219.5,2.0331
2002,1,35.5,223.5,1.534
2002,1,35.5,224.5,1.4927
2002,1,35.5,225.5,1.4697
2002,1,35.5,230.5,2.0718
2002,1,35.5,231.5,2.1792
2002,1,35.5,232.5,2.2897
2002,1,35.5,233.5,2.3831
2002,1,35.5,234.5,2.5697
2002,1,35.5,235.5,2.8837
2002,1,35.5,236.5,3.3173
2002,1,35.5,237.5,3.7115
2002,1,35.5,238.5,4.0154
2002,1,36.5,122.5,8.976
2002,1,36.5,123.5,9.3855
2002,1,36.5,124.5,9.3748
2002,1,36.5,125.5,9.2974
2002,1,36.5,130.5,8.3069
2002,1,36.5,131.5,8.5871
2002,1,36.5,132.5,8.2794
2002,1,36.5,133.5,8.9176
2002,1,36.5,134.5,9.3255
2002,1,36.5,141.5,5.779
2002,1,36.5,142.5,7.4252
2002,1,36.5,143.5,8.0184
2002,1,36.5,144.5,8.1893
2002,1,36.5,145.5,8.4811
2002,1,36.5,146.5,8.6413
2002,1,36.5,147.5,8.8355
2002,1,36.5,148.5,8.9535
2002,1,36.5,160.5,7.4957
2002,1,36.5,161.5,7.0673
2002,1,36.5,162.5,7.018
2002,1,36.5,167.5,6.6396
2002,1,36.5,168.5,6.6297
2002,1,36.5,169.5,6.7302
2002,1,36.5,173.5,6.8888
2002,1,36.5,174.5,6.9915
2002,1,36.5,175.5,7.1376
2002,1,36.5,180.5,7.7971
2002,1,36.5,181.5,7.7503
2002,1,36.5,182.5,7.7695
2002,1,36.5,186.5,7.3952
2002,1,36.5,187.5,7.1995
2002,1,36.5,188.5,7.1536
2002,1,36.5,189.5,7.0794
2002,1,36.5,190.5,7.117
2002,1,36.5,193.5,6.4451
2002,1,36.5,194.5,6.2883
2002,1,36.5,195.5,6.0799
2002,1,36.5,196.5,5.9602
2002,1,36.5,197.5,5.9732
2002,1,36.5,201.5,5.6755
2002,1,36.5,202.5,5.5981
2002,1,36.5,203.5,5.4651
2002,1,36.5,204.5,5.3494
2002,1,36.5,205.5,5.258
2002,1,36.5,208.5,4.3159
2002,1,36.5,209.5,3.9717
2002,1,36.5,210.5,3.6484
2002,1,36.5,211.5,3.5036
2002,1,36.5,212.5,3.5913
2002,1,36.5,216.5,3.0964
2002,1,36.5,217.5,2.9052
2002,1,36.5,218.5,2.7166
2002,1,36.5,219.5,2.6234
2002,1,36.5,220.5,2.493
2002,1,36.5,221.5,2.3567
2002,1,36.5,222.5,2.2127
2002,1,36.5,223.5,2.0382
2002,1,36.5,224.5,1.9492
2002,1,36.5,225.5,1.9722
2002,1,36.5,226.5,2.0104
2002,1,36.5,230.5,2.5468
2002,1,36.5,231.5,2.654
2002,1,36.5,232.5,2.7693
2002,1,36.5,233.5,2.8712
2002,1,36.5,234.5,3.0548
2002,1,36.5,235.5,3.3624
2002,1,36.5,236.5,3.7088
2002,1,36.5,237.5,3.769
2002,1,37.5,123.5,9.1857
2002,1,37.5,124.5,9.0749
2002,1,37.5,125.5,8.816
2002,1,37.5,130.5,7.5987
2002,1,37.5,131.5,8.2456
2002,1,37.5,132.5,9.3181
2002,1,37.5,133.5,10.318
2002,1,37.5,134.5,11.172
2002,1,37.5,142.5,10.573
2002,1,37.5,143.5,11.054
2002,1,37.5,144.5,11.081
2002,1,37.5,145.5,11.197
2002,1,37.5,146.5,11.174
2002,1,37.5,147.5,11.341
2002,1,37.5,148.5,11.488
2002,1,37.5,187.5,7.8443
2002,1,37.5,188.5,7.7782
2002,1,37.5,189.5,7.6628
2002,1,37.5,193.5,6.8963
2002,1,37.5,194.5,6.7326
2002,1,37.5,195.5,6.6278
2002,1,37.5,196.5,6.4287
2002,1,37.5,197.5,6.3906
2002,1,37.5,201.5,5.9899
2002,1,37.5,202.5,5.8688
2002,1,37.5,203.5,5.7075
2002,1,37.5,204.5,5.549
2002,1,37.5,205.5,5.4604
2002,1,37.5,208.5,4.417
2002,1,37.5,209.5,3.9712
2002,1,37.5,210.5,3.2774
2002,1,37.5,211.5,3.4703
2002,1,37.5,212.5,3.6403
2002,1,37.5,216.5,3.1558
2002,1,37.5,217.5,2.9313
2002,1,37.5,218.5,2.5923
2002,1,37.5,219.5,2.6475
2002,1,37.5,220.5,2.5568
2002,1,37.5,221.5,2.4424
2002,1,37.5,222.5,2.2942
2002,1,37.5,223.5,2.1164
2002,1,37.5,224.5,1.952
2002,1,37.5,225.5,2.1462
2002,1,37.5,226.5,2.2355
2002,1,37.5,234.5,3.4289
2002,1,37.5,235.5,3.7195
2002,1,37.5,236.5,3.9804
2002,1,38.5,122.5,7.7217
2002,1,38.5,123.5,8.7735
2002,1,38.5,124.5,8.6318
2002,1,38.5,129.5,8.2798
2002,1,38.5,130.5,7.8265
2002,1,38.5,131.5,8.5468
2002,1,38.5,132.5,9.7114
2002,1,38.5,133.5,10.752
2002,1,38.5,142.5,13.474
2002,1,38.5,143.5,14.085
2002,1,38.5,144.5,14.066
2002,1,38.5,145.5,14.672
2002,1,38.5,146.5,14.165
2002,1,38.5,147.5,14.327
2002,1,38.5,148.5,14.549
2002,1,38.5,149.5,14.753
2002,1,38.5,194.5,7.4187
