1976,1,10.5,134.5,2.9214
1976,1,10.5,135.5,2.6533
1976,1,10.5,136.5,2.5396
1976,1,10.5,137.5,2.7819
1976,1,10.5,138.5,2.947
1976,1,10.5,139.5,2.9703
1976,1,10.5,140.5,2.7553
1976,1,10.5,141.5,2.3266
1976,1,11.5,135.5,2.7742
1976,1,11.5,136.5,2.786
1976,1,11.5,137.5,2.9193
1976,1,11.5,138.5,2.9714
1976,1,11.5,139.5,2.954
1976,1,11.5,140.5,2.7392
1976,1,11.5,141.5,2.348
1976,1,12.5,135.5,2.7914
1976,1,12.5,136.5,2.8048
1976,1,12.5,137.5,2.8569
1976,1,12.5,138.5,2.8523
1976,1,12.5,139.5,2.8189
1976,1,12.5,140.5,2.6211
1976,1,13.5,135.5,2.5966
1976,1,13.5,136.5,2.5676
1976,1,13.5,137.5,2.529
1976,1,13.5,138.5,2.509
1976,1,13.5,139.5,2.5042
1976,1,13.5,140.5,2.308
1976,1,14.5,135.5,2.3893
1976,1,14.5,136.5,2.2595
1976,1,14.5,137.5,2.105
1976,1,14.5,138.5,2.111
1976,1,14.5,139.5,2.161
1976,1,14.5,140.5,2.0165
1976,1,15.5,135.5,2.2915
1976,1,15.5,136.5,2.0539
1976,1,15.5,137.5,1.658
1976,1,15.5,138.5,1.8638
1976,1,15.5,139.5,1.9374
1976,1,15.5,140.5,1.7927
1976,1,16.5,135.5,2.3869
1976,1,16.5,136.5,2.1027
1976,1,16.5,137.5,1.8976
1976,1,16.5,138.5,1.8245
1976,1,16.5,139.5,1.7938
1976,1,16.5,140.5,1.5831
1976,1,17.5,134.5,2.7122
1976,1,17.5,135.5,2.5307
1976,1,17.5,136.5,2.257
1976,1,17.5,137.5,2.0892
1976,1,17.5,138.5,1.9146
1976,1,17.5,139.5,1.7865
1976,1,18.5,134.5,2.8367
1976,1,18.5,135.5,2.6541
1976,1,18.5,136.5,2.3843
1976,1,18.5,137.5,2.2059
1976,1,18.5,138.5,1.9626
1976,1,18.5,139.5,1.7591
1976,1,19.5,134.5,3.0908
1976,1,19.5,135.5,2.8843
1976,1,19.5,136.5,2.6189
1976,1,19.5,137.5,2.3827
1976,1,19.5,138.5,2.0829
1976,1,20.5,134.5,3.1677
1976,1,20.5,135.5,2.8884
1976,1,20.5,136.5,2.6177
1976,1,20.5,137.5,2.4038
1976,1,20.5,138.5,2.1065
1976,1,21.5,135.5,2.9807
1976,1,21.5,136.5,2.7411
1976,1,21.5,137.5,2.5354
1976,1,22.5,135.5,2.9889
1976,1,22.5,136.5,2.7587
1976,1,22.5,137.5,2.537
1976,1,23.5,135.5,3.0015
1976,1,23.5,136.5,2.7917
1976,1,23.5,137.5,2.6295
1976,1,24.5,134.5,3.4046
1976,1,24.5,135.5,2.8275
1976,1,24.5,136.5,2.5694
1976,1,24.5,137.5,2.5737
1976,1,24.5,138.5,2.7098
1976,1,25.5,124.5,5.4469
1976,1,25.5,125.5,5.1774
1976,1,25.5,126.5,4.9572
1976,1,25.5,127.5,4.9027
1976,1,25.5,128.5,4.8032
1976,1,25.5,129.5,4.8869
1976,1,25.5,134.5,3.4826
1976,1,25.5,135.5,2.7795
1976,1,25.5,136.5,2.1571
1976,1,25.5,137.5,2.6033
1976,1,25.5,138.5,2.9518
1976,1,26.5,122.5,6.0627
1976,1,26.5,123.5,6.1159
1976,1,26.5,124.5,5.7057
1976,1,26.5,125.5,5.2422
1976,1,26.5,126.5,4.9258
1976,1,26.5,127.5,4.8488
1976,1,26.5,129.5,4.9521
1976,1,26.5,130.5,4.8621
1976,1,26.5,134.5,3.6413
1976,1,26.5,135.5,2.9537
1976,1,26.5,136.5,2.6905
1976,1,26.5,137.5,2.756
1976,1,26.5,138.5,3.0643
1976,1,26.5,198.5,1.2367
1976,1,26.5,199.5,1.5304
1976,1,26.5,200.5,1.6531
1976,1,27.5,121.5,6.4028
1976,1,27.5,122.5,6.5144
1976,1,27.5,123.5,7.0459
1976,1,27.5,124.5,6.3826
1976,1,27.5,125.5,5.599
1976,1,27.5,126.5,5.1279
1976,1,27.5,127.5,5.0628
1976,1,27.5,128.5,5.0465
1976,1,27.5,129.5,5.1878
1976,1,27.5,130.5,5.1163
1976,1,27.5,134.5,3.7729
1976,1,27.5,135.5,3.0866
1976,1,27.5,136.5,2.8554
1976,1,27.5,137.5,2.8181
1976,1,27.5,138.5,3.1064
1976,1,27.5,139.5,3.4345
1976,1,27.5,178.5,0.20184
1976,1,27.5,179.5,0.15544
1976,1,27.5,180.5,0.23553
1976,1,27.5,196.5,1.2357
1976,1,27.5,197.5,1.495
1976,1,27.5,198.5,1.7645
1976,1,27.5,199.5,2.168
1976,1,27.5,200.5,2.3452
1976,1,27.5,201.5,2.3474
1976,1,28.5,122.5,7.664
1976,1,28.5,123.5,8.3364
1976,1,28.5,124.5,7.4162
1976,1,28.5,125.5,6.3238
1976,1,28.5,126.5,5.6648
1976,1,28.5,127.5,5.6107
1976,1,28.5,128.5,5.644
1976,1,28.5,129.5,5.6994
1976,1,28.5,130.5,5.392
1976,1,28.5,134.5,3.8154
1976,1,28.5,135.5,3.045
1976,1,28.5,136.5,2.6587
1976,1,28.5,137.5,2.4698
1976,1,28.5,138.5,2.8608
1976,1,28.5,139.5,3.3357
1976,1,28.5,168.5,0
1976,1,28.5,169.5,0
1976,1,28.5,170.5,0.15034
1976,1,28.5,171.5,0.16907
1976,1,28.5,177.5,0.35225
1976,1,28.5,178.5,0.25491
1976,1,28.5,179.5,0.19269
1976,1,28.5,180.5,0.32253
1976,1,28.5,181.5,0.3797
1976,1,28.5,190.5,4.6368
1976,1,28.5,191.5,3.9712
1976,1,28.5,192.5,3.2197
1976,1,28.5,193.5,2.4217
1976,1,28.5,194.5,1.808
1976,1,28.5,195.5,1.458
1976,1,28.5,196.5,1.4427
1976,1,28.5,197.5,1.8262
1976,1,28.5,198.5,2.2437
1976,1,28.5,199.5,2.7679
1976,1,28.5,200.5,3.0538
1976,1,28.5,201.5,3.1425
1976,1,28.5,202.5,3.2263
1976,1,28.5,204.5,3.2645
1976,1,29.5,123.5,10.146
1976,1,29.5,124.5,9.1762
1976,1,29.5,125.5,8.0976
1976,1,29.5,126.5,7.3958
1976,1,29.5,127.5,7.2363
1976,1,29.5,128.5,7.091
1976,1,29.5,129.5,6.8755
1976,1,29.5,130.5,6.2585
1976,1,29.5,134.5,4.0235
1976,1,29.5,135.5,3.1547
1976,1,29.5,136.5,2.632
1976,1,29.5,137.5,1.8945
1976,1,29.5,138.5,2.7593
1976,1,29.5,139.5,3.3211
1976,1,29.5,140.5,3.8577
1976,1,29.5,164.5,0.14719
1976,1,29.5,165.5,0
1976,1,29.5,166.5,0
1976,1,29.5,167.5,0
1976,1,29.5,168.5,0
1976,1,29.5,169.5,0
1976,1,29.5,170.5,0.079397
1976,1,29.5,171.5,0.13984
1976,1,29.5,172.5,0.3579
1976,1,29.5,173.5,0.53395
1976,1,29.5,174.5,0.57658
1976,1,29.5,175.5,0.59983
1976,1,29.5,176.5,0.5012
1976,1,29.5,177.5,0.3973
1976,1,29.5,178.5,0.24475
1976,1,29.5,179.5,0.10944
1976,1,29.5,180.5,0.32011
1976,1,29.5,181.5,0.41814
1976,1,29.5,188.5,5.8015
1976,1,29.5,189.5,6.3014
1976,1,29.5,190.5,6.3654
1976,1,29.5,191.5,5.4022
1976,1,29.5,192.5,4.2273
1976,1,29.5,193.5,2.9883
1976,1,29.5,194.5,2.0009
1976,1,29.5,195.5,1.3918
1976,1,29.5,196.5,1.4669
1976,1,29.5,197.5,2.0651
1976,1,29.5,198.5,2.6977
1976,1,29.5,199.5,3.3531
1976,1,29.5,200.5,3.7824
1976,1,29.5,201.5,3.9496
1976,1,29.5,202.5,4.1415
1976,1,29.5,203.5,4.3362
1976,1,29.5,204.5,4.3186
1976,1,29.5,205.5,4.0246
1976,1,29.5,206.5,3.5873
1976,1,30.5,123.5,12.124
1976,1,30.5,124.5,11.359
1976,1,30.5,125.5,10.468
1976,1,30.5,126.5,9.8215
1976,1,30.5,127.5,9.3534
1976,1,30.5,128.5,8.7606
1976,1,30.5,129.5,8.2029
1976,1,30.5,134.5,4.2349
1976,1,30.5,135.5,3.3716
1976,1,30.5,136.5,2.9586
1976,1,30.5,137.5,2.7075
1976,1,30.5,138.5,2.9454
1976,1,30.5,139.5,3.3298
1976,1,30.5,140.5,3.7895
1976,1,30.5,163.5,1.1528
1976,1,30.5,164.5,0.70129
1976,1,30.5,165.5,0.46766
1976,1,30.5,166.5,0.28646
1976,1,30.5,167.5,0.19049
1976,1,30.5,168.5,0.20175
1976,1,30.5,169.5,0.09261
1976,1,30.5,170.5,0.29408
1976,1,30.5,171.5,0.34658
1976,1,30.5,172.5,0.62379
1976,1,30.5,173.5,0.84689
1976,1,30.5,174.5,0.88796
1976,1,30.5,175.5,0.91284
1976,1,30.5,176.5,0.75522
1976,1,30.5,177.5,0.55539
1976,1,30.5,178.5,0.32243
1976,1,30.5,179.5,0.16907
1976,1,30.5,180.5,0.3177
1976,1,30.5,181.5,0.47575
1976,1,30.5,182.5,1.1382
1976,1,30.5,187.5,6.2704
1976,1,30.5,188.5,7.5565
1976,1,30.5,189.5,8.3553
1976,1,30.5,190.5,8.308
1976,1,30.5,191.5,6.9123
1976,1,30.5,192.5,5.2113
1976,1,30.5,193.5,3.5012
1976,1,30.5,194.5,2.0707
1976,1,30.5,195.5,0.8753
1976,1,30.5,196.5,1.4124
1976,1,30.5,197.5,2.2852
1976,1,30.5,198.5,3.1195
1976,1,30.5,199.5,3.875
1976,1,30.5,200.5,4.3921
1976,1,30.5,201.5,4.637
1976,1,30.5,202.5,4.941
1976,1,30.5,203.5,5.2461
1976,1,30.5,204.5,5.2976
1976,1,30.5,205.5,4.9217
1976,1,30.5,206.5,4.3285
1976,1,30.5,238.5,2.7103
1976,1,30.5,239.5,2.6545
1976,1,30.5,240.5,2.433
1976,1,30.5,241.5,2.2418
1976,1,30.5,242.5,2.0517
1976,1,30.5,243.5,1.7836
1976,1,31.5,123.5,14.26
1976,1,31.5,124.5,13.891
1976,1,31.5,125.5,13.019
1976,1,31.5,126.5,12.241
1976,1,31.5,127.5,11.458
1976,1,31.5,128.5,10.416
1976,1,31.5,129.5,9.4127
1976,1,31.5,135.5,3.7977
1976,1,31.5,136.5,3.533
1976,1,31.5,137.5,3.3813
1976,1,31.5,138.5,3.3722
1976,1,31.5,139.5,3.4993
1976,1,31.5,140.5,3.8257
1976,1,31.5,141.5,4.1291
1976,1,31.5,163.5,1.6267
1976,1,31.5,164.5,1.1404
1976,1,31.5,165.5,0.88427
1976,1,31.5,166.5,0.69914
1976,1,31.5,167.5,0.60642
1976,1,31.5,168.5,0.6073
1976,1,31.5,169.5,0.46559
1976,1,31.5,170.5,0.63791
1976,1,31.5,171.5,0.71749
1976,1,31.5,172.5,1.0517
1976,1,31.5,173.5,1.3263
1976,1,31.5,174.5,1.3419
1976,1,31.5,175.5,1.3203
1976,1,31.5,176.5,1.103
1976,1,31.5,177.5,0.79221
1976,1,31.5,178.5,0.4205
1976,1,31.5,179.5,0.1513
1976,1,31.5,180.5,0.26112
1976,1,31.5,181.5,0.4399
1976,1,31.5,182.5,1.1798
1976,1,31.5,183.5,2.1499
1976,1,31.5,187.5,7.3914
1976,1,31.5,188.5,9.2474
1976,1,31.5,189.5,10.558
1976,1,31.5,190.5,10.154
1976,1,31.5,191.5,8.1318
1976,1,31.5,192.5,5.9079
1976,1,31.5,193.5,3.8267
1976,1,31.5,194.5,2.2264
1976,1,31.5,195.5,0.97221
1976,1,31.5,196.5,1.5983
1976,1,31.5,197.5,2.6027
1976,1,31.5,198.5,3.5786
1976,1,31.5,199.5,4.3919
1976,1,31.5,200.5,4.9295
1976,1,31.5,201.5,5.2045
1976,1,31.5,202.5,5.6102
1976,1,31.5,203.5,5.9962
1976,1,31.5,204.5,6.1034
1976,1,31.5,205.5,5.6739
1976,1,31.5,206.5,4.9938
1976,1,31.5,214.5,3.8854
1976,1,31.5,215.5,3.843
1976,1,31.5,216.5,3.629
1976,1,31.5,236.5,3.0906
1976,1,31.5,237.5,3.4761
1976,1,31.5,238.5,3.6596
1976,1,31.5,239.5,3.5163
1976,1,31.5,240.5,3.0683
1976,1,31.5,241.5,2.7567
1976,1,31.5,242.5,2.4829
1976,1,32.5,122.5,14.703
1976,1,32.5,123.5,15.977
1976,1,32.5,124.5,16.032
1976,1,32.5,125.5,15.147
1976,1,32.5,126.5,13.986
1976,1,32.5,127.5,12.777
1976,1,32.5,128.5,11.469
1976,1,32.5,135.5,4.3512
1976,1,32.5,136.5,4.1192
1976,1,32.5,137.5,3.7881
1976,1,32.5,138.5,3.594
1976,1,32.5,139.5,3.5193
1976,1,32.5,140.5,3.6913
1976,1,32.5,141.5,4.1572
1976,1,32.5,142.5,4.4833
1976,1,32.5,163.5,2.5412
1976,1,32.5,164.5,2.0175
1976,1,32.5,165.5,1.7521
1976,1,32.5,166.5,1.5472
1976,1,32.5,167.5,1.4474
1976,1,32.5,168.5,1.4097
1976,1,32.5,169.5,1.2191
1976,1,32.5,170.5,1.3495
1976,1,32.5,171.5,1.443
1976,1,32.5,172.5,1.7968
1976,1,32.5,173.5,2.161
1976,1,32.5,174.5,2.0815
1976,1,32.5,175.5,2.1023
1976,1,32.5,176.5,1.8498
1976,1,32.5,177.5,1.3709
1976,1,32.5,178.5,0.7717
1976,1,32.5,179.5,0.23045
1976,1,32.5,180.5,0.36422
1976,1,32.5,181.5,0.61509
1976,1,32.5,182.5,1.4482
1976,1,32.5,183.5,2.5475
1976,1,32.5,184.5,3.8561
1976,1,32.5,186.5,6.5165
1976,1,32.5,187.5,8.2913
1976,1,32.5,188.5,10.552
1976,1,32.5,189.5,13.312
1976,1,32.5,190.5,11.764
1976,1,32.5,191.5,9.0155
1976,1,32.5,192.5,6.3489
1976,1,32.5,193.5,4.1015
1976,1,32.5,194.5,2.6538
1976,1,32.5,195.5,2.0241
1976,1,32.5,196.5,2.3105
1976,1,32.5,197.5,3.2888
1976,1,32.5,198.5,4.3853
1976,1,32.5,199.5,5.2583
1976,1,32.5,200.5,5.7864
1976,1,32.5,201.5,6.0024
1976,1,32.5,202.5,6.4168
1976,1,32.5,203.5,6.757
1976,1,32.5,204.5,6.8528
1976,1,32.5,205.5,6.4135
1976,1,32.5,206.5,5.7424
1976,1,32.5,214.5,4.8505
1976,1,32.5,215.5,4.7735
1976,1,32.5,216.5,4.4602
1976,1,32.5,235.5,3.3357
1976,1,32.5,236.5,3.9576
1976,1,32.5,237.5,4.6233
1976,1,32.5,238.5,5.0161
1976,1,32.5,239.5,4.5742
1976,1,32.5,240.5,3.8116
1976,1,32.5,241.5,3.3242
1976,1,32.5,242.5,2.9299
1976,1,33.5,121.5,13.259
1976,1,33.5,122.5,15.538
1976,1,33.5,123.5,16.831
1976,1,33.5,124.5,17.125
1976,1,33.5,125.5,16.301
1976,1,33.5,126.5,14.969
1976,1,33.5,127.5,13.555
1976,1,33.5,128.5,12.185
1976,1,33.5,137.5,4.4892
1976,1,33.5,138.5,3.9182
1976,1,33.5,139.5,3.7055
1976,1,33.5,140.5,3.7678
1976,1,33.5,141.5,4.374
1976,1,33.5,142.5,5.0392
1976,1,33.5,162.5,4.2857
1976,1,33.5,163.5,3.8551
1976,1,33.5,164.5,3.319
1976,1,33.5,165.5,3.0564
1976,1,33.5,166.5,2.8612
1976,1,33.5,167.5,2.768
1976,1,33.5,168.5,2.6858
1976,1,33.5,169.5,2.4437
1976,1,33.5,170.5,2.5695
1976,1,33.5,171.5,2.7552
1976,1,33.5,172.5,3.1437
1976,1,33.5,173.5,3.3744
1976,1,33.5,174.5,3.4161
1976,1,33.5,175.5,3.5086
1976,1,33.5,176.5,3.2617
1976,1,33.5,177.5,2.5546
1976,1,33.5,178.5,1.6569
1976,1,33.5,179.5,0.9325
1976,1,33.5,180.5,0.81995
1976,1,33.5,181.5,1.2604
1976,1,33.5,182.5,2.2449
1976,1,33.5,183.5,3.4281
1976,1,33.5,184.5,4.7473
1976,1,33.5,185.5,6.0537
1976,1,33.5,186.5,7.2546
1976,1,33.5,187.5,8.7424
1976,1,33.5,188.5,10.444
1976,1,33.5,189.5,11.799
1976,1,33.5,190.5,12.542
1976,1,33.5,191.5,8.8743
1976,1,33.5,192.5,6.1865
1976,1,33.5,193.5,3.9131
1976,1,33.5,194.5,2.5027
1976,1,33.5,195.5,2.31
1976,1,33.5,196.5,2.7896
1976,1,33.5,197.5,3.8438
1976,1,33.5,198.5,5.0869
1976,1,33.5,199.5,6.0303
1976,1,33.5,200.5,6.5295
1976,1,33.5,201.5,6.6125
1976,1,33.5,202.5,6.9166
1976,1,33.5,203.5,7.1111
1976,1,33.5,204.5,7.1266
1976,1,33.5,205.5,6.7114
1976,1,33.5,206.5,6.066
1976,1,33.5,213.5,5.2163
1976,1,33.5,214.5,5.4817
1976,1,33.5,215.5,5.3429
1976,1,33.5,216.5,4.9464
1976,1,33.5,235.5,4.0156
1976,1,33.5,236.5,4.7819
1976,1,33.5,237.5,5.6836
1976,1,33.5,238.5,6.7968
1976,1,33.5,239.5,5.5551
1976,1,33.5,240.5,4.4606
1976,1,33.5,241.5,3.7934
1976,1,34.5,121.5,12.67
1976,1,34.5,122.5,14.741
1976,1,34.5,123.5,16.334
1976,1,34.5,124.5,16.719
1976,1,34.5,125.5,16.091
1976,1,34.5,139.5,4.1927
1976,1,34.5,140.5,3.8973
1976,1,34.5,141.5,4.7032
1976,1,34.5,142.5,5.7059
1976,1,34.5,160.5,6.5484
1976,1,34.5,161.5,6.2031
1976,1,34.5,162.5,5.9399
1976,1,34.5,163.5,5.5186
1976,1,34.5,164.5,4.9797
1976,1,34.5,165.5,4.7392
1976,1,34.5,166.5,4.6395
1976,1,34.5,167.5,4.6258
1976,1,34.5,168.5,4.5321
1976,1,34.5,169.5,4.2732
1976,1,34.5,170.5,4.4561
1976,1,34.5,171.5,4.9056
1976,1,34.5,172.5,5.4802
1976,1,34.5,173.5,5.6617
1976,1,34.5,174.5,5.6538
1976,1,34.5,175.5,5.7647
1976,1,34.5,176.5,5.4653
1976,1,34.5,177.5,4.4032
1976,1,34.5,178.5,3.0862
1976,1,34.5,179.5,1.9863
1976,1,34.5,180.5,1.1902
1976,1,34.5,181.5,2.3764
1976,1,34.5,182.5,3.5772
1976,1,34.5,183.5,4.6519
1976,1,34.5,184.5,5.7197
1976,1,34.5,185.5,6.826
1976,1,34.5,186.5,7.7803
1976,1,34.5,187.5,8.8265
1976,1,34.5,188.5,9.6368
1976,1,34.5,189.5,9.5591
1976,1,34.5,190.5,8.6311
1976,1,34.5,191.5,7.169
1976,1,34.5,192.5,5.5278
1976,1,34.5,193.5,3.4392
1976,1,34.5,194.5,1.436
1976,1,34.5,195.5,2.1987
1976,1,34.5,196.5,3.028
1976,1,34.5,197.5,4.2176
1976,1,34.5,198.5,5.5507
1976,1,34.5,199.5,6.6082
1976,1,34.5,200.5,7.1955
1976,1,34.5,201.5,7.2884
1976,1,34.5,202.5,7.5628
1976,1,34.5,203.5,7.7031
1976,1,34.5,204.5,7.7147
1976,1,34.5,205.5,7.3775
1976,1,34.5,206.5,6.7226
1976,1,34.5,213.5,6.1905
1976,1,34.5,214.5,6.3959
1976,1,34.5,215.5,6.1488
1976,1,34.5,216.5,5.5904
1976,1,34.5,234.5,3.8509
1976,1,34.5,235.5,4.6438
1976,1,34.5,236.5,5.3978
1976,1,34.5,237.5,6.0475
1976,1,34.5,238.5,6.4687
1976,1,35.5,120.5,8.7473
1976,1,35.5,121.5,11.819
1976,1,35.5,122.5,13.525
1976,1,35.5,123.5,15.093
1976,1,35.5,124.5,15.491
1976,1,35.5,125.5,15.128
1976,1,35.5,141.5,5.594
1976,1,35.5,142.5,6.7298
1976,1,35.5,152.5,9.3961
1976,1,35.5,158.5,8.3759
1976,1,35.5,159.5,8.6463
1976,1,35.5,160.5,8.7621
1976,1,35.5,161.5,8.4499
1976,1,35.5,162.5,8.1878
1976,1,35.5,163.5,7.7406
1976,1,35.5,164.5,7.1092
1976,1,35.5,165.5,6.848
1976,1,35.5,166.5,7.0037
1976,1,35.5,167.5,7.2535
1976,1,35.5,168.5,7.092
1976,1,35.5,169.5,6.6878
1976,1,35.5,170.5,6.8635
1976,1,35.5,171.5,7.5794
1976,1,35.5,172.5,8.429
1976,1,35.5,173.5,8.6658
1976,1,35.5,174.5,8.6247
1976,1,35.5,175.5,8.6314
1976,1,35.5,176.5,8.1968
1976,1,35.5,177.5,6.8116
1976,1,35.5,178.5,5.1409
1976,1,35.5,179.5,3.7421
1976,1,35.5,180.5,2.4118
1976,1,35.5,181.5,4.1535
1976,1,35.5,182.5,5.4
1976,1,35.5,183.5,6.2087
1976,1,35.5,184.5,6.9304
1976,1,35.5,185.5,7.7921
1976,1,35.5,186.5,8.5259
1976,1,35.5,187.5,9.2592
1976,1,35.5,188.5,9.4939
1976,1,35.5,189.5,8.2386
1976,1,35.5,190.5,4.9053
1976,1,35.5,191.5,6.0572
1976,1,35.5,192.5,5.4965
1976,1,35.5,193.5,3.8176
1976,1,35.5,194.5,1.7727
1976,1,35.5,195.5,2.6419
1976,1,35.5,196.5,3.3426
1976,1,35.5,197.5,4.3737
1976,1,35.5,198.5,5.5706
1976,1,35.5,199.5,6.6237
1976,1,35.5,200.5,7.4761
1976,1,35.5,201.5,7.8245
1976,1,35.5,202.5,8.2442
1976,1,35.5,203.5,8.4422
1976,1,35.5,204.5,8.4897
1976,1,35.5,205.5,8.1819
1976,1,35.5,206.5,7.47
1976,1,35.5,211.5,6.5469
1976,1,35.5,212.5,6.7107
1976,1,35.5,213.5,7.1133
1976,1,35.5,214.5,7.2961
1976,1,35.5,215.5,6.8788
1976,1,35.5,216.5,6.1027
1976,1,35.5,233.5,3.6001
1976,1,35.5,234.5,4.4084
1976,1,35.5,235.5,5.3649
1976,1,35.5,236.5,6.1803
1976,1,35.5,237.5,6.0469
1976,1,35.5,238.5,6.7012
1976,1,36.5,122.5,12.556
1976,1,36.5,123.5,13.685
1976,1,36.5,124.5,14.002
1976,1,36.5,150.5,11.901
1976,1,36.5,151.5,11.827
1976,1,36.5,152.5,11.564
1976,1,36.5,153.5,11.632
1976,1,36.5,154.5,11.498
1976,1,36.5,155.5,11.222
1976,1,36.5,156.5,10.746
1976,1,36.5,157.5,10.718
1976,1,36.5,158.5,10.626
1976,1,36.5,159.5,11.112
1976,1,36.5,160.5,11.392
1976,1,36.5,161.5,11.112
1976,1,36.5,162.5,10.838
1976,1,36.5,163.5,10.388
1976,1,36.5,164.5,9.7009
1976,1,36.5,165.5,9.4758
1976,1,36.5,166.5,10.178
1976,1,36.5,167.5,11.066
1976,1,36.5,168.5,10.332
1976,1,36.5,169.5,9.2829
1976,1,36.5,170.5,9.2392
1976,1,36.5,171.5,10.005
1976,1,36.5,172.5,11.137
1976,1,36.5,173.5,11.63
1976,1,36.5,174.5,11.641
1976,1,36.5,175.5,11.364
1976,1,36.5,176.5,10.658
1976,1,36.5,177.5,9.1026
1976,1,36.5,178.5,7.2723
1976,1,36.5,179.5,5.7761
1976,1,36.5,180.5,5.3539
1976,1,36.5,181.5,6.0823
1976,1,36.5,182.5,7.0838
1976,1,36.5,183.5,7.6752
1976,1,36.5,184.5,8.2077
1976,1,36.5,185.5,8.8996
1976,1,36.5,186.5,9.5596
1976,1,36.5,187.5,10.409
1976,1,36.5,188.5,10.706
1976,1,36.5,189.5,9.2662
1976,1,36.5,190.5,7.9653
1976,1,36.5,191.5,7.443
1976,1,36.5,192.5,6.9133
1976,1,36.5,193.5,5.6691
1976,1,36.5,194.5,4.2984
1976,1,36.5,195.5,3.8958
1976,1,36.5,196.5,3.9666
1976,1,36.5,197.5,4.676
1976,1,36.5,198.5,5.4669
1976,1,36.5,199.5,6.261
1976,1,36.5,200.5,7.5536
1976,1,36.5,201.5,8.3821
1976,1,36.5,202.5,8.9896
1976,1,36.5,203.5,9.2695
1976,1,36.5,204.5,9.2999
1976,1,36.5,205.5,9.0113
1976,1,36.5,206.5,8.3253
1976,1,36.5,210.5,7.3639
1976,1,36.5,211.5,7.4074
1976,1,36.5,212.5,7.691
1976,1,36.5,213.5,8.2269
1976,1,36.5,214.5,8.3966
1976,1,36.5,215.5,7.9275
1976,1,36.5,216.5,6.9752
1976,1,36.5,232.5,3.5411
1976,1,36.5,233.5,4.1635
1976,1,36.5,234.5,5.0375
1976,1,36.5,235.5,6.1476
1976,1,36.5,236.5,7.2671
1976,1,36.5,237.5,8.0091
1976,1,37.5,149.5,14.277
1976,1,37.5,150.5,14.42
1976,1,37.5,151.5,14.302
1976,1,37.5,152.5,14.007
1976,1,37.5,153.5,14.01
1976,1,37.5,154.5,13.827
1976,1,37.5,155.5,13.428
1976,1,37.5,156.5,12.842
1976,1,37.5,157.5,12.778
1976,1,37.5,158.5,12.775
1976,1,37.5,159.5,13.377
1976,1,37.5,160.5,13.727
1976,1,37.5,161.5,13.395
1976,1,37.5,162.5,12.998
1976,1,37.5,163.5,12.425
1976,1,37.5,164.5,11.598
1976,1,37.5,165.5,11.297
1976,1,37.5,166.5,12.458
1976,1,37.5,167.5,15.725
1976,1,37.5,168.5,12.509
1976,1,37.5,169.5,10.625
1976,1,37.5,170.5,10.166
1976,1,37.5,171.5,10.95
1976,1,37.5,172.5,12.415
1976,1,37.5,173.5,13.324
1976,1,37.5,174.5,13.199
1976,1,37.5,175.5,12.501
1976,1,37.5,176.5,11.497
1976,1,37.5,177.5,10.011
1976,1,37.5,178.5,8.2195
1976,1,37.5,179.5,6.2022
1976,1,37.5,180.5,5.595
1976,1,37.5,181.5,6.741
1976,1,37.5,182.5,7.6501
1976,1,37.5,183.5,8.0726
1976,1,37.5,184.5,8.4523
1976,1,37.5,185.5,9.0146
1976,1,37.5,186.5,9.6822
1976,1,37.5,187.5,10.702
1976,1,37.5,188.5,12.041
1976,1,37.5,189.5,8.8756
1976,1,37.5,190.5,8.4874
1976,1,37.5,191.5,8.3743
1976,1,37.5,192.5,7.8404
1976,1,37.5,193.5,7.0468
1976,1,37.5,194.5,5.2039
1976,1,37.5,195.5,4.2175
1976,1,37.5,196.5,3.6257
1976,1,37.5,197.5,4.4363
1976,1,37.5,198.5,4.9727
1976,1,37.5,199.5,4.7336
1976,1,37.5,200.5,7.2851
1976,1,37.5,201.5,8.5883
1976,1,37.5,202.5,9.3452
1976,1,37.5,203.5,9.653
1976,1,37.5,204.5,9.6192
1976,1,37.5,205.5,9.3233
1976,1,37.5,206.5,8.6356
1976,1,37.5,209.5,7.5765
1976,1,37.5,210.5,7.4612
1976,1,37.5,211.5,7.4749
1976,1,37.5,212.5,7.8385
1976,1,37.5,213.5,8.3836
1976,1,37.5,214.5,8.5421
1976,1,37.5,215.5,8.0651
1976,1,37.5,216.5,7.0639
1976,1,37.5,230.5,3.1809
1976,1,37.5,231.5,3.4606
1976,1,37.5,232.5,3.8602
1976,1,37.5,233.5,4.4738
1976,1,37.5,234.5,5.3571
1976,1,37.5,235.5,6.478
1976,1,37.5,236.5,7.5378
1976,1,38.5,143.5,14.288
1976,1,38.5,144.5,14.795
1976,1,38.5,148.5,16.517
1976,1,38.5,149.5,16.818
1976,1,38.5,150.5,16.954
1976,1,38.5,151.5,16.804
1976,1,38.5,152.5,16.47
1976,1,38.5,153.5,16.574
1976,1,38.5,154.5,16.405
1976,1,38.5,155.5,15.995
1976,1,38.5,156.5,15.37
1976,1,38.5,157.5,15.218
1976,1,38.5,158.5,15.261
1976,1,38.5,159.5,15.885
1976,1,38.5,160.5,16.176
1976,1,38.5,161.5,15.745
1976,1,38.5,162.5,15.072
1976,1,38.5,163.5,14.185
1976,1,38.5,164.5,12.995
1976,1,38.5,165.5,12.423
1976,1,38.5,166.5,12.944
