"Top Drilling depth below sea floor [m DSF]","Top Mud depth below sea floor [m MSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Drilling depth below sea floor [m DSF]","Bottom Mud depth below sea floor [m MSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","Kappabridge::magnetic susceptibility (SI)::number","Kappabridge::magnetic susceptibility [m3/kg]::number","Kappabridge::sample weight [g]::number","Kappabridge::comment on measurement::text",Kappabridge::registerer,"Kappabridge::registration time-stamp"
,C0002Q;2912.500,2912.500,2912.500,,C0002Q;2917.500,2917.500,2917.500,0.000118,1.04252e-7,7.9231,">4 mm",yamaguchim,2019-07-15T20:09:39Z
,C0002Q;2912.500,2912.500,2912.500,,C0002Q;2917.500,2917.500,2917.500,0.0003481,6.20499e-7,3.927,"1-4 mm",yamaguchim,2019-07-15T20:09:39Z
,C0002Q;2922.500,2922.500,2922.500,,C0002Q;2927.500,2927.500,2927.500,0.0009834,1.21947e-6,5.6449,"1-4 mm",yamaguchim,2019-07-15T20:09:39Z
,C0002Q;2922.500,2922.500,2922.500,,C0002Q;2927.500,2927.500,2927.500,0.0001591,1.32184e-7,8.4254,">4 mm",yamaguchim,2019-07-15T20:09:39Z
,C0002Q;2932.500,2932.500,2932.500,,C0002Q;2937.500,2937.500,2937.500,0.0001144,1.05563e-7,7.586,">4 mm",yamaguchim,2019-07-15T20:09:39Z
,C0002Q;2932.500,2932.500,2932.500,,C0002Q;2937.500,2937.500,2937.500,0.0003198,3.57404e-7,6.2635,"1-4 mm",yamaguchim,2019-07-15T20:09:39Z
,C0002Q;2942.500,2942.500,2942.500,,C0002Q;2947.500,2947.500,2947.500,0.0001055,1.02964e-7,7.1724,">4 mm",yamaguchim,2019-07-15T20:09:39Z
,C0002Q;2942.500,2942.500,2942.500,,C0002Q;2947.500,2947.500,2947.500,0.0001536,1.48258e-7,7.2522,"1-4 mm",yamaguchim,2019-07-15T20:09:39Z
,C0002Q;2952.500,2952.500,2952.500,,C0002Q;2957.500,2957.500,2957.500,0.0001075,1.06207e-7,7.0852,">4 mm",yamaguchim,2019-07-15T20:09:39Z
,C0002Q;2952.500,2952.500,2952.500,,C0002Q;2957.500,2957.500,2957.500,0.0001744,1.72147e-7,7.0916,"1-4 mm",yamaguchim,2019-07-15T20:09:39Z
