"Top Drilling depth below sea floor [m DSF]","Top Mud depth below sea floor [m MSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Drilling depth below sea floor [m DSF]","Bottom Mud depth below sea floor [m MSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","Miscellaneous material","Miscellaneous material method description","Miscellaneous material volume (cm3)","Miscellaneous material repository","Miscellaneous material comment","Miscellaneous material comment","Miscellaneous material comment","Miscellaneous material half","MSCL::natural gamma radiation: detector set #1, 80 mm [CPS]::number","MSCL::comment on measurement::text",MSCL::registerer,"MSCL::registration time-stamp"
,C0002Q;0.000,0.000,0.000,,C0002Q;0.000,0.000,0.000,C0002Q-756LMW,"Drilling Mud (after downhole / Mixed)",400.0,KCC,"2018-12-16T05:30:58Z Yasunaga, M. Mixed with #34 and #60","2018-12-16T05:30:58Z Yasunaga, M. All to NGR measurement","2018-12-28T23:41:55Z Nigi, S. after NGR measurement, CARB, XRD samples were taken",working,40.9133," Mud water. Not subtracted 34.1176 cps of background. ,0.56kg",fujiharaa,2018-12-30T11:49:44Z
,C0002Q;2902.500,2902.500,2902.500,,C0002Q;2907.500,2907.500,2907.500,C0002Q-30SMW,Cuttings,1000.0,KCC,"2018-11-18T11:00:02Z Ei Hatakeyama 11/18/2018, 14:05","2018-12-22T00:28:36Z Yasunaga, M. Only ship samples were taken at unwashed condition due to less volume.",,working,14.5191," unwashed,0.64kg",fujiharaa,2018-12-30T11:49:44Z
,C0002Q;2912.500,2912.500,2912.500,,C0002Q;2917.500,2917.500,2917.500,C0002Q-32SMW,Cuttings,5000.0,KCC,"2018-11-18T11:07:24Z Ei Hatakeyama 11/18/2018, 16:40",,,working,30.3224," unwashed,0.7kg",fujiharaa,2018-12-30T11:49:44Z
,C0002Q;2912.500,2912.500,2912.500,,C0002Q;2917.500,2917.500,2917.500,C0002Q-32SMW,Cuttings,5000.0,KCC,"2018-11-18T11:07:24Z Ei Hatakeyama 11/18/2018, 16:40",,,working,23.5524," washed,0.58kg",fujiharaa,2018-12-30T11:49:44Z
,C0002Q;2922.500,2922.500,2922.500,,C0002Q;2927.500,2927.500,2927.500,C0002Q-36SMW,Cuttings,5000.0,KCC,"2018-11-18T16:13:51Z Hatakeda, K. 11/18/2018, 20:35",,,working,29.9657," unwashed,0.72kg",fujiharaa,2018-12-30T11:49:44Z
,C0002Q;2922.500,2922.500,2922.500,,C0002Q;2927.500,2927.500,2927.500,C0002Q-36SMW,Cuttings,5000.0,KCC,"2018-11-18T16:13:51Z Hatakeda, K. 11/18/2018, 20:35",,,working,24.6457," washed,0.58kg",fujiharaa,2018-12-30T11:49:44Z
,C0002Q;2932.500,2932.500,2932.500,,C0002Q;2937.500,2937.500,2937.500,C0002Q-38SMW,Cuttings,5000.0,KCC,"2018-11-18T16:30:47Z Hatakeda, K. 11/18/2018, 22:33",,,working,33.5224," unwashed,0.74kg",fujiharaa,2018-12-30T11:49:44Z
,C0002Q;2932.500,2932.500,2932.500,,C0002Q;2937.500,2937.500,2937.500,C0002Q-38SMW,Cuttings,5000.0,KCC,"2018-11-18T16:30:47Z Hatakeda, K. 11/18/2018, 22:33",,,working,30.1057," washed,0.6kg",fujiharaa,2018-12-30T11:49:44Z
,C0002Q;2938.500,2938.500,2938.500,,C0002Q;2970.500,2970.500,2970.500,C0002Q-757LMW,"Drilling Mud (after downhole / Mixed)",400.0,KCC,"2018-12-16T05:30:58Z Yasunaga, M. MIxed wtih #258 and #260","2018-12-16T05:30:58Z Yasunaga, M. All to NGR measurement",,working,42.24," Mud water. Not subtracted 34.1176 cps of background. ,0.54kg",fujiharaa,2018-12-30T11:49:44Z
,C0002Q;2942.500,2942.500,2942.500,,C0002Q;2947.500,2947.500,2947.500,C0002Q-40SMW,Cuttings,5000.0,KCC,"2018-11-18T16:33:51Z Hatakeda, K. 11/19/2018, 00:40","2018-12-20T07:33:06Z Yasunaga, M. No powder samples from lithology.",,working,33.8724," unwashed,0.78kg",fujiharaa,2018-12-30T11:49:44Z
