"Top Drilling depth below sea floor [m DSF]","Top Mud depth below sea floor [m MSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Drilling depth below sea floor [m DSF]","Bottom Mud depth below sea floor [m MSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","Miscellaneous material","Miscellaneous material method description","Miscellaneous material volume (cm3)","Miscellaneous material repository","Miscellaneous material comment","Miscellaneous material comment","Miscellaneous material comment"
,C0002Q;0.000,0.000,0.000,,C0002Q;0.000,0.000,0.000,C0002Q-1LMT,"Drilling Mud (before downhole)",500.0,KCC,"2018-11-11T00:01:19Z Hatakeda, K. 10/24/2018, 18:00","2018-11-11T00:01:19Z Hatakeda, K. Before circulation from Mud tank",
,C0002Q;0.000,0.000,0.000,,C0002Q;0.000,0.000,0.000,C0002Q-2LMT,"Drilling Mud (before downhole)",500.0,KCC,"2018-11-11T00:01:19Z Hatakeda, K. 10/25/2018, 18:00",,
,C0002Q;0.000,0.000,0.000,,C0002Q;0.000,0.000,0.000,C0002Q-3LMT,"Drilling Mud (before downhole)",500.0,KCC,"2018-11-11T00:01:19Z Hatakeda, K. 10/26/2018, 22:00","2018-11-11T00:01:19Z Hatakeda, K. After displace",
,C0002Q;0.000,0.000,0.000,,C0002Q;0.000,0.000,0.000,C0002Q-4LMT,"Drilling Mud (before downhole)",500.0,KCC,"2018-11-11T00:01:19Z Hatakeda, K. 10/27/2018, 06:30","2018-11-11T00:01:19Z Hatakeda, K. in DOC",
,C0002Q;0.000,0.000,0.000,,C0002Q;0.000,0.000,0.000,C0002Q-5LMT,"Drilling Mud (before downhole)",500.0,KCC,"2018-11-11T00:01:19Z Hatakeda, K. 10/28/2018, 15:00",,
,C0002Q;0.000,0.000,0.000,,C0002Q;0.000,0.000,0.000,C0002Q-6LMT,"Drilling Mud (before downhole)",500.0,KCC,"2018-11-11T00:01:19Z Hatakeda, K. 10/29/2018, 10:30","2018-11-11T00:01:19Z Hatakeda, K. circ top of liner",
,C0002Q;0.000,0.000,0.000,,C0002Q;0.000,0.000,0.000,C0002Q-7LMT,"Drilling Mud (before downhole)",500.0,KCC,"2018-11-11T00:01:19Z Hatakeda, K. 10/30/2018, 23:00",,
,C0002Q;0.000,0.000,0.000,,C0002Q;0.000,0.000,0.000,C0002Q-8LMT,"Drilling Mud (before downhole)",500.0,KCC,"2018-11-11T00:01:19Z Hatakeda, K. 10/31/2018, 15:00",,
,C0002Q;0.000,0.000,0.000,,C0002Q;0.000,0.000,0.000,C0002Q-9LMT,"Drilling Mud (before downhole)",500.0,KCC,"2018-11-11T00:01:19Z Hatakeda, K. 11/01/2018, 18:00",,
,C0002Q;0.000,0.000,0.000,,C0002Q;0.000,0.000,0.000,C0002Q-10LMT,"Drilling Mud (before downhole)",500.0,KCC,"2018-11-11T00:01:19Z Hatakeda, K. 11/02/2018, 15:00",,
