"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","Kappabridge::magnetic susceptibility (SI)::number",Kappabridge::registerer,"Kappabridge::registration time-stamp"
"C0024G-1X-1, 39.0 cm",,100.390,100.390,100.390,100.390,"C0024G-1X-1, 41.0 cm",,100.410,100.410,100.410,100.410,0.0008505,fujinok,2019-04-05T11:27:57Z
"C0024G-1X-3, 27.0 cm",,101.895,101.895,101.895,101.895,"C0024G-1X-3, 29.0 cm",,101.915,101.915,101.915,101.915,0.0009033,fujinok,2019-04-05T11:27:57Z
"C0024G-1X-4, 37.0 cm",,103.275,103.275,103.275,103.275,"C0024G-1X-4, 39.0 cm",,103.295,103.295,103.295,103.295,0.00232,fujinok,2019-04-05T11:27:57Z
"C0024G-1X-5, 5.0 cm",,104.245,104.245,104.245,104.245,"C0024G-1X-5, 7.0 cm",,104.265,104.265,104.265,104.265,0.001279,fujinok,2019-04-05T11:27:57Z
"C0024G-2X-1, 49.0 cm",,109.990,109.990,109.990,109.990,"C0024G-2X-1, 51.0 cm",,110.010,110.010,110.010,110.010,0.004353,fujinok,2019-04-05T11:27:57Z
"C0024G-2X-3, 87.0 cm",,112.015,112.015,112.015,112.015,"C0024G-2X-3, 89.0 cm",,112.035,112.035,112.035,112.035,0.000445,fujinok,2019-04-05T11:27:57Z
"C0024G-2X-4, 90.0 cm",,113.145,113.145,113.145,113.145,"C0024G-2X-4, 92.0 cm",,113.165,113.165,113.165,113.165,0.001775,fujinok,2019-04-05T11:27:57Z
"C0024G-2X-5, 79.0 cm",,114.475,114.475,114.475,114.475,"C0024G-2X-5, 81.0 cm",,114.495,114.495,114.495,114.495,0.002193,fujinok,2019-04-05T11:27:57Z
"C0024G-3X-2, 63.0 cm",,120.325,120.325,120.325,120.325,"C0024G-3X-2, 65.0 cm",,120.345,120.345,120.345,120.345,0.001568,fujinok,2019-04-05T11:27:57Z
"C0024G-3X-4, 49.0 cm",,121.645,121.645,121.645,121.645,"C0024G-3X-4, 51.0 cm",,121.665,121.665,121.665,121.665,0.001884,fujinok,2019-04-05T11:27:57Z
"C0024G-4X-1, 52.0 cm",,129.020,129.020,129.020,129.020,"C0024G-4X-1, 54.0 cm",,129.040,129.040,129.040,129.040,0.002395,fujinok,2019-04-05T11:27:57Z
"C0024G-4X-3, 131.0 cm",,131.455,131.455,131.455,131.455,"C0024G-4X-3, 133.0 cm",,131.475,131.475,131.475,131.475,0.001846,fujinok,2019-04-05T11:27:57Z
"C0024G-5X-1, 36.0 cm",,134.360,134.360,134.360,134.360,"C0024G-5X-1, 38.0 cm",,134.380,134.380,134.380,134.380,0.004975,fujinok,2019-04-05T11:27:57Z
"C0024G-5X-3, 30.0 cm",,135.405,135.405,135.405,135.405,"C0024G-5X-3, 32.0 cm",,135.425,135.425,135.425,135.425,0.002374,fujinok,2019-04-05T11:27:57Z
"C0024G-5X-3, 60.0 cm",,135.705,135.705,135.705,135.705,"C0024G-5X-3, 62.0 cm",,135.725,135.725,135.725,135.725,0.002876,fujinok,2019-04-05T11:27:57Z
"C0024G-6X-1, 85.0 cm",,139.850,139.850,139.850,139.850,"C0024G-6X-1, 87.0 cm",,139.870,139.870,139.870,139.870,0.004561,fujinok,2019-04-05T11:27:57Z
"C0024G-6X-2, 53.0 cm",,140.580,140.580,140.580,140.580,"C0024G-6X-2, 55.0 cm",,140.600,140.600,140.600,140.600,0.0003684,fujinok,2019-04-05T11:27:57Z
"C0024G-6X-3, 23.0 cm",,140.930,140.930,140.930,140.930,"C0024G-6X-3, 25.0 cm",,140.950,140.950,140.950,140.950,0.003991,fujinok,2019-04-05T11:27:57Z
"C0024G-6X-3, 74.0 cm",,141.440,141.440,141.440,141.440,"C0024G-6X-3, 76.0 cm",,141.460,141.460,141.460,141.460,0.007697,fujinok,2019-04-05T11:27:57Z
"C0024G-6X-5, 70.0 cm",,143.120,143.120,143.120,143.120,"C0024G-6X-5, 72.0 cm",,143.140,143.140,143.140,143.140,0.005078,fujinok,2019-04-05T11:27:57Z
"C0024G-7X-1, 47.0 cm",,148.970,148.970,148.970,148.970,"C0024G-7X-1, 49.0 cm",,148.990,148.990,148.990,148.990,0.0035,fujinok,2019-04-05T11:27:57Z
"C0024G-7X-2, 63.0 cm",,150.535,150.535,150.535,150.535,"C0024G-7X-2, 65.0 cm",,150.555,150.555,150.555,150.555,0.002989,fujinok,2019-04-05T11:27:57Z
"C0024G-7X-3, 129.0 cm",,152.595,152.595,152.595,152.595,"C0024G-7X-3, 131.0 cm",,152.615,152.615,152.615,152.615,0.0009278,fujinok,2019-04-05T11:27:57Z
"C0024G-7X-5, 63.0 cm",,153.515,153.515,153.515,153.515,"C0024G-7X-5, 65.0 cm",,153.535,153.535,153.535,153.535,0.0001202,fujinok,2019-04-05T11:27:57Z
"C0024G-8X-2, 136.0 cm",,160.755,160.755,160.755,160.755,"C0024G-8X-2, 138.0 cm",,160.775,160.775,160.775,160.775,0.002643,fujinok,2019-04-05T11:27:57Z
"C0024G-8X-4, 114.0 cm",,162.255,162.255,162.255,162.255,"C0024G-8X-4, 116.0 cm",,162.275,162.275,162.275,162.275,0.002551,fujinok,2019-04-05T11:27:57Z
