"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","XRF::Na2O content [wt%]::number","XRF::MgO content [wt%]::number","XRF::Al2O3 content [wt%]::number","XRF::SiO2 content [wt%]::number","XRF::P2O5 content [wt%]::number","XRF::K2O content [wt%]::number","XRF::CaO content [wt%]::number","XRF::TiO2 content [wt%]::number","XRF::MnO content [wt%]::number","XRF::Fe2O3 content [wt%]::number","XRF::loss on ignition [wt%]::number","XRF::comment on measurement::text",XRF::registerer,"XRF::registration time-stamp"
"C0024G-1X-3, 0.0 cm",,101.625,101.625,101.625,101.625,"C0024G-1X-3, 3.0 cm",,101.655,101.655,101.655,101.655,3.154,2.838,16.294,64.935,0.122,2.617,2.793,0.71,0.083,6.155,4.996,"measurement w/o sample spin",konnos,2019-04-08T02:22:32Z
"C0024G-2X-3, 2.0 cm",,111.165,111.165,111.165,111.165,"C0024G-2X-3, 4.0 cm",,111.185,111.185,111.185,111.185,2.896,1.53,14.687,69.678,0.09,2.85,1.994,0.579,0.06,5.062,3.523,"measurement w/o sample spin",konnos,2019-04-08T02:22:32Z
"C0024G-3X-1, 3.0 cm",,119.030,119.030,119.030,119.030,"C0024G-3X-1, 6.0 cm",,119.060,119.060,119.060,119.060,2.834,2.453,16.435,65.939,0.117,2.669,2.185,0.731,0.072,5.909,4.462,"measurement w/o sample spin",konnos,2019-04-08T02:22:32Z
"C0024G-3X-4, 7.0 cm",,121.225,121.225,121.225,121.225,"C0024G-3X-4, 10.0 cm",,121.255,121.255,121.255,121.255,3.041,1.807,14.478,69.9,0.099,2.66,2.386,0.557,0.068,4.478,3.014,"measurement w/o sample spin",konnos,2019-04-08T02:22:32Z
"C0024G-4X-1, 11.0 cm",,128.610,128.610,128.610,128.610,"C0024G-4X-1, 13.0 cm",,128.630,128.630,128.630,128.630,3.08,2.701,15.829,64.371,0.105,2.781,2.037,0.643,0.057,7.471,4.479,"measurement w/o sample spin",konnos,2019-04-08T02:22:32Z
"C0024G-4X-4, 20.0 cm",,131.685,131.685,131.685,131.685,"C0024G-4X-4, 22.0 cm",,131.705,131.705,131.705,131.705,3.112,2.649,15.905,65.199,0.117,2.625,3.09,0.707,0.083,5.913,5.279,"measurement w/o sample spin",konnos,2019-04-08T02:22:32Z
"C0024G-5X-1, 93.0 cm",,134.930,134.930,134.930,134.930,"C0024G-5X-1, 95.0 cm",,134.950,134.950,134.950,134.950,3.152,2.597,15.428,66.498,0.117,2.263,3.358,0.714,0.082,5.706,3.481,"measurement w/o sample spin",konnos,2019-04-08T02:22:32Z
"C0024G-6X-5, 70.0 cm",,143.120,143.120,143.120,143.120,"C0024G-6X-5, 72.0 cm",,143.140,143.140,143.140,143.140,3.362,2.439,15.349,67.038,0.11,2.098,3.406,0.606,0.076,5.279,2.993,"measurement w/o sample spin",konnos,2019-04-08T02:22:32Z
"C0024G-7X-5, 1.0 cm",,152.895,152.895,152.895,152.895,"C0024G-7X-5, 3.0 cm",,152.915,152.915,152.915,152.915,2.977,2.043,14.809,67.299,0.139,2.759,2.899,0.651,0.068,5.134,4.234,"measurement w/o sample spin",konnos,2019-04-08T02:22:32Z
"C0024G-8X-4, 57.0 cm",,161.685,161.685,161.685,161.685,"C0024G-8X-4, 59.0 cm",,161.705,161.705,161.705,161.705,3.239,2.464,15.743,65.101,0.155,2.43,3.458,0.713,0.082,5.663,4.466,"measurement w/o sample spin",konnos,2019-04-08T02:22:32Z
"C0024G-9X-4, 12.0 cm",,170.135,170.135,170.135,170.135,"C0024G-9X-4, 14.0 cm",,170.155,170.155,170.155,170.155,2.692,1.957,15.776,65.577,0.12,2.961,2.08,0.712,0.094,6.016,5.783,"measurement w/o sample spin",konnos,2019-04-08T02:22:32Z
"C0024G-10X-1, 1.0 cm",,177.010,177.010,177.010,177.010,"C0024G-10X-1, 4.0 cm",,177.040,177.040,177.040,177.040,2.985,2.474,16.058,64.93,0.146,2.785,2.232,0.735,0.072,5.937,4.25,"measurement w/o sample spin",konnos,2019-04-08T02:22:32Z
