"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]",Section,"J-CORES section ID","Section curated length (m)","Section archive half repository","Section working half repository","Section comment","Section comment","Section comment"
"C0013E-1H-1, 0.0 cm",,0.000,0.000,0.000,0.000,"C0013E-1H-1, 16.0 cm",,0.160,0.160,0.160,0.160,C0013E-1H-1,000000000000323700,0.160,KCC,KCC,"2010-09-12T00:23:07Z 2010-09-12T00:18:51Z--2010-09-12T00:18:51Z Hirano, S. Other Delivered w/o liner, collected from top of core",,
"C0013E-1H-2, 0.0 cm",,0.160,0.160,0.160,0.160,"C0013E-1H-2, 141.0 cm",,1.570,1.570,1.570,1.570,C0013E-1H-2,000000000000323800,1.410,KCC,KCC,,,
"C0013E-1H-3, 0.0 cm",,1.570,1.570,1.570,1.570,"C0013E-1H-3, 43.5 cm",,2.005,2.005,2.005,2.005,C0013E-1H-3,000000000000323900,0.435,KCC,KCC,,,
"C0013E-1H-4, 0.0 cm",,2.005,2.005,2.005,2.005,"C0013E-1H-4, 138.5 cm",,3.390,3.390,3.390,3.390,C0013E-1H-4,000000000000324000,1.385,KCC,KCC,"2010-09-12T00:23:07Z 2010-09-12T00:21:27Z--2010-09-12T00:21:27Z Hirano, S. Other H2S",,
"C0013E-1H-5, 0.0 cm",,3.390,3.390,3.390,3.390,"C0013E-1H-5, 131.5 cm",,4.705,4.705,4.705,4.705,C0013E-1H-5,000000000000324100,1.315,KCC,KCC,"2010-09-12T00:23:07Z 2010-09-12T00:21:45Z--2010-09-12T00:21:45Z Hirano, S. Other H2S",,
"C0013E-1H-6, 0.0 cm",,4.705,4.705,4.705,4.705,"C0013E-1H-6, 113.5 cm",,5.840,5.840,5.840,5.840,C0013E-1H-6,000000000000324200,1.135,KCC,KCC,"2010-09-12T00:23:07Z 2010-09-12T00:22:11Z--2010-09-12T00:22:11Z Hirano, S. Replaced Liner","2010-09-16T03:32:44Z 2010-09-16T03:31:40Z--2010-09-16T03:31:40Z Hirano, S. Other A 'HS'-related sample was found and thrown away because it is not trackable: No data on J-CORES. ",
"C0013E-1H-CC, 0.0 cm",,5.840,5.840,5.840,5.840,"C0013E-1H-CC, 27.5 cm",,6.115,6.115,6.115,6.115,C0013E-1H-CC,000000000000324700,0.275,KCC,KCC,,,
"C0013E-1H-7, 0.0 cm",,5.840,5.840,5.840,5.840,"C0013E-1H-7, 0.0 cm",,5.840,5.840,5.840,5.840,C0013E-1H-7,000000000000324300,0.000,KCC,KCC,"2010-09-16T05:15:49Z 2010-09-16T05:15:09Z--2010-09-16T05:15:09Z Hirano, S. Other Lack of sec #. ",,
"C0013E-1H-8, 0.0 cm",,5.840,5.840,5.840,5.840,"C0013E-1H-8, 0.0 cm",,5.840,5.840,5.840,5.840,C0013E-1H-8,000000000000324400,0.000,KCC,KCC,"2010-09-16T05:15:49Z 2010-09-16T05:15:28Z--2010-09-16T05:15:28Z Hirano, S. Other Lack of sec #. ",,
"C0013E-1H-9, 0.0 cm",,5.840,5.840,5.840,5.840,"C0013E-1H-9, 0.0 cm",,5.840,5.840,5.840,5.840,C0013E-1H-9,000000000000324500,0.000,KCC,KCC,"2010-09-16T05:15:49Z 2010-09-16T05:15:37Z--2010-09-16T05:15:37Z Hirano, S. Other Lack of sec #. ",,
"C0013E-1H-10, 0.0 cm",,5.840,5.840,5.840,5.840,"C0013E-1H-10, 0.0 cm",,5.840,5.840,5.840,5.840,C0013E-1H-10,000000000000324600,0.000,KCC,KCC,"2010-09-16T05:15:49Z 2010-09-16T05:15:48Z--2010-09-16T05:15:48Z Hirano, S. Other Lack of sec #. ",,
"C0013E-2H-1, 0.0 cm",,8.500,8.500,8.500,8.500,"C0013E-2H-1, 99.5 cm",,9.483,9.495,9.483,9.495,C0013E-2H-1,000000000000323500,0.995,KCC,KCC,"2010-09-11T22:51:05Z 2010-09-11T22:50:50Z--2010-09-11T22:50:50Z Hirano, S. Replaced Liner",,
