"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","Core drilling","Core time on deck","Core initial length (m)","Core initial recovery (%)","Core liner type","Core drilling comment","Core curated","Core number of sections"
,C0002D;0.000,0.000,,,0.000,,C0002D;5.880,5.880,,,5.880,C0002D-1H,2007-12-16T10:52:42Z,5.81,98.81,"CAB 71.12/66.04",,,
"C0002D-1H-1, 0.0 cm",,0.000,0.000,0.000,0.000,"C0002D-1H-CC, 32.0 cm",,5.870,5.870,5.870,5.870,,,,,,,C0002D-1H,7
"C0002D-2H-1, 0.0 cm",,5.880,5.880,5.880,5.880,"C0002D-2H-CC, 37.0 cm",,15.380,15.995,15.380,15.995,,,,,,,C0002D-2H,10
,C0002D;5.880,5.880,,,5.880,,C0002D;15.380,15.380,,,15.380,C0002D-2H,2007-12-16T12:32:15Z,9.99,105.16,"CAB 71.12/66.04",,,
"C0002D-3H-1, 0.0 cm",,15.380,15.380,15.380,15.380,"C0002D-3H-CC, 23.5 cm",,24.880,25.545,24.880,25.545,,,,,,,C0002D-3H,9
,C0002D;15.380,15.380,,,15.380,,C0002D;24.880,24.880,,,24.880,C0002D-3H,2007-12-16T13:46:20Z,10.02,105.47,"CAB 71.12/66.04",,,
"C0002D-4H-1, 0.0 cm",,24.880,24.880,24.880,24.880,"C0002D-4H-CC, 34.0 cm",,34.380,35.590,34.380,35.590,,,,,,,C0002D-4H,10
,C0002D;24.880,24.880,,,24.880,,C0002D;34.380,34.380,,,34.380,C0002D-4H,2007-12-16T14:59:10Z,10.43,109.79,"CAB 71.12/66.04",,,
"C0002D-5H-1, 0.0 cm",,34.380,34.380,34.380,34.380,"C0002D-5H-CC, 42.0 cm",,43.880,44.810,43.880,44.810,,,,,,,C0002D-5H,10
,C0002D;34.380,34.380,,,34.380,,C0002D;43.880,43.880,,,43.880,C0002D-5H,2007-12-16T15:44:20Z,10.38,109.26,"CAB 71.12/66.04",,,
"C0002D-6H-1, 0.0 cm",,43.880,43.880,43.880,43.880,"C0002D-6H-CC, 65.5 cm",,53.380,54.525,53.380,54.525,,,,,,,C0002D-6H,10
,C0002D;43.880,43.880,,,43.880,,C0002D;53.380,53.380,,,53.380,C0002D-6H,2007-12-16T16:45:45Z,10.58,111.37,"CAB 71.12/66.04",,,
"C0002D-7H-1, 0.0 cm",,53.380,53.380,53.380,53.380,"C0002D-7H-CC, 34.5 cm",,62.880,63.830,62.880,63.830,,,,,,,C0002D-7H,10
,C0002D;53.380,53.380,,,53.380,,C0002D;62.880,62.880,,,62.880,C0002D-7H,2007-12-16T17:33:50Z,10.39,109.37,"CAB 71.12/66.04",,,
"C0002D-8H-1, 0.0 cm",,62.880,62.880,62.880,62.880,"C0002D-8H-CC, 52.0 cm",,72.380,73.325,72.380,73.325,,,,,,,C0002D-8H,10
,C0002D;62.880,62.880,,,62.880,,C0002D;72.380,72.380,,,72.380,C0002D-8H,2007-12-16T18:39:20Z,10.40,109.47,"CAB 71.12/66.04",,,
"C0002D-9H-1, 0.0 cm",,72.380,72.380,72.380,72.380,"C0002D-9H-CC, 28.5 cm",,81.880,82.610,81.880,82.610,,,,,,,C0002D-9H,10
,C0002D;72.380,72.380,,,72.380,,C0002D;81.880,81.880,,,81.880,C0002D-9H,2007-12-16T19:25:30Z,10.19,107.26,"CAB 71.12/66.04",,,
"C0002D-10H-1, 0.0 cm",,81.880,81.880,81.880,81.880,"C0002D-10H-CC, 37.5 cm",,91.380,92.185,91.380,92.185,,,,,,,C0002D-10H,9
