"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]",Section,"J-CORES section ID","Section curated length (m)","Section archive half repository","Section working half repository","Section comment","Logical subsection of section","Logical subsection"
"C0002D-1H-1, 0.0 cm",,0.000,0.000,0.000,0.000,"C0002D-1H-1, 141.0 cm",,1.410,1.410,1.410,1.410,C0002D-1H-1,000000000000117300,1.410,KCC,KCC,,,
"C0002D-1H-2, 0.0 cm",,1.410,1.410,1.410,1.410,"C0002D-1H-2, 21.5 cm",,1.625,1.625,1.625,1.625,C0002D-1H-2,000000000000117400,0.215,KCC,KCC,,,
"C0002D-1H-3, 0.0 cm",,1.625,1.625,1.625,1.625,"C0002D-1H-3, 120.5 cm",,2.830,2.830,2.830,2.830,C0002D-1H-3,000000000000117500,1.205,KCC,KCC,,,
"C0002D-1H-4, 0.0 cm",,2.830,2.830,2.830,2.830,"C0002D-1H-4, 141.0 cm",,4.240,4.240,4.240,4.240,C0002D-1H-4,000000000000117600,1.410,KCC,KCC,,,
"C0002D-1H-5, 0.0 cm",,4.240,4.240,4.240,4.240,"C0002D-1H-5, 21.5 cm",,4.455,4.455,4.455,4.455,C0002D-1H-5,000000000000117700,0.215,KCC,KCC,,,
"C0002D-1H-6, 0.0 cm",,4.455,4.455,4.455,4.455,"C0002D-1H-6, 109.5 cm",,5.550,5.550,5.550,5.550,C0002D-1H-6,000000000000117800,1.095,KCC,KCC,,,
"C0002D-1H-CC, 0.0 cm",,5.550,5.550,5.550,5.550,"C0002D-1H-CC, 32.0 cm",,5.870,5.870,5.870,5.870,C0002D-1H-CC,000000000000117900,0.320,KCC,KCC,,,
"C0002D-2H-1, 0.0 cm",,5.880,5.880,5.880,5.880,"C0002D-2H-1, 141.0 cm",,7.204,7.290,7.204,7.290,C0002D-2H-1,000000000000118000,1.410,KCC,KCC,,,
"C0002D-2H-2, 0.0 cm",,7.204,7.290,7.204,7.290,"C0002D-2H-2, 141.5 cm",,8.533,8.705,8.533,8.705,C0002D-2H-2,000000000000118100,1.415,KCC,KCC,,,
"C0002D-2H-3, 0.0 cm",,8.533,8.705,8.533,8.705,"C0002D-2H-3, 21.5 cm",,8.735,8.920,8.735,8.920,C0002D-2H-3,000000000000118200,0.215,KCC,KCC,,,
"C0002D-2H-4, 0.0 cm",,8.735,8.920,8.735,8.920,"C0002D-2H-4, 120.5 cm",,9.867,10.125,9.867,10.125,C0002D-2H-4,000000000000118300,1.205,KCC,KCC,,,
"C0002D-2H-5, 0.0 cm",,9.867,10.125,9.867,10.125,"C0002D-2H-5, 141.0 cm",,11.191,11.535,11.191,11.535,C0002D-2H-5,000000000000118400,1.410,KCC,KCC,,,
"C0002D-2H-6, 0.0 cm",,11.191,11.535,11.191,11.535,"C0002D-2H-6, 141.5 cm",,12.520,12.950,12.520,12.950,C0002D-2H-6,000000000000118500,1.415,KCC,KCC,,,
"C0002D-2H-7, 0.0 cm",,12.520,12.950,12.520,12.950,"C0002D-2H-7, 21.5 cm",,12.722,13.165,12.722,13.165,C0002D-2H-7,000000000000118600,0.215,KCC,KCC,,,
"C0002D-2H-8, 0.0 cm",,12.722,13.165,12.722,13.165,"C0002D-2H-8, 121.5 cm",,13.863,14.380,13.863,14.380,C0002D-2H-8,000000000000118700,1.215,KCC,KCC,,,
"C0002D-2H-9, 0.0 cm",,13.863,14.380,13.863,14.380,"C0002D-2H-9, 124.5 cm",,15.033,15.625,15.033,15.625,C0002D-2H-9,000000000000118800,1.245,KCC,KCC,,,
"C0002D-2H-CC, 0.0 cm",,15.033,15.625,15.033,15.625,"C0002D-2H-CC, 37.0 cm",,15.380,15.995,15.380,15.995,C0002D-2H-CC,000000000000118900,0.370,KCC,KCC,,,
"C0002D-3H-1, 0.0 cm",,15.380,15.380,15.380,15.380,"C0002D-3H-1, 143.0 cm",,16.716,16.810,16.716,16.810,C0002D-3H-1,000000000000119000,1.430,KCC,KCC,,,
"C0002D-3H-2, 0.0 cm",,16.716,16.810,16.716,16.810,"C0002D-3H-2, 141.5 cm",,18.039,18.225,18.039,18.225,C0002D-3H-2,000000000000119100,1.415,KCC,KCC,,,
"C0002D-3H-3, 0.0 cm",,18.039,18.225,18.039,18.225,"C0002D-3H-3, 121.5 cm",,19.174,19.440,19.174,19.440,C0002D-3H-3,000000000000119200,1.215,KCC,KCC,,,
"C0002D-3H-4, 0.0 cm",,19.174,19.440,19.174,19.440,"C0002D-3H-4, 20.5 cm",,19.366,19.645,19.366,19.645,C0002D-3H-4,000000000000119300,0.205,KCC,KCC,,,
"C0002D-3H-5, 0.0 cm",,19.366,19.645,19.366,19.645,"C0002D-3H-5, 141.0 cm",,20.684,21.055,20.684,21.055,C0002D-3H-5,000000000000119400,1.410,KCC,KCC,,,
"C0002D-3H-6, 0.0 cm",,20.684,21.055,20.684,21.055,"C0002D-3H-6, 145.5 cm",,22.044,22.510,22.044,22.510,C0002D-3H-6,000000000000119500,1.455,KCC,KCC,,,
