"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","penetration strength; section::section half::text","penetration strength; section::penetration strength: penetrometer [kPa]::number","penetration strength; section::registerer","penetration strength; section::registration time-stamp","shear strength; section::section half::text","shear strength; section::shear strength: vane shear apparatus [kPa]::number","shear strength; section::viscoelasticity: vane shear apparatus [kPa]::number","shear strength; section::registerer","shear strength; section::registration time-stamp"
"C0002D-2H-5, 58.0 cm",,10.412,10.705,10.412,10.705,"C0002D-2H-5, 58.0 cm",,10.412,10.705,10.412,10.705,whole-round,34.3,fujikit,2008-02-25T14:58:38Z,,,,,
"C0002D-2H-5, 91.0 cm",,10.722,11.035,10.722,11.035,"C0002D-2H-5, 91.0 cm",,10.722,11.035,10.722,11.035,,,,,"either half",37.6,51.3,fujikit,2008-02-25T14:58:39Z
"C0002D-2H-8, 115.0 cm",,13.802,14.315,13.802,14.315,"C0002D-2H-8, 115.0 cm",,13.802,14.315,13.802,14.315,,,,,"either half",16.2,33.5,fujikit,2008-02-25T14:58:40Z
"C0002D-3H-1, 60.0 cm",,15.941,15.980,15.941,15.980,"C0002D-3H-1, 60.0 cm",,15.941,15.980,15.941,15.980,,,,,"either half",31.3,45.5,fujikit,2008-02-25T14:58:40Z
"C0002D-3H-1, 97.0 cm",,16.287,16.350,16.287,16.350,"C0002D-3H-1, 97.0 cm",,16.287,16.350,16.287,16.350,whole-round,39.2,fujikit,2008-02-25T14:58:39Z,,,,,
"C0002D-3H-6, 138.0 cm",,21.974,22.435,21.974,22.435,"C0002D-3H-6, 138.0 cm",,21.974,22.435,21.974,22.435,,,,,"either half",37.6,49.1,fujikit,2008-02-25T14:58:40Z
"C0002D-4H-2, 109.0 cm",,27.164,27.455,27.164,27.455,"C0002D-4H-2, 109.0 cm",,27.164,27.455,27.164,27.455,whole-round,54,fujikit,2008-02-25T14:58:39Z,,,,,
"C0002D-4H-2, 142.0 cm",,27.457,27.785,27.457,27.785,"C0002D-4H-2, 142.0 cm",,27.457,27.785,27.457,27.785,,,,,"either half",40.1,53.1,fujikit,2008-02-25T14:58:40Z
"C0002D-4H-6, 135.0 cm",,31.267,32.080,31.267,32.080,"C0002D-4H-6, 135.0 cm",,31.267,32.080,31.267,32.080,,,,,"either half",47.4,61.6,fujikit,2008-02-25T14:58:40Z
"C0002D-5H-6, 78.0 cm",,40.232,40.805,40.232,40.805,"C0002D-5H-6, 78.0 cm",,40.232,40.805,40.232,40.805,whole-round,58.9,fujikit,2008-02-25T14:58:39Z,,,,,
"C0002D-5H-6, 111.0 cm",,40.533,41.135,40.533,41.135,"C0002D-5H-6, 111.0 cm",,40.533,41.135,40.533,41.135,,,,,"either half",46.3,60.9,fujikit,2008-02-25T14:58:41Z
"C0002D-6H-2, 3.0 cm",,45.161,45.315,45.161,45.315,"C0002D-6H-2, 3.0 cm",,45.161,45.315,45.161,45.315,,,,,"either half",47.6,59.4,fujikit,2008-02-25T14:58:41Z
"C0002D-6H-8, 100.5 cm",,52.327,53.345,52.327,53.345,"C0002D-6H-8, 100.5 cm",,52.327,53.345,52.327,53.345,whole-round,73.6,fujikit,2008-02-25T14:58:39Z,,,,,
"C0002D-6H-8, 133.5 cm",,52.621,53.675,52.621,53.675,"C0002D-6H-8, 133.5 cm",,52.621,53.675,52.621,53.675,,,,,"either half",58,68.1,fujikit,2008-02-25T14:58:41Z
"C0002D-7H-3, 135.0 cm",,57.162,57.540,57.162,57.540,"C0002D-7H-3, 135.0 cm",,57.162,57.540,57.162,57.540,,,,,"either half",48.4,61.8,fujikit,2008-02-25T14:58:41Z
"C0002D-7H-8, 100.5 cm",,61.971,62.830,61.971,62.830,"C0002D-7H-8, 100.5 cm",,61.971,62.830,61.971,62.830,whole-round,68.7,fujikit,2008-02-25T14:58:39Z,,,,,
"C0002D-7H-8, 133.5 cm",,62.271,63.160,62.271,63.160,"C0002D-7H-8, 133.5 cm",,62.271,63.160,62.271,63.160,,,,,"either half",56.7,70.1,fujikit,2008-02-25T14:58:41Z
