"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]",Section,"J-CORES section ID","Section curated length (m)","Section archive half repository","Section working half repository","Section comment","Logical subsection of section","Logical subsection"
"C0012G-1R-1, 0.0 cm",,515.000,515.000,515.000,515.000,"C0012G-1R-1, 101.0 cm",,516.010,516.010,516.010,516.010,C0012G-1R-1,000000000000456300,1.010,KCC,KCC,,,
"C0012G-1R-2, 0.0 cm",,516.010,516.010,516.010,516.010,"C0012G-1R-2, 58.0 cm",,516.590,516.590,516.590,516.590,C0012G-1R-2,000000000000456400,0.580,KCC,KCC,,,
"C0012G-1R-3, 0.0 cm",,516.590,516.590,516.590,516.590,"C0012G-1R-3, 51.0 cm",,517.100,517.100,517.100,517.100,C0012G-1R-3,000000000000456500,0.510,KCC,KCC,"2011-01-05T07:41:37Z 2011-01-05T07:40:03Z--2011-01-05T07:40:03Z Moriya, S. Other All to IW+CL",,
"C0012G-1R-4, 0.0 cm",,517.100,517.100,517.100,517.100,"C0012G-1R-4, 141.5 cm",,518.515,518.515,518.515,518.515,C0012G-1R-4,000000000000456600,1.415,KCC,KCC,,,
"C0012G-1R-5, 0.0 cm",,518.515,518.515,518.515,518.515,"C0012G-1R-5, 49.5 cm",,519.010,519.010,519.010,519.010,C0012G-1R-5,000000000000456700,0.495,KCC,KCC,,,
"C0012G-1R-5, 0.0 cm",,518.515,518.515,518.515,518.515,"C0012G-1R-5, 2.4 cm",,518.539,518.539,518.539,518.539,,,,,,,C0012G-1R-5,V---Voids
"C0012G-1R-CC, 0.0 cm",,519.010,519.010,519.010,519.010,"C0012G-1R-CC, 33.5 cm",,519.345,519.345,519.345,519.345,C0012G-1R-CC,000000000000456800,0.335,KCC,KCC,,,
"C0012G-2R-1, 0.0 cm",,524.500,524.500,524.500,524.500,"C0012G-2R-1, 39.0 cm",,524.890,524.890,524.890,524.890,C0012G-2R-1,000000000000456900,0.390,KCC,KCC,,,
"C0012G-2R-2, 0.0 cm",,524.890,524.890,524.890,524.890,"C0012G-2R-2, 139.0 cm",,526.280,526.280,526.280,526.280,C0012G-2R-2,000000000000457000,1.390,KCC,KCC,,,
"C0012G-2R-CC, 0.0 cm",,526.280,526.280,526.280,526.280,"C0012G-2R-CC, 28.0 cm",,526.560,526.560,526.560,526.560,C0012G-2R-CC,000000000000457100,0.280,KCC,KCC,,,
"C0012G-3R-1, 0.0 cm",,534.000,534.000,534.000,534.000,"C0012G-3R-1, 60.5 cm",,534.605,534.605,534.605,534.605,C0012G-3R-1,000000000000457200,0.605,KCC,KCC,,,
"C0012G-3R-CC, 0.0 cm",,534.605,534.605,534.605,534.605,"C0012G-3R-CC, 30.5 cm",,534.910,534.910,534.910,534.910,C0012G-3R-CC,000000000000457300,0.305,KCC,KCC,,,
"C0012G-4R-1, 0.0 cm",,543.500,543.500,543.500,543.500,"C0012G-4R-1, 54.5 cm",,544.045,544.045,544.045,544.045,C0012G-4R-1,000000000000457400,0.545,KCC,KCC,,,
"C0012G-4R-CC, 0.0 cm",,544.045,544.045,544.045,544.045,"C0012G-4R-CC, 47.0 cm",,544.515,544.515,544.515,544.515,C0012G-4R-CC,000000000000457500,0.470,KCC,KCC,,,
"C0012G-5R-1, 0.0 cm",,553.000,553.000,553.000,553.000,"C0012G-5R-1, 32.5 cm",,553.325,553.325,553.325,553.325,C0012G-5R-1,000000000000457600,0.325,KCC,KCC,,,
"C0012G-5R-CC, 0.0 cm",,553.325,553.325,553.325,553.325,"C0012G-5R-CC, 27.0 cm",,553.595,553.595,553.595,553.595,C0012G-5R-CC,000000000000457700,0.270,KCC,KCC,,,
"C0012G-6R-1, 0.0 cm",,562.500,562.500,562.500,562.500,"C0012G-6R-1, 73.5 cm",,563.235,563.235,563.235,563.235,C0012G-6R-1,000000000000457800,0.735,KCC,KCC,,,
"C0012G-6R-CC, 0.0 cm",,563.235,563.235,563.235,563.235,"C0012G-6R-CC, 40.5 cm",,563.640,563.640,563.640,563.640,C0012G-6R-CC,000000000000457900,0.405,KCC,KCC,,,
"C0012G-7R-1, 0.0 cm",,572.000,572.000,572.000,572.000,"C0012G-7R-1, 65.0 cm",,572.650,572.650,572.650,572.650,C0012G-7R-1,000000000000458000,0.650,KCC,KCC,,,
"C0012G-7R-CC, 0.0 cm",,572.650,572.650,572.650,572.650,"C0012G-7R-CC, 25.5 cm",,572.905,572.905,572.905,572.905,C0012G-7R-CC,000000000000458100,0.255,KCC,KCC,,,
"C0012G-8R-1, 0.0 cm",,581.500,581.500,581.500,581.500,"C0012G-8R-1, 93.5 cm",,582.435,582.435,582.435,582.435,C0012G-8R-1,000000000000458200,0.935,KCC,KCC,,,
"C0012G-8R-CC, 0.0 cm",,582.435,582.435,582.435,582.435,"C0012G-8R-CC, 48.5 cm",,582.920,582.920,582.920,582.920,C0012G-8R-CC,000000000000458300,0.485,KCC,KCC,,,
