"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","Sample source","J-CORES sample ID","Sample code","Sample request","Sample volume (cm3)","Sample entered by","Sample comment","Sample repository","Sample time-stamp","Section half","spinner magnetometer::alternating-field demagnetization level [mT]::number","spinner magnetometer::thermal demagnetization level [degree C]::number","spinner magnetometer::magnetic intensity [A/m]::number","spinner magnetometer::magnetic inclination [degree]::number","spinner magnetometer::magnetic declination [degree]::number","spinner magnetometer::registerer","spinner magnetometer::registration time-stamp"
"C0012G-1R-2, 5.0 cm",,516.060,516.060,516.060,516.060,"C0012G-1R-2, 7.0 cm",,516.080,516.080,516.080,516.080,"C0012G-1R-2 W, 5.0--7.0 cm",CKY000000000004887200,PMAG,,7.0,hugh333,,CKY,2011-01-05T19:17:24Z,,,,0.059650,54.60,-123.50,fuway,2011-01-06T05:33:47Z
"C0012G-1R-2, 5.0 cm",,516.060,516.060,516.060,516.060,"C0012G-1R-2, 7.0 cm",,516.080,516.080,516.080,516.080,"C0012G-1R-2 W, 5.0--7.0 cm",CKY000000000004887200,PMAG,,7.0,hugh333,,CKY,2011-01-05T19:17:24Z,,5.000,,0.039260,53.60,-135.80,fuway,2011-01-06T05:33:47Z
"C0012G-1R-2, 5.0 cm",,516.060,516.060,516.060,516.060,"C0012G-1R-2, 7.0 cm",,516.080,516.080,516.080,516.080,"C0012G-1R-2 W, 5.0--7.0 cm",CKY000000000004887200,PMAG,,7.0,hugh333,,CKY,2011-01-05T19:17:24Z,,10.000,,0.033320,53.40,-131.60,fuway,2011-01-06T05:33:47Z
"C0012G-1R-2, 5.0 cm",,516.060,516.060,516.060,516.060,"C0012G-1R-2, 7.0 cm",,516.080,516.080,516.080,516.080,"C0012G-1R-2 W, 5.0--7.0 cm",CKY000000000004887200,PMAG,,7.0,hugh333,,CKY,2011-01-05T19:17:24Z,,20.000,,0.027030,51.30,-131.50,fuway,2011-01-06T05:33:47Z
"C0012G-1R-2, 5.0 cm",,516.060,516.060,516.060,516.060,"C0012G-1R-2, 7.0 cm",,516.080,516.080,516.080,516.080,"C0012G-1R-2 W, 5.0--7.0 cm",CKY000000000004887200,PMAG,,7.0,hugh333,,CKY,2011-01-05T19:17:24Z,,30.000,,0.021000,49.80,-131.60,fuway,2011-01-06T05:33:47Z
"C0012G-1R-4, 51.0 cm",,517.610,517.610,517.610,517.610,"C0012G-1R-4, 53.0 cm",,517.630,517.630,517.630,517.630,"C0012G-1R-4 W, 51.0--53.0 cm",CKY000000000004887500,PMAG,,7.0,hugh333,,CKY,2011-01-05T19:38:05Z,,,,0.052940,85.50,-108.30,fuway,2011-01-06T05:33:47Z
"C0012G-1R-4, 51.0 cm",,517.610,517.610,517.610,517.610,"C0012G-1R-4, 53.0 cm",,517.630,517.630,517.630,517.630,"C0012G-1R-4 W, 51.0--53.0 cm",CKY000000000004887500,PMAG,,7.0,hugh333,,CKY,2011-01-05T19:38:05Z,,5.000,,0.018910,78.20,-119.60,fuway,2011-01-06T05:33:47Z
"C0012G-1R-4, 51.0 cm",,517.610,517.610,517.610,517.610,"C0012G-1R-4, 53.0 cm",,517.630,517.630,517.630,517.630,"C0012G-1R-4 W, 51.0--53.0 cm",CKY000000000004887500,PMAG,,7.0,hugh333,,CKY,2011-01-05T19:38:05Z,,10.000,,0.013390,69.70,-123.20,fuway,2011-01-06T05:33:47Z
"C0012G-1R-4, 51.0 cm",,517.610,517.610,517.610,517.610,"C0012G-1R-4, 53.0 cm",,517.630,517.630,517.630,517.630,"C0012G-1R-4 W, 51.0--53.0 cm",CKY000000000004887500,PMAG,,7.0,hugh333,,CKY,2011-01-05T19:38:05Z,,20.000,,0.010510,79.60,-72.30,fuway,2011-01-06T05:33:47Z
"C0012G-1R-4, 51.0 cm",,517.610,517.610,517.610,517.610,"C0012G-1R-4, 53.0 cm",,517.630,517.630,517.630,517.630,"C0012G-1R-4 W, 51.0--53.0 cm",CKY000000000004887500,PMAG,,7.0,hugh333,,CKY,2011-01-05T19:38:05Z,,30.000,,0.010130,73.10,-11.10,fuway,2011-01-06T05:33:47Z
"C0012G-2R-1, 27.0 cm",,524.770,524.770,524.770,524.770,"C0012G-2R-1, 29.0 cm",,524.790,524.790,524.790,524.790,"C0012G-2R-1 W, 27.0--29.0 cm",CKY000000000004887900,PMAG,,7.0,hugh333,,CKY,2011-01-05T20:36:50Z,,,,0.027870,76.50,112.40,fuway,2011-01-06T05:33:47Z
"C0012G-2R-1, 27.0 cm",,524.770,524.770,524.770,524.770,"C0012G-2R-1, 29.0 cm",,524.790,524.790,524.790,524.790,"C0012G-2R-1 W, 27.0--29.0 cm",CKY000000000004887900,PMAG,,7.0,hugh333,,CKY,2011-01-05T20:36:50Z,,5.000,,0.010040,62.80,97.90,fuway,2011-01-06T05:33:47Z
