"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","XRF; sample, section::Na2O content [wt%]::number","XRF; sample, section::MgO content [wt%]::number","XRF; sample, section::Al2O3 content [wt%]::number","XRF; sample, section::SiO2 content [wt%]::number","XRF; sample, section::P2O5 content [wt%]::number","XRF; sample, section::K2O content [wt%]::number","XRF; sample, section::CaO content [wt%]::number","XRF; sample, section::TiO2 content [wt%]::number","XRF; sample, section::MnO content [wt%]::number","XRF; sample, section::Fe2O3 content [wt%]::number","XRF; sample, section::loss on ignition [wt%]::number","XRF; sample, section::registerer","XRF; sample, section::registration time-stamp"
"C0012G-1R-3, 50.0 cm",,517.090,517.090,517.090,517.090,"C0012G-1R-3, 50.0 cm",,517.090,517.090,517.090,517.090,1.201,3.196,14.537,54.358,0.155,3.279,9.908,0.649,0.42,9.571,11.27893938,sakaguchim,2011-01-08T23:10:31Z
"C0012G-2R-2, 135.0 cm",,526.240,526.240,526.240,526.240,"C0012G-2R-2, 135.0 cm",,526.240,526.240,526.240,526.240,2.462,7.783,12.887,53.074,0.149,3.442,7.482,1.179,0.197,9.805,1.709624404,sakaguchim,2011-01-08T23:10:31Z
"C0012G-4R-1, 30.5 cm",,543.805,543.805,543.805,543.805,"C0012G-4R-1, 30.5 cm",,543.805,543.805,543.805,543.805,4.741,6.826,14.242,54.409,0.191,1.479,6.04,1.639,0.161,11.197,2.110013416,sakaguchim,2011-01-08T23:10:31Z
"C0012G-5R-1, 5.0 cm",,553.050,553.050,553.050,553.050,"C0012G-5R-1, 5.0 cm",,553.050,553.050,553.050,553.050,4.083,7.918,13.37,52.031,0.183,1.694,6.374,1.638,0.171,11.346,2.538447286,sakaguchim,2011-01-09T19:10:19Z
"C0012G-6R-CC, 8.0 cm",,563.315,563.315,563.315,563.315,"C0012G-6R-CC, 8.0 cm",,563.315,563.315,563.315,563.315,4.831,5.36,16.461,49.499,0.135,1.239,9.298,1.377,0.186,10.415,5.322539372,sakaguchim,2011-01-08T23:10:31Z
"C0012G-7R-1, 30.0 cm",,572.300,572.300,572.300,572.300,"C0012G-7R-1, 30.0 cm",,572.300,572.300,572.300,572.300,4.677,6.521,13.704,49.176,0.164,0.716,8.168,1.532,0.232,13.781,3.791190316,sakaguchim,2011-01-09T19:10:29Z
"C0012G-8R-1, 35.0 cm",,581.850,581.850,581.850,581.850,"C0012G-8R-1, 35.0 cm",,581.850,581.850,581.850,581.850,4.783,6.289,15.876,49.927,0.161,0.406,9.669,1.48,0.177,10.29,4.279540684,sakaguchim,2011-01-08T23:10:31Z
"C0012G-10R-2, 119.0 cm",,597.475,597.475,597.475,597.475,"C0012G-10R-2, 119.0 cm",,597.475,597.475,597.475,597.475,3.015,5.911,13.57,50.824,0.188,2.977,8.299,1.605,0.284,11.949,2.062846163,sakaguchim,2011-01-09T19:09:40Z
"C0012G-12R-2, 92.0 cm",,612.930,612.930,612.930,612.930,"C0012G-12R-2, 92.0 cm",,612.930,612.930,612.930,612.930,2.6,5.987,14.258,50.828,0.156,3.277,8.497,1.552,0.233,11.083,2.035988849,sakaguchim,2011-01-09T19:09:48Z
"C0012G-13R-1, 122.0 cm",,616.720,616.720,616.720,616.720,"C0012G-13R-1, 122.0 cm",,616.720,616.720,616.720,616.720,2.797,6.193,14.704,48.578,0.169,2.842,8.782,1.557,0.252,12.755,3.761186287,sakaguchim,2011-01-09T19:09:57Z
"C0012G-14R-1, 23.0 cm",,620.730,620.730,620.730,620.730,"C0012G-14R-1, 23.0 cm",,620.730,620.730,620.730,620.730,3.838,6.313,15.661,51.2,0.179,0.932,9.703,1.704,0.217,9.281,2.154586986,sakaguchim,2011-01-09T19:10:06Z
"C0012G-15R-1, 30.0 cm",,625.800,625.800,625.800,625.800,"C0012G-15R-1, 30.0 cm",,625.800,625.800,625.800,625.800,4.501,8.204,15.814,49.146,0.108,0.676,9.807,0.871,0.136,9.352,5.44030659,sakaguchim,2011-01-09T19:10:11Z
