"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","discrete P-wave analysis; sample::resonant frequency of transducers [kHz]::number","discrete P-wave analysis; sample::P-wave velocity X [m/s]::number","discrete P-wave analysis; sample::P-wave velocity Y [m/s]::number","discrete P-wave analysis; sample::P-wave velocity Z [m/s]::number","discrete P-wave analysis; sample::registerer","discrete P-wave analysis; sample::registration time-stamp"
"C0012G-1R-2, 6.0 cm",,516.070,516.070,516.070,516.070,"C0012G-1R-2, 6.0 cm",,516.070,516.070,516.070,516.070,230,2176,2171,2032,sakaguchim,2011-01-08T23:50:56Z
"C0012G-1R-4, 52.0 cm",,517.620,517.620,517.620,517.620,"C0012G-1R-4, 52.0 cm",,517.620,517.620,517.620,517.620,230,2317,2282,2129,sakaguchim,2011-01-08T23:50:56Z
"C0012G-2R-1, 28.0 cm",,524.780,524.780,524.780,524.780,"C0012G-2R-1, 28.0 cm",,524.780,524.780,524.780,524.780,230,2223,2271,2085,sakaguchim,2011-01-08T23:50:56Z
"C0012G-2R-2, 135.0 cm",,526.240,526.240,526.240,526.240,"C0012G-2R-2, 135.0 cm",,526.240,526.240,526.240,526.240,230,4225,4207,4192,sakaguchim,2011-01-08T23:50:56Z
"C0012G-4R-1, 30.5 cm",,543.805,543.805,543.805,543.805,"C0012G-4R-1, 30.5 cm",,543.805,543.805,543.805,543.805,230,3165,3174,3160,sakaguchim,2011-01-09T02:27:46Z
"C0012G-5R-1, 5.0 cm",,553.050,553.050,553.050,553.050,"C0012G-5R-1, 5.0 cm",,553.050,553.050,553.050,553.050,230,3231,3191,3218,sakaguchim,2011-01-08T23:50:57Z
"C0012G-6R-CC, 8.0 cm",,563.315,563.315,563.315,563.315,"C0012G-6R-CC, 8.0 cm",,563.315,563.315,563.315,563.315,230,4118,3918,4061,kidoyo,2011-01-09T05:41:53Z
"C0012G-7R-1, 30.0 cm",,572.300,572.300,572.300,572.300,"C0012G-7R-1, 30.0 cm",,572.300,572.300,572.300,572.300,230,4337,4259,4203,sakaguchim,2011-01-08T23:50:57Z
"C0012G-8R-1, 35.0 cm",,581.850,581.850,581.850,581.850,"C0012G-8R-1, 35.0 cm",,581.850,581.850,581.850,581.850,230,5172,5111,5145,sakaguchim,2011-01-08T23:50:57Z
"C0012G-9R-1, 9.0 cm",,591.090,591.090,591.090,591.090,"C0012G-9R-1, 9.0 cm",,591.090,591.090,591.090,591.090,230,3636,3772,3734,sakaguchim,2011-01-08T23:50:57Z
"C0012G-10R-2, 119.0 cm",,597.475,597.475,597.475,597.475,"C0012G-10R-2, 119.0 cm",,597.475,597.475,597.475,597.475,230,4644,4411,4410,kidoyo,2011-01-09T05:41:52Z
"C0012G-12R-2, 92.0 cm",,612.930,612.930,612.930,612.930,"C0012G-12R-2, 92.0 cm",,612.930,612.930,612.930,612.930,230,4196,4116,4072,sakaguchim,2011-01-08T23:50:55Z
"C0012G-13R-1, 122.0 cm",,616.720,616.720,616.720,616.720,"C0012G-13R-1, 122.0 cm",,616.720,616.720,616.720,616.720,230,4543,4609,4601,sakaguchim,2011-01-08T23:50:55Z
"C0012G-14R-1, 23.0 cm",,620.730,620.730,620.730,620.730,"C0012G-14R-1, 23.0 cm",,620.730,620.730,620.730,620.730,230,4875,4810,4951,sakaguchim,2011-01-08T23:50:56Z
"C0012G-15R-1, 30.0 cm",,625.800,625.800,625.800,625.800,"C0012G-15R-1, 30.0 cm",,625.800,625.800,625.800,625.800,230,4645,4689,4517,sakaguchim,2011-01-08T23:50:56Z
