"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","impedance analysis; sample::electrical resistivity X [ohm m]::number","impedance analysis; sample::electrical resistivity Y [ohm m]::number","impedance analysis; sample::electrical resistivity Z [ohm m]::number","impedance analysis; sample::electrical conductivity X [S/m]::number","impedance analysis; sample::electrical conductivity Y [S/m]::number","impedance analysis; sample::electrical conductivity Z [S/m]::number","impedance analysis; sample::horizontal anisotropy::number","impedance analysis; sample::room temperature [degree C]::number","impedance analysis; sample::vertical anisotropy::number","impedance analysis; sample::registerer","impedance analysis; sample::registration time-stamp"
"C0012G-1R-2, 6.0 cm",,516.070,516.070,516.070,516.070,"C0012G-1R-2, 6.0 cm",,516.070,516.070,516.070,516.070,2.02,1.931,3.472,0.495,0.518,0.288,-0.045,24,0.55,sakaguchim,2011-01-09T00:28:04Z
"C0012G-1R-4, 52.0 cm",,517.620,517.620,517.620,517.620,"C0012G-1R-4, 52.0 cm",,517.620,517.620,517.620,517.620,2.342,2.481,4.525,0.427,0.403,0.221,0.058,23.7,0.61,sakaguchim,2011-01-09T00:28:05Z
"C0012G-2R-1, 28.0 cm",,524.780,524.780,524.780,524.780,"C0012G-2R-1, 28.0 cm",,524.780,524.780,524.780,524.780,1.546,1.477,2.053,0.647,0.677,0.487,-0.045,23.9,0.305,sakaguchim,2011-01-09T00:28:05Z
"C0012G-2R-2, 135.0 cm",,526.240,526.240,526.240,526.240,"C0012G-2R-2, 135.0 cm",,526.240,526.240,526.240,526.240,27.778,22.222,16.949,0.036,0.045,0.059,-0.222,22.2,-0.372,sakaguchim,2011-01-09T00:28:05Z
"C0012G-4R-1, 30.5 cm",,543.805,543.805,543.805,543.805,"C0012G-4R-1, 30.5 cm",,543.805,543.805,543.805,543.805,3.289,3.311,3.086,0.304,0.302,0.324,0.007,23,-0.067,sakaguchim,2011-01-09T02:27:43Z
"C0012G-5R-1, 5.0 cm",,553.050,553.050,553.050,553.050,"C0012G-5R-1, 5.0 cm",,553.050,553.050,553.050,553.050,7.194,6.494,5.236,0.139,0.154,0.191,-0.102,22.2,-0.264,sakaguchim,2011-01-09T00:28:05Z
"C0012G-6R-CC, 8.0 cm",,563.315,563.315,563.315,563.315,"C0012G-6R-CC, 8.0 cm",,563.315,563.315,563.315,563.315,8.475,9.009,8.13,0.118,0.111,0.123,0.061,23,-0.072,sakaguchim,2011-01-09T00:28:06Z
"C0012G-7R-1, 30.0 cm",,572.300,572.300,572.300,572.300,"C0012G-7R-1, 30.0 cm",,572.300,572.300,572.300,572.300,16.393,12.048,11.628,0.061,0.083,0.086,-0.306,22.4,-0.177,sakaguchim,2011-01-09T00:28:06Z
"C0012G-8R-1, 35.0 cm",,581.850,581.850,581.850,581.850,"C0012G-8R-1, 35.0 cm",,581.850,581.850,581.850,581.850,30.303,23.256,19.231,0.033,0.043,0.052,-0.263,22,-0.311,sakaguchim,2011-01-09T00:28:06Z
"C0012G-9R-1, 9.0 cm",,591.090,591.090,591.090,591.090,"C0012G-9R-1, 9.0 cm",,591.090,591.090,591.090,591.090,14.085,12.821,9.901,0.071,0.078,0.101,-0.094,23.3,-0.302,sakaguchim,2011-01-09T00:28:06Z
"C0012G-10R-2, 119.0 cm",,597.475,597.475,597.475,597.475,"C0012G-10R-2, 119.0 cm",,597.475,597.475,597.475,597.475,17.241,12.658,9.804,0.058,0.079,0.102,-0.307,23.3,-0.393,sakaguchim,2011-01-09T00:28:03Z
"C0012G-12R-2, 92.0 cm",,612.930,612.930,612.930,612.930,"C0012G-12R-2, 92.0 cm",,612.930,612.930,612.930,612.930,14.706,11.765,11.364,0.068,0.085,0.088,-0.222,23.3,-0.14,sakaguchim,2011-01-09T00:28:03Z
"C0012G-13R-1, 122.0 cm",,616.720,616.720,616.720,616.720,"C0012G-13R-1, 122.0 cm",,616.720,616.720,616.720,616.720,38.462,18.868,14.706,0.026,0.053,0.068,-0.684,23.3,-0.53,sakaguchim,2011-01-09T00:28:04Z
"C0012G-14R-1, 23.0 cm",,620.730,620.730,620.730,620.730,"C0012G-14R-1, 23.0 cm",,620.730,620.730,620.730,620.730,142.857,32.258,27.027,0.007,0.031,0.037,-1.263,23.3,-0.643,sakaguchim,2011-01-09T00:28:04Z
"C0012G-15R-1, 30.0 cm",,625.800,625.800,625.800,625.800,"C0012G-15R-1, 30.0 cm",,625.800,625.800,625.800,625.800,47.619,18.868,18.182,0.021,0.053,0.055,-0.865,23.4,-0.391,sakaguchim,2011-01-09T00:28:04Z
