wellName,datasetName,TDEP,VELS
,,m,m/s
C0024A,QP_INVS,3871.417,-9999
C0024A,QP_INVS,3871.468,-9999
C0024A,QP_INVS,3871.519,-9999
C0024A,QP_INVS,3871.57,-9999
C0024A,QP_INVS,3871.62,-9999
C0024A,QP_INVS,3871.671,-9999
C0024A,QP_INVS,3871.722,-9999
C0024A,QP_INVS,3871.773,-9999
C0024A,QP_INVS,3871.823,-9999
C0024A,QP_INVS,3871.875,-9999
C0024A,QP_INVS,3871.925,-9999
C0024A,QP_INVS,3871.976,-9999
C0024A,QP_INVS,3872.027,-9999
C0024A,QP_INVS,3872.078,-9999
C0024A,QP_INVS,3872.128,-9999
C0024A,QP_INVS,3872.179,-9999
C0024A,QP_INVS,3872.23,-9999
C0024A,QP_INVS,3872.281,-9999
C0024A,QP_INVS,3872.332,-9999
C0024A,QP_INVS,3872.382,-9999
C0024A,QP_INVS,3872.433,-9999
C0024A,QP_INVS,3872.484,-9999
C0024A,QP_INVS,3872.535,-9999
C0024A,QP_INVS,3872.586,-9999
C0024A,QP_INVS,3872.636,-9999
C0024A,QP_INVS,3872.687,-9999
C0024A,QP_INVS,3872.738,-9999
C0024A,QP_INVS,3872.789,-9999
C0024A,QP_INVS,3872.84,-9999
C0024A,QP_INVS,3872.89,-9999
C0024A,QP_INVS,3872.941,-9999
C0024A,QP_INVS,3872.992,-9999
C0024A,QP_INVS,3873.043,-9999
C0024A,QP_INVS,3873.094,-9999
C0024A,QP_INVS,3873.144,-9999
C0024A,QP_INVS,3873.195,-9999
C0024A,QP_INVS,3873.246,-9999
C0024A,QP_INVS,3873.297,-9999
C0024A,QP_INVS,3873.348,-9999
C0024A,QP_INVS,3873.398,-9999
C0024A,QP_INVS,3873.449,-9999
C0024A,QP_INVS,3873.5,-9999
C0024A,QP_INVS,3873.551,-9999
C0024A,QP_INVS,3873.602,-9999
C0024A,QP_INVS,3873.652,-9999
C0024A,QP_INVS,3873.703,-9999
C0024A,QP_INVS,3873.754,-9999
C0024A,QP_INVS,3873.805,-9999
C0024A,QP_INVS,3873.856,-9999
C0024A,QP_INVS,3873.906,-9999
C0024A,QP_INVS,3873.957,-9999
C0024A,QP_INVS,3874.008,-9999
C0024A,QP_INVS,3874.059,-9999
C0024A,QP_INVS,3874.11,-9999
C0024A,QP_INVS,3874.16,-9999
C0024A,QP_INVS,3874.211,-9999
C0024A,QP_INVS,3874.262,-9999
C0024A,QP_INVS,3874.313,-9999
C0024A,QP_INVS,3874.364,-9999
C0024A,QP_INVS,3874.414,-9999
C0024A,QP_INVS,3874.465,-9999
C0024A,QP_INVS,3874.516,-9999
C0024A,QP_INVS,3874.567,-9999
C0024A,QP_INVS,3874.618,-9999
C0024A,QP_INVS,3874.668,-9999
C0024A,QP_INVS,3874.719,-9999
C0024A,QP_INVS,3874.77,-9999
C0024A,QP_INVS,3874.821,-9999
C0024A,QP_INVS,3874.872,-9999
C0024A,QP_INVS,3874.922,-9999
C0024A,QP_INVS,3874.973,-9999
C0024A,QP_INVS,3875.024,-9999
C0024A,QP_INVS,3875.075,-9999
C0024A,QP_INVS,3875.125,-9999
C0024A,QP_INVS,3875.177,-9999
C0024A,QP_INVS,3875.227,-9999
C0024A,QP_INVS,3875.278,-9999
C0024A,QP_INVS,3875.329,-9999
C0024A,QP_INVS,3875.38,-9999
C0024A,QP_INVS,3875.43,-9999
C0024A,QP_INVS,3875.481,-9999
C0024A,QP_INVS,3875.532,-9999
C0024A,QP_INVS,3875.583,-9999
C0024A,QP_INVS,3875.634,-9999
C0024A,QP_INVS,3875.684,-9999
C0024A,QP_INVS,3875.735,-9999
C0024A,QP_INVS,3875.786,-9999
C0024A,QP_INVS,3875.837,-9999
C0024A,QP_INVS,3875.888,-9999
C0024A,QP_INVS,3875.938,-9999
C0024A,QP_INVS,3875.989,-9999
C0024A,QP_INVS,3876.04,-9999
C0024A,QP_INVS,3876.091,-9999
C0024A,QP_INVS,3876.142,-9999
C0024A,QP_INVS,3876.192,-9999
C0024A,QP_INVS,3876.243,-9999
C0024A,QP_INVS,3876.294,-9999
C0024A,QP_INVS,3876.345,-9999
C0024A,QP_INVS,3876.396,-9999
C0024A,QP_INVS,3876.446,-9999
C0024A,QP_INVS,3876.497,-9999
C0024A,QP_INVS,3876.548,-9999
C0024A,QP_INVS,3876.599,-9999
C0024A,QP_INVS,3876.65,-9999
C0024A,QP_INVS,3876.7,-9999
C0024A,QP_INVS,3876.751,-9999
C0024A,QP_INVS,3876.802,-9999
C0024A,QP_INVS,3876.853,-9999
C0024A,QP_INVS,3876.904,-9999
C0024A,QP_INVS,3876.954,-9999
C0024A,QP_INVS,3877.005,-9999
C0024A,QP_INVS,3877.056,-9999
C0024A,QP_INVS,3877.107,-9999
C0024A,QP_INVS,3877.158,-9999
C0024A,QP_INVS,3877.208,-9999
C0024A,QP_INVS,3877.259,-9999
C0024A,QP_INVS,3877.31,-9999
C0024A,QP_INVS,3877.361,-9999
C0024A,QP_INVS,3877.412,-9999
C0024A,QP_INVS,3877.462,-9999
C0024A,QP_INVS,3877.513,-9999
C0024A,QP_INVS,3877.564,-9999
C0024A,QP_INVS,3877.615,-9999
C0024A,QP_INVS,3877.666,-9999
C0024A,QP_INVS,3877.716,-9999
C0024A,QP_INVS,3877.767,-9999
C0024A,QP_INVS,3877.818,-9999
C0024A,QP_INVS,3877.869,-9999
C0024A,QP_INVS,3877.92,-9999
C0024A,QP_INVS,3877.97,-9999
C0024A,QP_INVS,3878.021,-9999
C0024A,QP_INVS,3878.072,-9999
C0024A,QP_INVS,3878.123,-9999
C0024A,QP_INVS,3878.174,-9999
C0024A,QP_INVS,3878.224,-9999
C0024A,QP_INVS,3878.275,-9999
C0024A,QP_INVS,3878.326,-9999
C0024A,QP_INVS,3878.377,-9999
C0024A,QP_INVS,3878.427,-9999
C0024A,QP_INVS,3878.479,-9999
C0024A,QP_INVS,3878.529,-9999
C0024A,QP_INVS,3878.58,-9999
C0024A,QP_INVS,3878.631,-9999
C0024A,QP_INVS,3878.682,-9999
C0024A,QP_INVS,3878.732,-9999
C0024A,QP_INVS,3878.783,-9999
C0024A,QP_INVS,3878.834,-9999
C0024A,QP_INVS,3878.885,-9999
C0024A,QP_INVS,3878.936,-9999
C0024A,QP_INVS,3878.986,-9999
C0024A,QP_INVS,3879.037,-9999
C0024A,QP_INVS,3879.088,-9999
C0024A,QP_INVS,3879.139,-9999
C0024A,QP_INVS,3879.19,-9999
C0024A,QP_INVS,3879.24,-9999
C0024A,QP_INVS,3879.291,-9999
C0024A,QP_INVS,3879.342,-9999
C0024A,QP_INVS,3879.393,-9999
C0024A,QP_INVS,3879.444,-9999
C0024A,QP_INVS,3879.494,-9999
C0024A,QP_INVS,3879.545,-9999
