"Top Drilling depth below sea floor [m DSF]","Top Mud depth below sea floor [m MSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Drilling depth below sea floor [m DSF]","Bottom Mud depth below sea floor [m MSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","Kappabridge::magnetic susceptibility (SI)::number","Kappabridge::magnetic susceptibility [m3/kg]::number","Kappabridge::sample weight [g]::number","Kappabridge::comment on measurement::text",Kappabridge::registerer,"Kappabridge::registration time-stamp"
,C0002R;2812.500,2812.500,2812.500,,C0002R;2817.500,2817.500,2817.500,0.000117,1.08192e-7,7.5699,1-4mm,takahashik,2019-02-24T00:19:14Z
,C0002R;2812.500,2812.500,2812.500,,C0002R;2817.500,2817.500,2817.500,0.000118,1.0617e-7,7.78,">4 mm",takahashik,2019-02-24T00:19:14Z
,C0002R;2822.500,2822.500,2822.500,,C0002R;2827.500,2827.500,2827.500,0.0001303,1.06956e-7,8.5278,1-4mm,takahashik,2019-02-24T00:19:14Z
,C0002R;2822.500,2822.500,2822.500,,C0002R;2827.500,2827.500,2827.500,0.0001219,1.04947e-7,8.1308,">4 mm",takahashik,2019-02-24T00:19:14Z
,C0002R;2832.500,2832.500,2832.500,,C0002R;2837.500,2837.500,2837.500,0.0001348,1.08065e-7,8.7318,1-4mm,takahashik,2019-02-24T00:19:14Z
,C0002R;2832.500,2832.500,2832.500,,C0002R;2837.500,2837.500,2837.500,0.0001329,1.07328e-7,8.6678,">4 mm",takahashik,2019-02-24T00:19:14Z
,C0002R;2842.500,2842.500,2842.500,,C0002R;2847.500,2847.500,2847.500,0.0001138,0.000000103,7.734,1-4mm,takahashik,2019-02-24T00:19:14Z
,C0002R;2842.500,2842.500,2842.500,,C0002R;2847.500,2847.500,2847.500,0.0001235,1.03125e-7,8.383,">4 mm",takahashik,2019-02-24T00:19:14Z
,C0002R;2852.500,2852.500,2852.500,,C0002R;2857.500,2857.500,2857.500,0.0001037,1.03728e-7,6.9981,1-4mm,takahashik,2019-02-24T00:19:14Z
,C0002R;2852.500,2852.500,2852.500,,C0002R;2857.500,2857.500,2857.500,0.0001174,1.0136e-7,8.1077,">4 mm",takahashik,2019-02-24T00:19:14Z
,C0002R;2862.500,2862.500,2862.500,,C0002R;2867.500,2867.500,2867.500,0.0001332,1.06531e-7,8.7524,1-4mm,takahashik,2019-02-24T00:19:14Z
,C0002R;2862.500,2862.500,2862.500,,C0002R;2867.500,2867.500,2867.500,0.0001383,1.0766e-7,8.9922,">4 mm",takahashik,2019-02-24T00:19:14Z
,C0002R;2872.500,2872.500,2872.500,,C0002R;2877.500,2877.500,2877.500,0.0001261,1.26556e-7,6.9748,1-4mm,takahashik,2019-02-24T00:19:14Z
,C0002R;2872.500,2872.500,2872.500,,C0002R;2877.500,2877.500,2877.500,0.0001171,1.07615e-7,7.617,">4 mm",takahashik,2019-02-24T00:19:14Z
,C0002R;2882.500,2882.500,2882.500,,C0002R;2887.500,2887.500,2887.500,0.0001076,1.22094e-7,6.169,1-4mm,takahashik,2019-02-24T00:19:14Z
,C0002R;2882.500,2882.500,2882.500,,C0002R;2887.500,2887.500,2887.500,0.0001334,1.35392e-7,6.897,">4 mm",takahashik,2019-02-24T00:19:14Z
,C0002R;2892.500,2892.500,2892.500,,C0002R;2897.500,2897.500,2897.500,0.0001373,1.23381e-7,7.7897,1-4mm,takahashik,2019-02-24T00:19:14Z
,C0002R;2892.500,2892.500,2892.500,,C0002R;2897.500,2897.500,2897.500,0.0001354,1.11937e-7,8.4673,">4 mm",takahashik,2019-02-24T00:19:14Z
,C0002R;2902.500,2902.500,2902.500,,C0002R;2907.500,2907.500,2907.500,0.0001424,1.16884e-7,8.5281,1-4mm,takahashik,2019-02-24T00:19:14Z
,C0002R;2902.500,2902.500,2902.500,,C0002R;2907.500,2907.500,2907.500,0.0001484,1.1884e-7,8.7412,">4 mm",takahashik,2019-02-24T00:19:14Z
,C0002R;2912.500,2912.500,2912.500,,C0002R;2917.500,2917.500,2917.500,0.0001373,1.19507e-7,8.0422,1-4mm,takahashik,2019-02-24T00:19:14Z
,C0002R;2912.500,2912.500,2912.500,,C0002R;2917.500,2917.500,2917.500,0.0001312,1.11944e-7,8.2041,">4 mm",takahashik,2019-02-24T00:19:14Z
,C0002R;2912.500,2912.500,2912.500,,C0002R;2917.500,2917.500,2917.500,0.0001404,1.1262e-7,8.7267,"1-4mm, 2nd sampling",takahashik,2019-02-24T00:19:14Z
,C0002R;2922.500,2922.500,2922.500,,C0002R;2927.500,2927.500,2927.500,0.0002496,2.00009e-7,8.7356,"1-4mm, remove iron grain, re-meas.",takahashik,2019-02-24T00:19:14Z
,C0002R;2922.500,2922.500,2922.500,,C0002R;2927.500,2927.500,2927.500,0.0001321,1.02858e-7,8.9901,">4 mm",takahashik,2019-02-24T00:19:14Z
,C0002R;2922.500,2922.500,2922.500,,C0002R;2927.500,2927.500,2927.500,0.0001318,1.06301e-7,8.6791,"1-4mm, 2nd sampling",takahashik,2019-02-24T00:19:14Z
,C0002R;2922.500,2922.500,2922.500,,C0002R;2927.500,2927.500,2927.500,0.000138,1.1592e-7,8.3333,"1-4mm, 3rd sampling",takahashik,2019-02-24T00:19:14Z
,C0002R;2922.500,2922.500,2922.500,,C0002R;2927.500,2927.500,2927.500,0.0001592,1.29085e-7,8.6331,"1-4mm, 4th sampling",takahashik,2019-02-24T00:19:14Z
,C0002R;2932.500,2932.500,2932.500,,C0002R;2937.500,2937.500,2937.500,0.0001419,1.13142e-7,8.7792,1-4mm,takahashik,2019-02-24T00:19:14Z
,C0002R;2932.500,2932.500,2932.500,,C0002R;2937.500,2937.500,2937.500,0.0001363,1.23103e-7,7.7504,">4 mm",takahashik,2019-02-24T00:19:14Z
,C0002R;2932.500,2932.500,2932.500,,C0002R;2937.500,2937.500,2937.500,0.000133,1.09222e-7,8.5239,"1-4mm, 2nd sampling",takahashik,2019-02-24T00:19:14Z
,C0002R;2942.500,2942.500,2942.500,,C0002R;2947.500,2947.500,2947.500,0.0001188,1.09312e-7,7.6076,1-4mm,takahashik,2019-02-24T00:19:14Z
,C0002R;2942.500,2942.500,2942.500,,C0002R;2947.500,2947.500,2947.500,0.0001091,1.02688e-7,7.4371,">4 mm",takahashik,2019-02-24T00:19:14Z
,C0002R;2952.500,2952.500,2952.500,,C0002R;2957.500,2957.500,2957.500,0.0001341,1.12777e-7,8.3235,1-4mm,takahashik,2019-02-24T00:19:14Z
,C0002R;2952.500,2952.500,2952.500,,C0002R;2957.500,2957.500,2957.500,0.0001317,1.04206e-7,8.8469,">4 mm",takahashik,2019-02-24T00:19:14Z
,C0002R;2962.500,2962.500,2962.500,,C0002R;2967.500,2967.500,2967.500,0.0001478,1.15483e-7,8.9589,1-4mm,takahashik,2019-02-24T00:19:14Z
,C0002R;2962.500,2962.500,2962.500,,C0002R;2967.500,2967.500,2967.500,0.0001315,1.06531e-7,8.6407,">4 mm",takahashik,2019-02-24T00:19:14Z
,C0002R;2972.500,2972.500,2972.500,,C0002R;2977.500,2977.500,2977.500,0.0001473,1.11161e-7,9.2757,1-4mm,takahashik,2019-02-24T00:19:14Z
,C0002R;2972.500,2972.500,2972.500,,C0002R;2977.500,2977.500,2977.500,0.0001431,1.17997e-7,8.4892,">4 mm",takahashik,2019-02-24T00:19:14Z
,C0002R;2982.500,2982.500,2982.500,,C0002R;2987.500,2987.500,2987.500,0.0001305,1.0185e-7,8.9691,">4 mm",takahashik,2019-02-24T00:19:14Z
,C0002R;2982.500,2982.500,2982.500,,C0002R;2987.500,2987.500,2987.500,0.0001077,1.12166e-7,6.7213,1-4mm,takahashik,2019-02-24T00:19:14Z
,C0002R;2992.500,2992.500,2992.500,,C0002R;2997.500,2997.500,2997.500,0.0001694,1.42406e-7,8.3269,1-4mm,takahashik,2019-02-24T00:19:14Z
,C0002R;2992.500,2992.500,2992.500,,C0002R;2997.500,2997.500,2997.500,0.0001341,1.14081e-7,8.2284,">4 mm",takahashik,2019-02-24T00:19:14Z
,C0002R;3002.500,3002.500,3002.500,,C0002R;3007.500,3007.500,3007.500,0.0001511,1.18971e-7,8.8904,1-4mm,takahashik,2019-02-24T00:19:14Z
,C0002R;3002.500,3002.500,3002.500,,C0002R;3007.500,3007.500,3007.500,0.0001362,1.11647e-7,8.5394,">4 mm",takahashik,2019-02-24T00:19:14Z
,C0002R;3012.500,3012.500,3012.500,,C0002R;3017.500,3017.500,3017.500,0.0001373,1.12231e-7,8.5636,1-4mm,takahashik,2019-02-24T00:19:14Z
,C0002R;3012.500,3012.500,3012.500,,C0002R;3017.500,3017.500,3017.500,0.0001298,1.06395e-7,8.5399,">4 mm",takahashik,2019-02-24T00:19:14Z
,C0002R;3022.500,3022.500,3022.500,,C0002R;3027.500,3027.500,3027.500,0.0001332,1.05968e-7,8.7989,1-4mm,takahashik,2019-02-24T00:19:14Z
,C0002R;3022.500,3022.500,3022.500,,C0002R;3027.500,3027.500,3027.500,0.0001317,1.05593e-7,8.7307,">4 mm",takahashik,2019-02-24T00:19:14Z
,C0002R;3032.500,3032.500,3032.500,,C0002R;3037.500,3037.500,3037.500,0.0001498,1.17434e-7,8.9293,1-4mm,takahashik,2019-02-24T00:19:14Z
,C0002R;3032.500,3032.500,3032.500,,C0002R;3037.500,3037.500,3037.500,0.00013,1.06277e-7,8.5625,">4 mm",takahashik,2019-02-24T00:19:14Z
,C0002R;3032.500,3032.500,3032.500,,C0002R;3037.500,3037.500,3037.500,0.0001263,1.03909e-7,8.5084,">4mm, 2nd sampling",takahashik,2019-02-24T00:19:14Z
,C0002R;3042.500,3042.500,3042.500,,C0002R;3047.500,3047.500,3047.500,0.000133,1.05137e-7,8.8551,1-4mm,takahashik,2019-02-24T00:19:14Z
