"Top Drilling depth below sea floor [m DSF]","Top Mud depth below sea floor [m MSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Drilling depth below sea floor [m DSF]","Bottom Mud depth below sea floor [m MSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","mud gas chemistry: MCIA::mud gas recovery date-time::text","mud gas chemistry: MCIA::mud depth calculation method::text","mud gas chemistry: MCIA::methane concentration: MCIA [ppm]::number","mud gas chemistry: MCIA::delta13C(CH4) VPDB: MCIA [permil]::number","mud gas chemistry: MCIA::registerer","mud gas chemistry: MCIA::registration time-stamp","mud gas chemistry: GC-NGA::mud gas recovery date-time::text","mud gas chemistry: GC-NGA::mud depth calculation method::text","mud gas chemistry: GC-NGA::H2 concentration: GC-NGA [%]::number","mud gas chemistry: GC-NGA::He concentration: GC-NGA [%]::number","mud gas chemistry: GC-NGA::CO concentration: GC-NGA [%]::number","mud gas chemistry: GC-NGA::CO2 concentration: GC-NGA [%]::number","mud gas chemistry: GC-NGA::methane concentration: GC-NGA [%]::number","mud gas chemistry: GC-NGA::ethane concentration: GC-NGA [%]::number","mud gas chemistry: GC-NGA::propane concentration: GC-NGA [%]::number","mud gas chemistry: GC-NGA::i-butane concentration: GC-NGA [%]::number","mud gas chemistry: GC-NGA::n-butane concentration: GC-NGA [%]::number","mud gas chemistry: GC-NGA::N2 concentration: GC-NGA [%]::number","mud gas chemistry: GC-NGA::O2 concentration: GC-NGA [%]::number","mud gas chemistry: GC-NGA::registerer","mud gas chemistry: GC-NGA::registration time-stamp","mud gas chemistry: PGMS::mud gas recovery date-time::text","mud gas chemistry: PGMS::mud depth calculation method::text","mud gas chemistry: PGMS::He concentration: PGMS [%]::number","mud gas chemistry: PGMS::CO concentration: PGMS [%]::number","mud gas chemistry: PGMS::CO2 concentration: PGMS [%]::number","mud gas chemistry: PGMS::methane concentration: PGMS [%]::number","mud gas chemistry: PGMS::N2 concentration: PGMS [%]::number","mud gas chemistry: PGMS::O2 concentration: PGMS [%]::number","mud gas chemistry: PGMS::Ar concentration: PGMS [%]::number","mud gas chemistry: PGMS::Xe concentration: PGMS [%]::number","mud gas chemistry: PGMS::registerer","mud gas chemistry: PGMS::registration time-stamp","mud gas chemistry: radon::mud gas recovery date-time::text","mud gas chemistry: radon::222Rn concentration: radon analyzer, 3rd party [Bq/m3]::number","mud gas chemistry: radon::comment on measurement::text","mud gas chemistry: radon::registerer","mud gas chemistry: radon::registration time-stamp"
C0002R;2788.500,C0002R;0.000,0.000,0.000,C0002R;2995.500,C0002R;3082.500,3082.500,3082.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2018-12-23T11:05:06Z,212,"2795.38:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
C0002R;2788.500,C0002R;0.000,0.000,0.000,C0002R;2995.500,C0002R;3082.500,3082.500,3082.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2018-12-23T11:05:16Z,212,"2795.69:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
C0002R;2788.500,C0002R;0.000,0.000,0.000,C0002R;2995.500,C0002R;3082.500,3082.500,3082.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2018-12-23T11:14:36Z,156,"2795.71:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
C0002R;2788.500,C0002R;0.000,0.000,0.000,C0002R;2995.500,C0002R;3082.500,3082.500,3082.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2018-12-23T11:14:46Z,156,"2795.89:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
C0002R;2788.500,C0002R;0.000,0.000,0.000,C0002R;2995.500,C0002R;3082.500,3082.500,3082.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2018-12-23T11:15:01Z,156,"2796.07:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
C0002R;2788.500,C0002R;0.000,0.000,0.000,C0002R;2995.500,C0002R;3082.500,3082.500,3082.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2018-12-23T11:15:06Z,156,"2796.13:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
C0002R;2788.500,C0002R;0.000,0.000,0.000,C0002R;2995.500,C0002R;3082.500,3082.500,3082.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2018-12-23T11:15:26Z,156,"2796.26:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
C0002R;2788.500,C0002R;0.000,0.000,0.000,C0002R;2995.500,C0002R;3082.500,3082.500,3082.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2018-12-23T11:15:31Z,156,"2796.35:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
C0002R;2788.500,C0002R;0.000,0.000,0.000,C0002R;2995.500,C0002R;3082.500,3082.500,3082.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2018-12-23T11:15:41Z,156,"2796.53:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
C0002R;2788.500,C0002R;0.000,0.000,0.000,C0002R;2995.500,C0002R;3082.500,3082.500,3082.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2018-12-23T11:15:51Z,156,"2796.63:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
