"Top Drilling depth below sea floor [m DSF]","Top Mud depth below sea floor [m MSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Drilling depth below sea floor [m DSF]","Bottom Mud depth below sea floor [m MSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","Miscellaneous material","Miscellaneous material method description","Miscellaneous material volume (cm3)","Miscellaneous material repository","Miscellaneous material comment","Miscellaneous material comment","Miscellaneous material comment","Miscellaneous material half","MSCL::natural gamma radiation: detector set #1, 80 mm [CPS]::number","MSCL::comment on measurement::text",MSCL::registerer,"MSCL::registration time-stamp"
,C0002R;2789.500,2789.500,2789.500,,C0002R;2807.500,2807.500,2807.500,C0002R-74SMW,Cuttings,5000.0,KCC,"2018-12-23T16:05:56Z KAZUMA TAKAHASHI 12/23/2018, 22:44","2018-12-23T21:23:12Z KAZUMA TAKAHASHI No sampling due to contamination by baroulift",,working,23.1024," unwashed. Contaminated baroulift,0.66kg",watait,2019-01-03T12:47:32Z
,C0002R;2789.500,2789.500,2789.500,,C0002R;2807.500,2807.500,2807.500,C0002R-74SMW,Cuttings,5000.0,KCC,"2018-12-23T16:05:56Z KAZUMA TAKAHASHI 12/23/2018, 22:44","2018-12-23T21:23:12Z KAZUMA TAKAHASHI No sampling due to contamination by baroulift",,working,27.7124," washed. Contaminated baroulift,0.62kg",watait,2019-01-03T12:47:32Z
,C0002R;2812.500,2812.500,2812.500,,C0002R;2817.500,2817.500,2817.500,C0002R-89SMW,Cuttings,5000.0,KCC,"2018-12-23T19:08:48Z KAZUMA TAKAHASHI 12/24/2018, 01:18",,,working,32.4991," unwashed,0.74kg",watait,2019-01-03T12:47:32Z
,C0002R;2812.500,2812.500,2812.500,,C0002R;2817.500,2817.500,2817.500,C0002R-89SMW,Cuttings,5000.0,KCC,"2018-12-23T19:08:48Z KAZUMA TAKAHASHI 12/24/2018, 01:18",,,working,37.8457," washed,0.74kg",watait,2019-01-03T12:47:32Z
,C0002R;2822.500,2822.500,2822.500,,C0002R;2827.500,2827.500,2827.500,C0002R-97SMW,Cuttings,5000.0,KCC,"2018-12-24T00:22:16Z KAZUMA TAKAHASHI 12/24/2018, 07:37",,,working,36.0391," unwashed,0.72kg",watait,2019-01-03T12:47:32Z
,C0002R;2822.500,2822.500,2822.500,,C0002R;2827.500,2827.500,2827.500,C0002R-97SMW,Cuttings,5000.0,KCC,"2018-12-24T00:22:16Z KAZUMA TAKAHASHI 12/24/2018, 07:37",,,working,33.6924," washed,0.6kg",watait,2019-01-03T12:47:32Z
,C0002R;2832.500,2832.500,2832.500,,C0002R;2837.500,2837.500,2837.500,C0002R-107SMW,Cuttings,5000.0,KCC,"2018-12-24T05:56:47Z Saori Nishino 12/24/2018, 10:29",,,working,36.5491," unwashed,0.7kg",watait,2019-01-03T12:47:32Z
,C0002R;2832.500,2832.500,2832.500,,C0002R;2837.500,2837.500,2837.500,C0002R-107SMW,Cuttings,5000.0,KCC,"2018-12-24T05:56:47Z Saori Nishino 12/24/2018, 10:29",,,working,32.3724," washed,0.58kg",watait,2019-01-03T12:47:32Z
,C0002R;2842.500,2842.500,2842.500,,C0002R;2847.500,2847.500,2847.500,C0002R-150SMW,Cuttings,5000.0,KCC,"2018-12-25T16:42:09Z Saori Nishino 12/25/2018, 23:20",,,working,36.9957," unwashed,0.68kg",watait,2019-01-03T12:47:32Z
,C0002R;2842.500,2842.500,2842.500,,C0002R;2847.500,2847.500,2847.500,C0002R-150SMW,Cuttings,5000.0,KCC,"2018-12-25T16:42:09Z Saori Nishino 12/25/2018, 23:20",,,working,35.0691," washed,0.6kg",watait,2019-01-03T12:47:32Z
,C0002R;2852.500,2852.500,2852.500,,C0002R;2857.500,2857.500,2857.500,C0002R-152SMW,Cuttings,5000.0,KCC,"2018-12-25T16:51:55Z Paing Zu 12/26/2018, 00:50",,,working,36.7357," unwashed,0.68kg",watait,2019-01-03T12:47:32Z
,C0002R;2852.500,2852.500,2852.500,,C0002R;2857.500,2857.500,2857.500,C0002R-152SMW,Cuttings,5000.0,KCC,"2018-12-25T16:51:55Z Paing Zu 12/26/2018, 00:50",,,working,33.3657," washed,0.62kg",watait,2019-01-03T12:47:32Z
,C0002R;2862.500,2862.500,2862.500,,C0002R;2867.500,2867.500,2867.500,C0002R-154SMW,Cuttings,5000.0,KCC,"2018-12-25T19:20:14Z KAZUMA TAKAHASHI 12/26/2018, 03:10",,,working,39.0791," unwashed,0.78kg",watait,2019-01-03T12:47:32Z
,C0002R;2862.500,2862.500,2862.500,,C0002R;2867.500,2867.500,2867.500,C0002R-154SMW,Cuttings,5000.0,KCC,"2018-12-25T19:20:14Z KAZUMA TAKAHASHI 12/26/2018, 03:10",,,working,31.3991," washed,0.6kg",watait,2019-01-03T12:47:32Z
,C0002R;2872.500,2872.500,2872.500,,C0002R;2877.500,2877.500,2877.500,C0002R-228SMW,Cuttings,5000.0,KCC,"2018-12-26T12:14:11Z Htet Naing Lin 12/26/2018, 18:15",,,working,38.3457," unwashed,0.74kg",watait,2019-01-03T12:47:32Z
,C0002R;2872.500,2872.500,2872.500,,C0002R;2877.500,2877.500,2877.500,C0002R-228SMW,Cuttings,5000.0,KCC,"2018-12-26T12:14:11Z Htet Naing Lin 12/26/2018, 18:15",,,working,33.5657," washed,0.62kg",watait,2019-01-03T12:47:32Z
,C0002R;2882.500,2882.500,2882.500,,C0002R;2887.500,2887.500,2887.500,C0002R-230SMW,Cuttings,5000.0,KCC,"2018-12-26T13:38:07Z Htet Naing Lin 12/26/2018, 21:11",,,working,34.7791," unwashed,0.7kg",watait,2019-01-03T12:47:32Z
,C0002R;2882.500,2882.500,2882.500,,C0002R;2887.500,2887.500,2887.500,C0002R-230SMW,Cuttings,5000.0,KCC,"2018-12-26T13:38:07Z Htet Naing Lin 12/26/2018, 21:11",,,working,27.6491," washed,0.56kg",watait,2019-01-03T12:47:32Z
,C0002R;2892.500,2892.500,2892.500,,C0002R;2897.500,2897.500,2897.500,C0002R-232SMW,Cuttings,5000.0,KCC,"2018-12-26T18:13:10Z KAZUMA TAKAHASHI 12/26/2018, 00:59",,,working,33.1424," unwashed,0.62kg",watait,2019-01-03T12:47:32Z
