"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","penetration strength; section::section half::text","penetration strength; section::penetration strength: penetrometer [kPa]::number","penetration strength; section::registerer","penetration strength; section::registration time-stamp","shear strength; section::section half::text","shear strength; section::shear strength: vane shear apparatus [kPa]::number","shear strength; section::viscoelasticity: vane shear apparatus [kPa]::number","shear strength; section::registerer","shear strength; section::registration time-stamp"
"C0008C-1H-3, 74.5 cm",,2.363,2.410,2.363,2.410,"C0008C-1H-3, 74.5 cm",,2.363,2.410,2.363,2.410,,,,,"either half",22.87,26.64,nishimuram,2008-02-29T02:55:49Z
"C0008C-1H-3, 75.0 cm",,2.368,2.415,2.368,2.415,"C0008C-1H-3, 75.0 cm",,2.368,2.415,2.368,2.415,whole-round,22.89,nishimuram,2008-02-29T09:51:21Z,,,,,
"C0008C-1H-6, 74.5 cm",,5.133,5.235,5.133,5.235,"C0008C-1H-6, 74.5 cm",,5.133,5.235,5.133,5.235,,,,,"either half",31.3,48.68,nishimuram,2008-02-29T02:55:49Z
"C0008C-1H-6, 75.0 cm",,5.137,5.240,5.137,5.240,"C0008C-1H-6, 75.0 cm",,5.137,5.240,5.137,5.240,whole-round,49.87,nishimuram,2008-02-29T09:51:22Z,,,,,
"C0008C-2H-1, 74.5 cm",,6.203,6.255,6.203,6.255,"C0008C-2H-1, 74.5 cm",,6.203,6.255,6.203,6.255,whole-round,36.79,nishimuram,2008-02-29T09:51:22Z,"either half",35.05,52.9,nishimuram,2008-02-29T02:55:50Z
"C0008C-2H-4, 74.5 cm",,8.666,8.905,8.666,8.905,"C0008C-2H-4, 74.5 cm",,8.666,8.905,8.666,8.905,whole-round,37.61,nishimuram,2008-02-29T09:51:22Z,"either half",36.92,69.77,nishimuram,2008-02-29T02:55:50Z
"C0008C-2H-8, 76.0 cm",,12.649,13.190,12.649,13.190,"C0008C-2H-8, 76.0 cm",,12.649,13.190,12.649,13.190,whole-round,37.61,nishimuram,2008-02-29T09:51:23Z,"either half",30.83,66.02,nishimuram,2008-02-29T02:55:50Z
"C0008C-3H-2, 77.5 cm",,16.875,17.125,16.875,17.125,"C0008C-3H-2, 77.5 cm",,16.875,17.125,16.875,17.125,whole-round,41.69,nishimuram,2008-02-29T09:51:23Z,"either half",30.36,47.27,nishimuram,2008-02-29T02:55:51Z
"C0008C-3H-6, 71.5 cm",,20.591,21.340,20.591,21.340,"C0008C-3H-6, 71.5 cm",,20.591,21.340,20.591,21.340,whole-round,49.05,nishimuram,2008-02-29T09:51:23Z,"either half",27.09,42.58,nishimuram,2008-02-29T02:55:51Z
"C0008C-3H-9, 71.5 cm",,22.927,23.990,22.927,23.990,"C0008C-3H-9, 71.5 cm",,22.927,23.990,22.927,23.990,whole-round,60.5,nishimuram,2008-02-29T09:51:23Z,"either half",50.5,69.3,nishimuram,2008-02-29T02:55:51Z
"C0008C-4H-2, 96.5 cm",,25.937,26.425,25.937,26.425,"C0008C-4H-2, 96.5 cm",,25.937,26.425,25.937,26.425,whole-round,49.05,nishimuram,2008-02-29T09:51:24Z,"either half",36.92,51.49,nishimuram,2008-02-29T02:55:51Z
"C0008C-4H-4, 103.5 cm",,27.938,29.110,27.938,29.110,"C0008C-4H-4, 103.5 cm",,27.938,29.110,27.938,29.110,whole-round,37.61,nishimuram,2008-02-29T09:51:24Z,"either half",25.21,37.43,nishimuram,2008-02-29T02:55:51Z
"C0008C-4H-7, 97.5 cm",,29.856,31.685,29.856,31.685,"C0008C-4H-7, 97.5 cm",,29.856,31.685,29.856,31.685,whole-round,79.3,nishimuram,2008-02-29T09:51:24Z,"either half",44.88,62.27,nishimuram,2008-02-29T02:55:52Z
