"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","Sample source","J-CORES sample ID","Sample code","Sample request","Sample volume (cm3)","Sample entered by","Sample comment","Sample repository","Sample time-stamp","Section half","superconducting rock magnetometer; section::alternating-field demagnetization level [mT]::number","superconducting rock magnetometer; section::magnetic intensity [A/m]::number","superconducting rock magnetometer; section::magnetic inclination [degree]::number","superconducting rock magnetometer; section::magnetic declination [degree]::number","superconducting rock magnetometer; section::section half::text","superconducting rock magnetometer; section::registerer","superconducting rock magnetometer; section::registration time-stamp"
"C0008C-1H-1, 20.0 cm",,0.196,0.200,0.196,0.200,"C0008C-1H-1, 20.0 cm",,0.196,0.200,0.196,0.200,,,,,,,,,,,,0.095771,75.70,275.72,archive,yujin316,2008-02-04T12:38:27Z
"C0008C-1H-1, 20.0 cm",,0.196,0.200,0.196,0.200,"C0008C-1H-1, 20.0 cm",,0.196,0.200,0.196,0.200,,,,,,,,,,,10.000,0.025158,46.83,269.12,archive,yujin316,2008-02-04T12:38:27Z
"C0008C-1H-1, 20.0 cm",,0.196,0.200,0.196,0.200,"C0008C-1H-1, 20.0 cm",,0.196,0.200,0.196,0.200,,,,,,,,,,,20.000,0.019230,47.51,276.88,archive,yujin316,2008-02-04T12:38:27Z
"C0008C-1H-1, 20.0 cm",,0.196,0.200,0.196,0.200,"C0008C-1H-1, 20.0 cm",,0.196,0.200,0.196,0.200,,,,,,,,,,,30.000,0.013967,47.52,279.73,archive,yujin316,2008-02-04T12:38:27Z
"C0008C-1H-1, 20.0 cm",,0.196,0.200,0.196,0.200,"C0008C-1H-1, 20.0 cm",,0.196,0.200,0.196,0.200,,,,,,,,,,,40.000,0.010297,47.93,280.66,archive,yujin316,2008-02-04T12:38:27Z
"C0008C-1H-1, 25.0 cm",,0.245,0.250,0.245,0.250,"C0008C-1H-1, 25.0 cm",,0.245,0.250,0.245,0.250,,,,,,,,,,,,0.092616,74.13,276.09,archive,yujin316,2008-02-04T12:38:27Z
"C0008C-1H-1, 25.0 cm",,0.245,0.250,0.245,0.250,"C0008C-1H-1, 25.0 cm",,0.245,0.250,0.245,0.250,,,,,,,,,,,10.000,0.018618,51.70,261.34,archive,yujin316,2008-02-04T12:38:27Z
"C0008C-1H-1, 25.0 cm",,0.245,0.250,0.245,0.250,"C0008C-1H-1, 25.0 cm",,0.245,0.250,0.245,0.250,,,,,,,,,,,20.000,0.012081,55.64,272.72,archive,yujin316,2008-02-04T12:38:27Z
"C0008C-1H-1, 25.0 cm",,0.245,0.250,0.245,0.250,"C0008C-1H-1, 25.0 cm",,0.245,0.250,0.245,0.250,,,,,,,,,,,30.000,0.0083709,56.40,278.78,archive,yujin316,2008-02-04T12:38:27Z
"C0008C-1H-1, 25.0 cm",,0.245,0.250,0.245,0.250,"C0008C-1H-1, 25.0 cm",,0.245,0.250,0.245,0.250,,,,,,,,,,,40.000,0.0061347,57.37,279.62,archive,yujin316,2008-02-04T12:38:27Z
