"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","Sample source","J-CORES sample ID","Sample code","Sample request","Sample volume (cm3)","Sample entered by","Sample comment","Sample repository","Sample time-stamp","Section half","superconducting rock magnetometer; section::alternating-field demagnetization level [mT]::number","superconducting rock magnetometer; section::magnetic intensity [A/m]::number","superconducting rock magnetometer; section::magnetic inclination [degree]::number","superconducting rock magnetometer; section::magnetic declination [degree]::number","superconducting rock magnetometer; section::section half::text","superconducting rock magnetometer; section::registerer","superconducting rock magnetometer; section::registration time-stamp","superconducting rock magnetometer comment::comment on measurement::text","superconducting rock magnetometer comment::registerer","superconducting rock magnetometer comment::registration time-stamp","superconducting rock magnetometer::alternating-field demagnetization level [mT]::number","superconducting rock magnetometer::magnetic intensity [A/m]::number","superconducting rock magnetometer::magnetic inclination [degree]::number","superconducting rock magnetometer::magnetic declination [degree]::number","superconducting rock magnetometer::registerer","superconducting rock magnetometer::registration time-stamp"
"C0007C-1H-1, 20.0 cm",,12.832,12.840,12.832,12.840,"C0007C-1H-1, 20.0 cm",,12.832,12.840,12.832,12.840,,,,,,,,,,,,0.073621,9.29,97.42,archive,suzukit,2008-01-20T17:32:34Z,,,,,,,,,
"C0007C-1H-1, 20.0 cm",,12.832,12.840,12.832,12.840,"C0007C-1H-1, 20.0 cm",,12.832,12.840,12.832,12.840,,,,,,,,,,,5.000,0.078543,-16.15,99.50,archive,suzukit,2008-01-20T17:32:34Z,,,,,,,,,
"C0007C-1H-1, 20.0 cm",,12.832,12.840,12.832,12.840,"C0007C-1H-1, 20.0 cm",,12.832,12.840,12.832,12.840,,,,,,,,,,,10.000,0.079702,-23.68,98.82,archive,suzukit,2008-01-20T17:32:34Z,,,,,,,,,
"C0007C-1H-1, 20.0 cm",,12.832,12.840,12.832,12.840,"C0007C-1H-1, 20.0 cm",,12.832,12.840,12.832,12.840,,,,,,,,,,,20.000,0.070628,-24.81,98.21,archive,suzukit,2008-01-20T17:32:34Z,,,,,,,,,
"C0007C-1H-1, 20.0 cm",,12.832,12.840,12.832,12.840,"C0007C-1H-1, 20.0 cm",,12.832,12.840,12.832,12.840,,,,,,,,,,,30.000,0.056676,-24.98,98.47,archive,suzukit,2008-01-20T17:32:34Z,,,,,,,,,
"C0007C-1H-1, 20.0 cm",,12.832,12.840,12.832,12.840,"C0007C-1H-1, 20.0 cm",,12.832,12.840,12.832,12.840,,,,,,,,,,,40.000,0.041448,-24.59,99.29,archive,suzukit,2008-01-20T17:32:34Z,,,,,,,,,
"C0007C-1H-1, 25.0 cm",,12.880,12.890,12.880,12.890,"C0007C-1H-1, 25.0 cm",,12.880,12.890,12.880,12.890,,,,,,,,,,,,0.092528,17.47,99.10,archive,suzukit,2008-01-20T17:32:34Z,,,,,,,,,
"C0007C-1H-1, 25.0 cm",,12.880,12.890,12.880,12.890,"C0007C-1H-1, 25.0 cm",,12.880,12.890,12.880,12.890,,,,,,,,,,,5.000,0.083247,-9.69,101.01,archive,suzukit,2008-01-20T17:32:34Z,,,,,,,,,
"C0007C-1H-1, 25.0 cm",,12.880,12.890,12.880,12.890,"C0007C-1H-1, 25.0 cm",,12.880,12.890,12.880,12.890,,,,,,,,,,,10.000,0.080104,-21.24,101.34,archive,suzukit,2008-01-20T17:32:34Z,,,,,,,,,
"C0007C-1H-1, 25.0 cm",,12.880,12.890,12.880,12.890,"C0007C-1H-1, 25.0 cm",,12.880,12.890,12.880,12.890,,,,,,,,,,,20.000,0.069575,-24.29,100.73,archive,suzukit,2008-01-20T17:32:34Z,,,,,,,,,
"C0007C-1H-1, 25.0 cm",,12.880,12.890,12.880,12.890,"C0007C-1H-1, 25.0 cm",,12.880,12.890,12.880,12.890,,,,,,,,,,,30.000,0.054243,-25.65,101.09,archive,suzukit,2008-01-20T17:32:34Z,,,,,,,,,
"C0007C-1H-1, 25.0 cm",,12.880,12.890,12.880,12.890,"C0007C-1H-1, 25.0 cm",,12.880,12.890,12.880,12.890,,,,,,,,,,,40.000,0.037957,-26.09,103.25,archive,suzukit,2008-01-20T17:32:34Z,,,,,,,,,
"C0007C-1H-1, 30.0 cm",,12.928,12.940,12.928,12.940,"C0007C-1H-1, 30.0 cm",,12.928,12.940,12.928,12.940,,,,,,,,,,,,0.083461,26.22,92.24,archive,suzukit,2008-01-20T17:32:34Z,,,,,,,,,
"C0007C-1H-1, 30.0 cm",,12.928,12.940,12.928,12.940,"C0007C-1H-1, 30.0 cm",,12.928,12.940,12.928,12.940,,,,,,,,,,,5.000,0.073676,-2.11,95.43,archive,suzukit,2008-01-20T17:32:34Z,,,,,,,,,
"C0007C-1H-1, 30.0 cm",,12.928,12.940,12.928,12.940,"C0007C-1H-1, 30.0 cm",,12.928,12.940,12.928,12.940,,,,,,,,,,,10.000,0.071743,-15.48,96.59,archive,suzukit,2008-01-20T17:32:34Z,,,,,,,,,
