"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]",Section,"J-CORES section ID","Section curated length (m)","Section archive half repository","Section working half repository","Section comment","Section comment"
"C0007C-1H-1, 0.0 cm",,12.640,12.640,12.640,12.640,"C0007C-1H-1, 141.0 cm",,13.994,14.050,13.994,14.050,C0007C-1H-1,000000000000211400,1.410,KCC,KCC,,
"C0007C-1H-2, 0.0 cm",,13.994,14.050,13.994,14.050,"C0007C-1H-2, 23.5 cm",,14.219,14.285,14.219,14.285,C0007C-1H-2,000000000000211500,0.235,KCC,KCC,,
"C0007C-1H-3, 0.0 cm",,14.219,14.285,14.219,14.285,"C0007C-1H-3, 119.0 cm",,15.362,15.475,15.362,15.475,C0007C-1H-3,000000000000211600,1.190,KCC,KCC,,
"C0007C-1H-4, 0.0 cm",,15.362,15.475,15.362,15.475,"C0007C-1H-4, 141.5 cm",,16.721,16.890,16.721,16.890,C0007C-1H-4,000000000000211700,1.415,KCC,KCC,,
"C0007C-1H-5, 0.0 cm",,16.721,16.890,16.721,16.890,"C0007C-1H-5, 23.0 cm",,16.942,17.120,16.942,17.120,C0007C-1H-5,000000000000211800,0.230,KCC,KCC,,
"C0007C-1H-6, 0.0 cm",,16.942,17.120,16.942,17.120,"C0007C-1H-6, 119.5 cm",,18.089,18.315,18.089,18.315,C0007C-1H-6,000000000000211900,1.195,KCC,KCC,,
"C0007C-1H-7, 0.0 cm",,18.089,18.315,18.089,18.315,"C0007C-1H-7, 140.5 cm",,19.438,19.720,19.438,19.720,C0007C-1H-7,000000000000212000,1.405,KCC,KCC,,
"C0007C-1H-8, 0.0 cm",,19.438,19.720,19.438,19.720,"C0007C-1H-8, 41.5 cm",,19.836,20.135,19.836,20.135,C0007C-1H-8,000000000000212100,0.415,KCC,KCC,,
"C0007C-1H-9, 0.0 cm",,19.836,20.135,19.836,20.135,"C0007C-1H-9, 62.5 cm",,20.436,20.760,20.436,20.760,C0007C-1H-9,000000000000212200,0.625,KCC,KCC,,
"C0007C-1H-CC, 0.0 cm",,20.436,20.760,20.436,20.760,"C0007C-1H-CC, 16.0 cm",,20.590,20.920,20.590,20.920,C0007C-1H-CC,000000000000212300,0.160,KCC,KCC,,
"C0007C-2H-CC, 0.0 cm",,20.590,20.590,20.590,20.590,"C0007C-2H-CC, 6.0 cm",,20.650,20.650,20.650,20.650,C0007C-2H-CC,000000000000212400,0.060,KCC,KCC,"2008-01-14T22:55:11Z 2008-01-14T22:54:11Z--2008-01-14T22:54:11Z Muraki, H. All to PAL All to PAL",
"C0007C-3H-1, 0.0 cm",,30.090,30.090,30.090,30.090,"C0007C-3H-1, 140.5 cm",,31.430,31.495,31.430,31.495,C0007C-3H-1,000000000000212500,1.405,KCC,KCC,,
"C0007C-3H-2, 0.0 cm",,31.430,31.495,31.430,31.495,"C0007C-3H-2, 23.0 cm",,31.650,31.725,31.650,31.725,C0007C-3H-2,000000000000212600,0.230,KCC,KCC,,
"C0007C-3H-3, 0.0 cm",,31.650,31.725,31.650,31.725,"C0007C-3H-3, 119.5 cm",,32.789,32.920,32.789,32.920,C0007C-3H-3,000000000000212700,1.195,KCC,KCC,,
"C0007C-3H-4, 0.0 cm",,32.789,32.920,32.789,32.920,"C0007C-3H-4, 22.0 cm",,32.999,33.140,32.999,33.140,C0007C-3H-4,000000000000212800,0.220,KCC,KCC,,
"C0007C-3H-5, 0.0 cm",,32.999,33.140,32.999,33.140,"C0007C-3H-5, 120.0 cm",,34.144,34.340,34.144,34.340,C0007C-3H-5,000000000000212900,1.200,KCC,KCC,"2008-01-16T00:28:50Z 2008-01-16T00:17:23Z--2008-01-16T00:17:23Z Masaru Yasunaga Other Section seperated 4 subsection. 1/2 core, WRC sample, 2/2-1 core, 2/2-2 core. 2/2-2 core is Soupy. No WH, only AH. Took samples from half of AH",
"C0007C-3H-6, 0.0 cm",,34.144,34.340,34.144,34.340,"C0007C-3H-6, 139.5 cm",,35.474,35.735,35.474,35.735,C0007C-3H-6,000000000000213000,1.395,KCC,KCC,"2008-01-16T00:28:50Z 2008-01-16T00:18:45Z--2008-01-16T00:18:45Z Masaru Yasunaga Other Soupy core. No WH, only AH. Took samples from half of AH",
"C0007C-3H-7, 0.0 cm",,35.474,35.735,35.474,35.735,"C0007C-3H-7, 142.5 cm",,36.834,37.160,36.834,37.160,C0007C-3H-7,000000000000213100,1.425,KCC,KCC,"2008-01-16T00:28:50Z 2008-01-16T00:18:59Z--2008-01-16T00:18:59Z Masaru Yasunaga Other Soupy core. No WH, only AH. Took samples from half of AH",
