"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","impedance analysis; sample::electrical resistivity X [ohm m]::number","impedance analysis; sample::electrical resistivity Y [ohm m]::number","impedance analysis; sample::electrical resistivity Z [ohm m]::number","impedance analysis; sample::registerer","impedance analysis; sample::registration time-stamp"
"C0012A-8R-7, 20.0 cm",,118.465,118.465,118.465,118.465,"C0012A-8R-7, 20.0 cm",,118.465,118.465,118.465,118.465,2.556831818,2.555790123,2.517702677,fujiharaa,2009-10-05T15:26:16Z
"C0012A-9R-7, 26.0 cm",,127.350,127.350,127.350,127.350,"C0012A-9R-7, 26.0 cm",,127.350,127.350,127.350,127.350,2.82788524,2.789063472,2.726634292,fujiharaa,2009-10-05T15:26:16Z
"C0012A-11R-1, 67.0 cm",,140.670,140.670,140.670,140.670,"C0012A-11R-1, 67.0 cm",,140.670,140.670,140.670,140.670,3.30254152,3.186716196,3.883573751,fujiharaa,2009-10-05T15:26:14Z
"C0012A-12R-1, 66.0 cm",,150.160,150.160,150.160,150.160,"C0012A-12R-1, 66.0 cm",,150.160,150.160,150.160,150.160,3.426646864,2.983118427,3.249293236,fujiharaa,2009-10-05T15:26:14Z
"C0012A-13R-1, 40.0 cm",,159.400,159.400,159.400,159.400,"C0012A-13R-1, 40.0 cm",,159.400,159.400,159.400,159.400,3.320371804,3.03138856,3.988532993,fujiharaa,2009-10-05T15:26:14Z
"C0012A-14R-1, 96.0 cm",,169.460,169.460,169.460,169.460,"C0012A-14R-1, 96.0 cm",,169.460,169.460,169.460,169.460,2.779506735,3.11334189,3.668078822,fujiharaa,2009-10-05T15:26:14Z
"C0012A-15R-2, 55.0 cm",,179.955,179.955,179.955,179.955,"C0012A-15R-2, 55.0 cm",,179.955,179.955,179.955,179.955,3.637275058,4.270457199,4.061625645,fujiharaa,2009-10-05T15:26:14Z
"C0012A-16R-1, 31.0 cm",,187.810,187.810,187.810,187.810,"C0012A-16R-1, 31.0 cm",,187.810,187.810,187.810,187.810,3.964160955,4.33140158,5.225335137,fujiharaa,2009-10-05T15:26:14Z
"C0012A-17R-1, 102.0 cm",,198.020,198.020,198.020,198.020,"C0012A-17R-1, 102.0 cm",,198.020,198.020,198.020,198.020,4.324139966,4.439595889,4.091969882,fujiharaa,2009-10-05T15:26:14Z
"C0012A-19R-1, 24.0 cm",,215.940,215.940,215.940,215.940,"C0012A-19R-1, 24.0 cm",,215.940,215.940,215.940,215.940,4.833979352,3.022899012,4.517754143,fujiharaa,2009-10-05T15:26:14Z
"C0012A-20R-1, 24.0 cm",,225.440,225.440,225.440,225.440,"C0012A-20R-1, 24.0 cm",,225.440,225.440,225.440,225.440,3.725702074,3.66295537,5.190377654,fujiharaa,2009-10-05T15:26:14Z
"C0012A-21R-1, 27.0 cm",,234.970,234.970,234.970,234.970,"C0012A-21R-1, 27.0 cm",,234.970,234.970,234.970,234.970,3.950340099,3.977365212,4.802584651,fujiharaa,2009-10-05T15:26:14Z
"C0012A-22R-1, 127.0 cm",,245.470,245.470,245.470,245.470,"C0012A-22R-1, 127.0 cm",,245.470,245.470,245.470,245.470,4.888004029,4.374738793,4.956844811,fujiharaa,2009-10-05T15:26:14Z
"C0012A-23R-1, 107.0 cm",,254.770,254.770,254.770,254.770,"C0012A-23R-1, 107.0 cm",,254.770,254.770,254.770,254.770,3.53546753,3.653968547,4.001911147,fujiharaa,2009-10-05T15:26:14Z
"C0012A-24R-5, 70.0 cm",,267.735,267.735,267.735,267.735,"C0012A-24R-5, 70.0 cm",,267.735,267.735,267.735,267.735,4.243502447,4.783098183,5.233339728,fujiharaa,2009-10-05T15:26:15Z
"C0012A-25R-1, 37.0 cm",,273.070,273.070,273.070,273.070,"C0012A-25R-1, 37.0 cm",,273.070,273.070,273.070,273.070,3.65283511,3.875528964,5.564295608,fujiharaa,2009-10-05T15:26:15Z
"C0012A-26R-1, 19.0 cm",,282.390,282.390,282.390,282.390,"C0012A-26R-1, 19.0 cm",,282.390,282.390,282.390,282.390,3.557780893,3.819326883,4.97506251,fujiharaa,2009-10-05T15:26:15Z
"C0012A-27R-3, 49.0 cm",,292.860,292.860,292.860,292.860,"C0012A-27R-3, 49.0 cm",,292.860,292.860,292.860,292.860,4.749614763,4.711679977,5.847161787,fujiharaa,2009-10-05T15:26:15Z
"C0012A-28R-3, 21.0 cm",,302.820,302.820,302.820,302.820,"C0012A-28R-3, 21.0 cm",,302.820,302.820,302.820,302.820,4.629030105,4.754447017,4.745054133,fujiharaa,2009-10-05T15:26:15Z
"C0012A-29R-4, 19.0 cm",,313.445,313.445,313.445,313.445,"C0012A-29R-4, 19.0 cm",,313.445,313.445,313.445,313.445,3.726243098,3.717592104,3.184976702,fujiharaa,2009-10-05T15:26:15Z
