"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]",Section,"J-CORES section ID","Section curated length (m)","Section archive half repository","Section working half repository","Section comment","Section comment"
"C0012A-1R-1, 0.0 cm",,0.000,0.000,0.000,0.000,"C0012A-1R-1, 67.0 cm",,0.670,0.670,0.670,0.670,C0012A-1R-1,000000000000036510,0.670,KCC,KCC,,
"C0012A-1R-CC, 0.0 cm",,0.670,0.670,0.670,0.670,"C0012A-1R-CC, 14.5 cm",,0.815,0.815,0.815,0.815,C0012A-1R-CC,000000000000036610,0.145,KCC,KCC,,
"C0012A-2R-1, 0.0 cm",,60.000,60.000,60.000,60.000,"C0012A-2R-1, 141.0 cm",,61.410,61.410,61.410,61.410,C0012A-2R-1,000000000000036710,1.410,KCC,KCC,,
"C0012A-2R-2, 0.0 cm",,61.410,61.410,61.410,61.410,"C0012A-2R-2, 142.0 cm",,62.830,62.830,62.830,62.830,C0012A-2R-2,000000000000036810,1.420,KCC,KCC,,
"C0012A-2R-3, 0.0 cm",,62.830,62.830,62.830,62.830,"C0012A-2R-3, 101.5 cm",,63.845,63.845,63.845,63.845,C0012A-2R-3,000000000000036910,1.015,KCC,KCC,,
"C0012A-2R-4, 0.0 cm",,63.845,63.845,63.845,63.845,"C0012A-2R-4, 54.0 cm",,64.385,64.385,64.385,64.385,C0012A-2R-4,000000000000037010,0.540,KCC,KCC,,
"C0012A-2R-CC, 0.0 cm",,64.385,64.385,64.385,64.385,"C0012A-2R-CC, 5.0 cm",,64.435,64.435,64.435,64.435,C0012A-2R-CC,000000000000037110,0.050,KCC,KCC,"2009-10-10T00:48:05Z 2009-10-10T00:48:17Z--2009-10-10T00:48:17Z Arakawa, Y. All to PAL",
"C0012A-3R-1, 0.0 cm",,69.500,69.500,69.500,69.500,"C0012A-3R-1, 141.0 cm",,70.910,70.910,70.910,70.910,C0012A-3R-1,000000000000037210,1.410,KCC,KCC,,
"C0012A-3R-2, 0.0 cm",,70.910,70.910,70.910,70.910,"C0012A-3R-2, 47.5 cm",,71.385,71.385,71.385,71.385,C0012A-3R-2,000000000000037310,0.475,KCC,KCC,,
"C0012A-3R-3, 0.0 cm",,71.385,71.385,71.385,71.385,"C0012A-3R-3, 28.0 cm",,71.665,71.665,71.665,71.665,C0012A-3R-3,000000000000037410,0.280,KCC,KCC,,
"C0012A-3R-CC, 0.0 cm",,71.665,71.665,71.665,71.665,"C0012A-3R-CC, 21.0 cm",,71.875,71.875,71.875,71.875,C0012A-3R-CC,000000000000037510,0.210,KCC,KCC,,
"C0012A-4R-1, 0.0 cm",,79.000,79.000,79.000,79.000,"C0012A-4R-1, 100.5 cm",,80.005,80.005,80.005,80.005,C0012A-4R-1,000000000000037610,1.005,KCC,KCC,,
"C0012A-4R-2, 0.0 cm",,80.005,80.005,80.005,80.005,"C0012A-4R-2, 62.0 cm",,80.625,80.625,80.625,80.625,C0012A-4R-2,000000000000037710,0.620,KCC,KCC,,
"C0012A-4R-CC, 0.0 cm",,80.625,80.625,80.625,80.625,"C0012A-4R-CC, 20.0 cm",,80.825,80.825,80.825,80.825,C0012A-4R-CC,000000000000037810,0.200,KCC,KCC,,
"C0012A-5R-1, 0.0 cm",,88.500,88.500,88.500,88.500,"C0012A-5R-1, 92.5 cm",,89.425,89.425,89.425,89.425,C0012A-5R-1,000000000000037910,0.925,KCC,KCC,,
"C0012A-5R-2, 0.0 cm",,89.425,89.425,89.425,89.425,"C0012A-5R-2, 46.0 cm",,89.885,89.885,89.885,89.885,C0012A-5R-2,000000000000038010,0.460,KCC,KCC,,
"C0012A-5R-3, 0.0 cm",,89.885,89.885,89.885,89.885,"C0012A-5R-3, 140.5 cm",,91.290,91.290,91.290,91.290,C0012A-5R-3,000000000000038110,1.405,KCC,KCC,,
"C0012A-5R-4, 0.0 cm",,91.290,91.290,91.290,91.290,"C0012A-5R-4, 101.5 cm",,92.305,92.305,92.305,92.305,C0012A-5R-4,000000000000038210,1.015,KCC,KCC,,
"C0012A-5R-5, 0.0 cm",,92.305,92.305,92.305,92.305,"C0012A-5R-5, 54.5 cm",,92.850,92.850,92.850,92.850,C0012A-5R-5,000000000000038310,0.545,KCC,KCC,,
"C0012A-5R-CC, 0.0 cm",,92.850,92.850,92.850,92.850,"C0012A-5R-CC, 22.5 cm",,93.075,93.075,93.075,93.075,C0012A-5R-CC,000000000000038410,0.225,KCC,KCC,,
"C0012A-6R-1, 0.0 cm",,98.000,98.000,98.000,98.000,"C0012A-6R-1, 141.0 cm",,99.410,99.410,99.410,99.410,C0012A-6R-1,000000000000038710,1.410,KCC,KCC,,
"C0012A-6R-2, 0.0 cm",,99.410,99.410,99.410,99.410,"C0012A-6R-2, 94.0 cm",,100.350,100.350,100.350,100.350,C0012A-6R-2,000000000000038910,0.940,KCC,KCC,,
"C0012A-6R-3, 0.0 cm",,100.350,100.350,100.350,100.350,"C0012A-6R-3, 33.0 cm",,100.680,100.680,100.680,100.680,C0012A-6R-3,000000000000038510,0.330,KCC,KCC,,
