"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","Sample source","J-CORES sample ID","Sample code","Sample request","Sample volume (cm3)","Sample entered by","Sample comment","Sample repository","Sample time-stamp","Section half","spinner magnetometer::alternating-field demagnetization level [mT]::number","spinner magnetometer::thermal demagnetization level [degree C]::number","spinner magnetometer::magnetic intensity [A/m]::number","spinner magnetometer::magnetic inclination [degree]::number","spinner magnetometer::magnetic declination [degree]::number","spinner magnetometer::registerer","spinner magnetometer::registration time-stamp"
"C0012A-4R-2, 17.0 cm",,80.175,80.175,80.175,80.175,"C0012A-4R-2, 19.0 cm",,80.195,80.195,80.195,80.195,"C0012A-4R-2 W, 17.0--19.0 cm",CKY000000000000554110,PMAG,,7.0,huaichun322,,CKY,2009-09-26T10:48:59Z,,,,0.017830,76.70,2.50,fuway,2011-07-19T10:11:07Z
"C0012A-4R-2, 17.0 cm",,80.175,80.175,80.175,80.175,"C0012A-4R-2, 19.0 cm",,80.195,80.195,80.195,80.195,"C0012A-4R-2 W, 17.0--19.0 cm",CKY000000000000554110,PMAG,,7.0,huaichun322,,CKY,2009-09-26T10:48:59Z,,5.000,,0.0049480,44.00,-11.40,fuway,2011-07-19T10:11:07Z
"C0012A-4R-2, 17.0 cm",,80.175,80.175,80.175,80.175,"C0012A-4R-2, 19.0 cm",,80.195,80.195,80.195,80.195,"C0012A-4R-2 W, 17.0--19.0 cm",CKY000000000000554110,PMAG,,7.0,huaichun322,,CKY,2009-09-26T10:48:59Z,,10.000,,0.0036170,38.50,-26.60,fuway,2011-07-19T10:11:07Z
"C0012A-4R-2, 17.0 cm",,80.175,80.175,80.175,80.175,"C0012A-4R-2, 19.0 cm",,80.195,80.195,80.195,80.195,"C0012A-4R-2 W, 17.0--19.0 cm",CKY000000000000554110,PMAG,,7.0,huaichun322,,CKY,2009-09-26T10:48:59Z,,15.000,,0.0027140,34.50,-33.40,fuway,2011-07-19T10:11:07Z
"C0012A-4R-2, 17.0 cm",,80.175,80.175,80.175,80.175,"C0012A-4R-2, 19.0 cm",,80.195,80.195,80.195,80.195,"C0012A-4R-2 W, 17.0--19.0 cm",CKY000000000000554110,PMAG,,7.0,huaichun322,,CKY,2009-09-26T10:48:59Z,,20.000,,0.0021720,31.30,-35.30,fuway,2011-07-19T10:11:07Z
"C0012A-4R-2, 17.0 cm",,80.175,80.175,80.175,80.175,"C0012A-4R-2, 19.0 cm",,80.195,80.195,80.195,80.195,"C0012A-4R-2 W, 17.0--19.0 cm",CKY000000000000554110,PMAG,,7.0,huaichun322,,CKY,2009-09-26T10:48:59Z,,30.000,,0.0013310,29.30,-32.40,fuway,2011-07-19T10:11:07Z
"C0012A-4R-2, 17.0 cm",,80.175,80.175,80.175,80.175,"C0012A-4R-2, 19.0 cm",,80.195,80.195,80.195,80.195,"C0012A-4R-2 W, 17.0--19.0 cm",CKY000000000000554110,PMAG,,7.0,huaichun322,,CKY,2009-09-26T10:48:59Z,,40.000,,0.0010160,25.10,-30.50,fuway,2011-07-19T10:11:07Z
"C0012A-4R-2, 17.0 cm",,80.175,80.175,80.175,80.175,"C0012A-4R-2, 19.0 cm",,80.195,80.195,80.195,80.195,"C0012A-4R-2 W, 17.0--19.0 cm",CKY000000000000554110,PMAG,,7.0,huaichun322,,CKY,2009-09-26T10:48:59Z,,60.000,,0.00049660,17.30,-13.50,fuway,2011-07-19T10:11:07Z
"C0012A-4R-2, 42.0 cm",,80.425,80.425,80.425,80.425,"C0012A-4R-2, 44.0 cm",,80.445,80.445,80.445,80.445,"C0012A-4R-2 W, 42.0--44.0 cm",CKY000000000000554210,PMAG,,7.0,huaichun322,,CKY,2009-09-26T10:48:59Z,,,,0.039160,84.90,-90.70,fuway,2011-07-19T10:11:07Z
"C0012A-4R-2, 42.0 cm",,80.425,80.425,80.425,80.425,"C0012A-4R-2, 44.0 cm",,80.445,80.445,80.445,80.445,"C0012A-4R-2 W, 42.0--44.0 cm",CKY000000000000554210,PMAG,,7.0,huaichun322,,CKY,2009-09-26T10:48:59Z,,5.000,,0.016690,81.50,-121.60,fuway,2011-07-19T10:11:07Z
