"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","Kappabridge; sample, section::magnetic susceptibility (SI)::number","Kappabridge; sample, section::registerer","Kappabridge; sample, section::registration time-stamp"
"C0012A-4R-2, 18.0 cm",,80.185,80.185,80.185,80.185,"C0012A-4R-2, 18.0 cm",,80.185,80.185,80.185,80.185,0.0002701,kidoyo,2009-10-05T15:09:32Z
"C0012A-4R-2, 43.0 cm",,80.435,80.435,80.435,80.435,"C0012A-4R-2, 43.0 cm",,80.435,80.435,80.435,80.435,0.0003101,kidoyo,2009-10-05T15:09:32Z
"C0012A-5R-1, 47.0 cm",,88.970,88.970,88.970,88.970,"C0012A-5R-1, 47.0 cm",,88.970,88.970,88.970,88.970,0.000262,kidoyo,2009-10-05T15:09:33Z
"C0012A-5R-3, 5.0 cm",,89.935,89.935,89.935,89.935,"C0012A-5R-3, 5.0 cm",,89.935,89.935,89.935,89.935,0.0003384,kidoyo,2009-10-05T15:09:33Z
"C0012A-5R-3, 85.0 cm",,90.735,90.735,90.735,90.735,"C0012A-5R-3, 85.0 cm",,90.735,90.735,90.735,90.735,0.0004111,kidoyo,2009-10-05T15:09:33Z
"C0012A-5R-4, 23.0 cm",,91.520,91.520,91.520,91.520,"C0012A-5R-4, 23.0 cm",,91.520,91.520,91.520,91.520,0.0004411,kidoyo,2009-10-05T15:09:33Z
"C0012A-5R-4, 86.0 cm",,92.150,92.150,92.150,92.150,"C0012A-5R-4, 86.0 cm",,92.150,92.150,92.150,92.150,0.0003561,kidoyo,2009-10-05T15:09:33Z
"C0012A-6R-1, 33.0 cm",,98.330,98.330,98.330,98.330,"C0012A-6R-1, 33.0 cm",,98.330,98.330,98.330,98.330,0.0001798,kidoyo,2009-10-05T15:09:33Z
"C0012A-6R-2, 38.0 cm",,99.790,99.790,99.790,99.790,"C0012A-6R-2, 38.0 cm",,99.790,99.790,99.790,99.790,0.0002257,kidoyo,2009-10-05T15:09:33Z
"C0012A-6R-2, 63.0 cm",,100.040,100.040,100.040,100.040,"C0012A-6R-2, 63.0 cm",,100.040,100.040,100.040,100.040,0.0002181,kidoyo,2009-10-05T15:09:33Z
