"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","XRF; sample, section::Na2O content [wt%]::number","XRF; sample, section::MgO content [wt%]::number","XRF; sample, section::Al2O3 content [wt%]::number","XRF; sample, section::SiO2 content [wt%]::number","XRF; sample, section::P2O5 content [wt%]::number","XRF; sample, section::K2O content [wt%]::number","XRF; sample, section::CaO content [wt%]::number","XRF; sample, section::TiO2 content [wt%]::number","XRF; sample, section::MnO content [wt%]::number","XRF; sample, section::Fe2O3 content [wt%]::number","XRF; sample, section::loss on ignition [wt%]::number","XRF; sample, section::registerer","XRF; sample, section::registration time-stamp"
"C0012A-1R-1, 64.0 cm",,0.640,0.640,0.640,0.640,"C0012A-1R-1, 64.0 cm",,0.640,0.640,0.640,0.640,4.086,1.701,14.775,67.026,0.082,2.871,2.037,0.52,0.093,4.883,7.030964058,fuway,2009-10-05T09:15:27Z
"C0012A-2R-4, 30.5 cm",,64.150,64.150,64.150,64.150,"C0012A-2R-4, 30.5 cm",,64.150,64.150,64.150,64.150,3.144,2.768,17.597,63.256,0.102,3.392,0.971,0.732,0.059,6.884,6.627409797,fuway,2009-10-05T09:15:28Z
"C0012A-3R-1, 74.0 cm",,70.240,70.240,70.240,70.240,"C0012A-3R-1, 74.0 cm",,70.240,70.240,70.240,70.240,3.246,2.761,17.081,60.764,0.1,3.065,4.332,0.744,0.117,6.59,8.415859675,fuway,2009-10-05T09:15:29Z
"C0012A-4R-2, 27.5 cm",,80.280,80.280,80.280,80.280,"C0012A-4R-2, 27.5 cm",,80.280,80.280,80.280,80.280,2.776,2.725,17.376,60.803,0.082,3.289,4.173,0.725,0.187,6.249,8.087931875,fuway,2009-10-05T09:15:30Z
"C0012A-5R-2, 26.0 cm",,89.685,89.685,89.685,89.685,"C0012A-5R-2, 26.0 cm",,89.685,89.685,89.685,89.685,2.802,2.535,17.396,62.412,0.099,3.377,2.372,0.713,0.437,6.095,7.070392972,fuway,2009-10-05T09:15:30Z
"C0012A-6R-3, 11.0 cm",,100.460,100.460,100.460,100.460,"C0012A-6R-3, 11.0 cm",,100.460,100.460,100.460,100.460,2.806,2.621,17.437,63.25,0.087,3.361,1.996,0.689,0.262,6.434,6.615504867,fuway,2009-10-05T09:15:30Z
"C0012A-6R-4, 67.0 cm",,101.350,101.350,101.350,101.350,"C0012A-6R-4, 67.0 cm",,101.350,101.350,101.350,101.350,2.87,2.96,17.263,61.846,0.087,3.126,1.618,0.72,0.237,7.893,6.757221458,fuway,2009-10-05T09:15:30Z
"C0012A-7R-5, 109.0 cm",,107.845,107.845,107.845,107.845,"C0012A-7R-5, 109.0 cm",,107.845,107.845,107.845,107.845,2.666,2.678,16.931,62.934,0.086,3.348,1.787,0.685,0.205,7.367,6.284732378,fuway,2009-10-05T09:15:30Z
"C0012A-8R-3, 31.0 cm",,114.625,114.625,114.625,114.625,"C0012A-8R-3, 31.0 cm",,114.625,114.625,114.625,114.625,2.684,2.495,16.967,60.42,0.102,3.017,5.659,0.688,0.257,6.014,8.796279735,fuway,2009-10-05T09:15:30Z
"C0012A-8R-5, 1.5 cm",,116.635,116.635,116.635,116.635,"C0012A-8R-5, 1.5 cm",,116.635,116.635,116.635,116.635,2.718,2.365,17.117,62.79,0.095,3.224,3.221,0.691,0.291,5.984,7.219766519,fuway,2009-10-05T09:15:30Z
"C0012A-9R-4, 1.0 cm",,124.040,124.040,124.040,124.040,"C0012A-9R-4, 1.0 cm",,124.040,124.040,124.040,124.040,2.901,2.488,17.211,64.023,0.081,3.383,1.983,0.714,0.116,5.958,6.452316076,fuway,2009-10-05T09:15:30Z
"C0012A-9R-6, 31.0 cm",,125.985,125.985,125.985,125.985,"C0012A-9R-6, 31.0 cm",,125.985,125.985,125.985,125.985,2.705,2.378,15.774,58.824,0.253,2.957,8.157,0.639,0.559,5.81,10.53748232,fuway,2009-10-05T09:15:30Z
"C0012A-10R-3, 45.5 cm",,132.625,132.625,132.625,132.625,"C0012A-10R-3, 45.5 cm",,132.625,132.625,132.625,132.625,2.835,2.491,16.902,64.351,0.082,3.292,1.049,0.7,0.149,6.572,5.691705612,fuway,2009-10-05T09:15:25Z
"C0012A-10R-6, 1.0 cm",,135.450,135.450,135.450,135.450,"C0012A-10R-6, 1.0 cm",,135.450,135.450,135.450,135.450,2.776,2.492,16.467,63.86,0.083,3.315,2.712,0.688,0.281,6.036,6.772241993,fuway,2009-10-05T09:15:26Z
"C0012A-11R-4, 1.0 cm",,144.040,144.040,144.040,144.040,"C0012A-11R-4, 1.0 cm",,144.040,144.040,144.040,144.040,2.722,2.497,17.042,64.495,0.09,3.294,1.205,0.724,0.245,6.156,5.606713204,fuway,2009-10-05T09:15:26Z
"C0012A-11R-7, 80.0 cm",,147.695,147.695,147.695,147.695,"C0012A-11R-7, 80.0 cm",,147.695,147.695,147.695,147.695,3.286,1.445,15.821,62.964,0.096,1.671,3.146,0.567,0.059,9.472,6.047768607,fuway,2009-10-05T09:15:26Z
