"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","discrete P-wave analysis; sample::resonant frequency of transducers [kHz]::number","discrete P-wave analysis; sample::P-wave velocity X [m/s]::number","discrete P-wave analysis; sample::P-wave velocity Y [m/s]::number","discrete P-wave analysis; sample::P-wave velocity Z [m/s]::number","discrete P-wave analysis; sample::registerer","discrete P-wave analysis; sample::registration time-stamp"
"C0012A-8R-7, 20.0 cm",,118.465,118.465,118.465,118.465,"C0012A-8R-7, 20.0 cm",,118.465,118.465,118.465,118.465,230,1633,1625.666667,1597.333333,brandon322,2009-09-27T01:47:30Z
"C0012A-9R-5, 30.0 cm",,124.570,124.570,124.570,124.570,"C0012A-9R-5, 30.0 cm",,124.570,124.570,124.570,124.570,230,1656.666667,1615,1642,brandon322,2009-09-27T01:47:30Z
"C0012A-9R-6, 25.0 cm",,125.925,125.925,125.925,125.925,"C0012A-9R-6, 25.0 cm",,125.925,125.925,125.925,125.925,230,1650,1665,1603.333333,brandon322,2009-09-27T01:47:30Z
"C0012A-9R-7, 26.0 cm",,127.350,127.350,127.350,127.350,"C0012A-9R-7, 26.0 cm",,127.350,127.350,127.350,127.350,230,1657.666667,1631.333333,1624,brandon322,2009-09-27T01:47:30Z
"C0012A-10R-1, 109.0 cm",,131.590,131.590,131.590,131.590,"C0012A-10R-1, 109.0 cm",,131.590,131.590,131.590,131.590,230,1644.666667,1662.666667,1652.333333,brandon322,2009-09-27T01:47:29Z
"C0012A-10R-2, 52.0 cm",,132.135,132.135,132.135,132.135,"C0012A-10R-2, 52.0 cm",,132.135,132.135,132.135,132.135,230,1673.666667,1669.333333,1701,brandon322,2009-09-27T01:47:29Z
"C0012A-10R-4, 60.0 cm",,133.235,133.235,133.235,133.235,"C0012A-10R-4, 60.0 cm",,133.235,133.235,133.235,133.235,230,1641.666667,1610.333333,1628.333333,brandon322,2009-09-27T01:47:29Z
"C0012A-10R-5, 41.0 cm",,134.450,134.450,134.450,134.450,"C0012A-10R-5, 41.0 cm",,134.450,134.450,134.450,134.450,230,1636,1635,1627.666667,brandon322,2009-09-27T01:47:29Z
"C0012A-10R-6, 26.0 cm",,135.700,135.700,135.700,135.700,"C0012A-10R-6, 26.0 cm",,135.700,135.700,135.700,135.700,230,1654.333333,1658.333333,1640.666667,brandon322,2009-09-27T01:47:30Z
"C0012A-11R-1, 67.0 cm",,140.670,140.670,140.670,140.670,"C0012A-11R-1, 67.0 cm",,140.670,140.670,140.670,140.670,230,1682.333333,1696,1667.333333,glenn322,2009-09-27T06:55:35Z
"C0012A-11R-2, 69.0 cm",,141.930,141.930,141.930,141.930,"C0012A-11R-2, 69.0 cm",,141.930,141.930,141.930,141.930,230,1686.666667,1694.333333,1646.333333,glenn322,2009-09-27T06:55:35Z
"C0012A-11R-3, 72.0 cm",,143.370,143.370,143.370,143.370,"C0012A-11R-3, 72.0 cm",,143.370,143.370,143.370,143.370,230,1674.333333,1669.333333,1658.333333,glenn322,2009-09-27T06:55:36Z
"C0012A-11R-5, 60.0 cm",,144.895,144.895,144.895,144.895,"C0012A-11R-5, 60.0 cm",,144.895,144.895,144.895,144.895,230,1669.333333,1684.333333,1651,glenn322,2009-09-27T06:55:36Z
"C0012A-11R-6, 11.0 cm",,145.620,145.620,145.620,145.620,"C0012A-11R-6, 11.0 cm",,145.620,145.620,145.620,145.620,230,1660,1656.333333,1633.333333,glenn322,2009-09-27T06:55:36Z
"C0012A-11R-7, 23.0 cm",,147.125,147.125,147.125,147.125,"C0012A-11R-7, 23.0 cm",,147.125,147.125,147.125,147.125,230,1651,1666.333333,1640.333333,glenn322,2009-09-27T06:55:36Z
"C0012A-12R-1, 66.0 cm",,150.160,150.160,150.160,150.160,"C0012A-12R-1, 66.0 cm",,150.160,150.160,150.160,150.160,230,1694,1682.666667,1682,glenn322,2009-09-27T10:01:53Z
"C0012A-12R-2, 10.0 cm",,150.525,150.525,150.525,150.525,"C0012A-12R-2, 10.0 cm",,150.525,150.525,150.525,150.525,230,1722.333333,1701,1668.666667,glenn322,2009-09-27T10:01:53Z
"C0012A-13R-1, 40.0 cm",,159.400,159.400,159.400,159.400,"C0012A-13R-1, 40.0 cm",,159.400,159.400,159.400,159.400,230,1695.666667,1705,1672.333333,glenn322,2009-09-27T10:01:53Z
"C0012A-13R-4, 50.0 cm",,162.035,162.035,162.035,162.035,"C0012A-13R-4, 50.0 cm",,162.035,162.035,162.035,162.035,230,1695.666667,1696.333333,1738,glenn322,2009-09-27T10:01:53Z
"C0012A-14R-1, 96.0 cm",,169.460,169.460,169.460,169.460,"C0012A-14R-1, 96.0 cm",,169.460,169.460,169.460,169.460,230,1715,1698,1681.666667,glenn322,2009-09-27T12:37:01Z
"C0012A-14R-3, 50.0 cm",,170.475,170.475,170.475,170.475,"C0012A-14R-3, 50.0 cm",,170.475,170.475,170.475,170.475,230,1704.333333,1703,1697.333333,glenn322,2009-09-27T12:37:01Z
