"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","Sample source","J-CORES sample ID","Sample code","Sample request","Sample volume (cm3)","Sample entered by","Sample comment","Sample repository","Sample time-stamp","AMS mean magnetic susceptibility","AMS shape parameter T","AMS anisotropy factor L","AMS anisotropy factor F","AMS anisotropy factor P","AMS Kmax declination, geographic system (degree)","AMS Kmax inclination, geographic system (degree)","AMS Kmax normed susceptibility","AMS Kint declination, geographic system (degree)","AMS Kint inclination, geographic system (degree)","AMS Kint normed susceptibility","AMS Kmin declination, geographic system (degree)","AMS Kmin inclination, geographic system (degree)","AMS Kmin normed susceptibility","AMS run date-time","AMS registerer","AMS registration time-stamp"
"C0012A-5R-1, 46.0 cm",,88.960,88.960,88.960,88.960,"C0012A-5R-1, 48.0 cm",,88.980,88.980,88.980,88.980,"C0012A-5R-1 WR, 46.0--48.0 cm",CKY000000000000567610,PMAG,,7.0,hirokuni322,,CKY,2009-09-26T15:05:22Z,2.620e-4,-0.6440,1.0160,1.0030,1.0190,236.00,83.00,1.01160,347.00,2.00,0.99590,77.00,6.00,0.99250,2009-09-26T06:44:00Z,kidoyo,2009-10-02T18:19:44Z
"C0012A-5R-3, 4.0 cm",,89.925,89.925,89.925,89.925,"C0012A-5R-3, 6.0 cm",,89.945,89.945,89.945,89.945,"C0012A-5R-3 WR, 4.0--6.0 cm",CKY000000000000567710,PMAG,,7.0,hirokuni322,,CKY,2009-09-26T15:05:22Z,3.384e-4,-0.6590,1.0170,1.0040,1.0210,218.00,84.00,1.01260,9.00,6.00,0.99540,99.00,3.00,0.99190,2009-09-26T06:47:24Z,fuway,2009-10-02T15:17:14Z
"C0012A-5R-3, 84.0 cm",,90.725,90.725,90.725,90.725,"C0012A-5R-3, 86.0 cm",,90.745,90.745,90.745,90.745,"C0012A-5R-3 WR, 84.0--86.0 cm",CKY000000000000567810,PMAG,,7.0,hirokuni322,,CKY,2009-09-26T15:05:22Z,4.111e-4,-0.8980,1.0250,1.0010,1.0260,218.00,85.00,1.01700,11.00,4.00,0.99220,101.00,2.00,0.99080,2009-09-26T06:54:36Z,fuway,2009-10-02T15:33:36Z
"C0012A-5R-4, 22.0 cm",,91.510,91.510,91.510,91.510,"C0012A-5R-4, 24.0 cm",,91.530,91.530,91.530,91.530,"C0012A-5R-4 WR, 22.0--24.0 cm",CKY000000000000567910,PMAG,,7.0,hirokuni322,,CKY,2009-09-26T15:05:22Z,4.411e-4,0.8970,1.0020,1.0350,1.0370,76.00,5.00,1.01260,345.00,9.00,1.01070,191.00,80.00,0.97660,2009-09-26T06:59:24Z,fuway,2009-10-02T15:33:52Z
"C0012A-5R-4, 85.0 cm",,92.140,92.140,92.140,92.140,"C0012A-5R-4, 87.0 cm",,92.160,92.160,92.160,92.160,"C0012A-5R-4 WR, 85.0--87.0 cm",CKY000000000000568010,PMAG,,7.0,hirokuni322,,CKY,2009-09-26T15:05:22Z,3.561e-4,0.9090,1.0010,1.0140,1.0150,300.00,9.00,1.00500,34.00,27.00,1.00440,193.00,62.00,0.99060,2009-09-26T08:01:34Z,fuway,2009-10-02T15:34:13Z
"C0012A-6R-1, 32.0 cm",,98.320,98.320,98.320,98.320,"C0012A-6R-1, 34.0 cm",,98.340,98.340,98.340,98.340,"C0012A-6R-1 W, 32.0--34.0 cm",CKY000000000000570810,PMAG,,7.0,hirokuni322,,CKY,2009-09-26T16:36:49Z,1.798e-4,0.4390,1.0050,1.0140,1.0190,112.00,8.00,1.00810,202.00,3.00,1.00280,316.00,82.00,0.98910,2009-09-26T08:06:22Z,fuway,2009-10-02T15:34:37Z
"C0012A-6R-2, 37.0 cm",,99.780,99.780,99.780,99.780,"C0012A-6R-2, 39.0 cm",,99.800,99.800,99.800,99.800,"C0012A-6R-2 W, 37.0--39.0 cm",CKY000000000000570910,PMAG,,7.0,hirokuni322,,CKY,2009-09-26T16:36:49Z,2.257e-4,0.4400,1.0050,1.0130,1.0190,47.00,6.00,1.00790,317.00,3.00,1.00270,199.00,83.00,0.98940,2009-09-26T08:10:16Z,fuway,2009-10-02T15:35:18Z
"C0012A-6R-2, 62.0 cm",,100.030,100.030,100.030,100.030,"C0012A-6R-2, 64.0 cm",,100.050,100.050,100.050,100.050,"C0012A-6R-2 W, 62.0--64.0 cm",CKY000000000000571010,PMAG,,7.0,hirokuni322,,CKY,2009-09-26T16:36:50Z,2.181e-4,0.1410,1.0050,1.0060,1.0110,243.00,21.00,1.00510,151.00,5.00,1.00050,49.00,69.00,0.99440,2009-09-26T08:14:30Z,fuway,2009-10-02T15:35:34Z
"C0012A-6R-4, 24.0 cm",,100.920,100.920,100.920,100.920,"C0012A-6R-4, 26.0 cm",,100.940,100.940,100.940,100.940,"C0012A-6R-4 W, 24.0--26.0 cm",CKY000000000000571110,PMAG,,7.0,hirokuni322,,CKY,2009-09-26T16:36:50Z,2.743e-4,0.4120,1.0050,1.0130,1.0180,297.00,3.00,1.00790,206.00,8.00,1.00250,48.00,82.00,0.98960,2009-09-26T08:18:36Z,fuway,2009-10-02T15:36:05Z
"C0012A-6R-4, 53.0 cm",,101.210,101.210,101.210,101.210,"C0012A-6R-4, 55.0 cm",,101.230,101.230,101.230,101.230,"C0012A-6R-4 W, 53.0--55.0 cm",CKY000000000000571210,PMAG,,7.0,hirokuni322,,CKY,2009-09-26T16:36:50Z,2.858e-4,0.1360,1.0070,1.0090,1.0160,40.00,5.00,1.00760,310.00,6.00,1.00070,170.00,83.00,0.99170,2009-09-26T11:27:52Z,fuway,2009-10-02T15:36:22Z
