DEPT,VELS
m,m/s
4770.12,-9999
4770.171,-9999
4770.222,-9999
4770.272,-9999
4770.323,-9999
4770.374,-9999
4770.425,-9999
4770.476,-9999
4770.526,-9999
4770.577,-9999
4770.628,-9999
4770.679,-9999
4770.729,-9999
4770.78,-9999
4770.831,-9999
4770.882,-9999
4770.933,-9999
4770.983,-9999
4771.034,-9999
4771.085,-9999
4771.136,-9999
4771.187,-9999
4771.238,-9999
4771.289,-9999
4771.339,-9999
4771.39,-9999
4771.441,-9999
4771.492,-9999
4771.542,-9999
4771.593,-9999
4771.644,-9999
4771.695,-9999
4771.746,-9999
4771.796,-9999
4771.847,-9999
4771.898,-9999
4771.949,-9999
4772,-9999
4772.05,-9999
4772.101,-9999
4772.152,-9999
4772.203,-9999
4772.253,-9999
4772.304,-9999
4772.355,-9999
4772.406,-9999
4772.457,-9999
4772.508,-9999
4772.559,-9999
4772.609,-9999
4772.66,-9999
4772.711,-9999
4772.762,-9999
4772.812,-9999
4772.863,-9999
4772.914,-9999
4772.965,-9999
4773.016,-9999
4773.066,-9999
4773.117,-9999
4773.168,-9999
4773.219,-9999
4773.27,-9999
4773.32,-9999
4773.371,-9999
4773.422,-9999
4773.473,-9999
4773.523,-9999
4773.574,-9999
4773.625,-9999
4773.676,-9999
4773.727,-9999
4773.778,-9999
4773.829,-9999
4773.879,-9999
4773.93,-9999
4773.981,-9999
4774.032,-9999
4774.083,-9999
4774.133,-9999
4774.184,-9999
4774.235,-9999
4774.286,-9999
4774.336,-9999
4774.387,-9999
4774.438,-9999
4774.489,-9999
4774.54,-9999
4774.59,-9999
4774.641,-9999
4774.692,-9999
4774.743,-9999
4774.793,-9999
4774.844,-9999
4774.895,-9999
4774.946,-9999
4774.997,-9999
4775.047,-9999
4775.099,-9999
4775.149,-9999
4775.2,-9999
4775.251,-9999
4775.302,-9999
4775.353,-9999
4775.403,-9999
4775.454,-9999
4775.505,-9999
4775.556,-9999
4775.606,-9999
4775.657,-9999
4775.708,-9999
4775.759,-9999
4775.81,-9999
4775.86,-9999
4775.911,-9999
4775.962,-9999
4776.013,-9999
4776.063,-9999
4776.114,-9999
4776.165,-9999
4776.216,-9999
4776.267,-9999
4776.317,-9999
