,2019.02.20,,,,,,2019.02.21,,,,,,2019.02.22,,,,,,2019.02.23,,,,,,2019.02.24,,,,,,2019.02.25,,,,,,2019.02.26,,,,,,2019.02.27,,,,,,2019.02.28,,,,,,2019.03.01,,,,,
depth,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree
0,2.02,237.41,1.26,239.56,2.65,234.07,1.59,252.47,1.32,242.80,2.48,241.52,1.52,289.18,.99,289.37,2.30,293.75,1.33,265.91,1.13,250.71,1.76,272.18,1.13,244.65,.88,234.41,1.34,251.30,.86,249.34,.57,244.73,1.13,234.48,1.12,246.54,.79,245.04,1.35,244.88,1.42,260.50,1.09,253.12,1.66,268.50,2.10,249.14,2.20,252.04,2.42,249.04,2.55,239.34,2.45,235.96,2.74,235.24
50,2.15,241.95,1.93,242.65,2.32,242.13,1.52,251.59,1.17,249.79,2.09,244.46,1.49,285.84,1.06,273.07,1.98,291.85,1.34,271.05,1.11,261.58,1.76,278.10,1.08,247.92,.88,230.79,1.27,258.16,.82,253.80,.55,271.25,.81,245.14,1.03,249.83,.79,256.06,1.24,253.12,1.30,264.02,1.05,262.79,1.38,274.25,1.98,247.90,1.80,249.74,2.34,240.36,2.35,239.06,2.40,238.95,2.59,231.40
100,2.04,243.60,1.88,243.89,2.01,242.39,1.50,251.85,1.27,256.50,1.92,241.85,1.35,281.14,1.38,271.65,1.75,286.96,1.24,269.90,1.44,264.97,1.46,281.13,1.01,249.78,.82,251.71,1.14,248.76,.77,256.28,.91,271.38,.57,244.63,.93,249.06,.85,242.51,.84,255.16,1.26,259.84,1.20,247.58,1.23,267.55,1.92,249.27,1.93,249.08,2.23,240.93,2.30,238.28,2.34,233.87,2.46,236.53
150,1.89,243.23,1.76,244.57,1.74,245.31,1.39,249.00,1.10,256.14,1.65,243.53,1.33,282.97,1.40,290.21,1.65,295.46,1.15,271.99,1.44,260.82,1.20,277.98,.86,249.97,.82,254.98,.82,247.55,.67,259.21,.89,259.55,.48,259.78,.75,256.81,.77,253.68,.76,265.90,1.10,254.41,.76,234.27,1.20,263.82,1.82,250.82,1.81,250.69,2.08,249.78,2.17,239.16,2.15,236.89,2.33,239.62
200,1.71,241.80,1.57,241.79,1.43,246.40,1.33,244.45,1.03,242.90,1.33,244.04,1.19,292.33,1.39,310.71,1.33,303.18,.96,274.62,1.06,262.08,1.02,274.39,.80,250.50,.68,248.50,.82,249.52,.59,255.98,.79,255.30,.35,264.84,.76,263.78,.69,254.51,.67,272.45,1.07,254.92,.72,247.22,.99,254.44,1.63,252.31,1.72,259.90,1.61,243.60,2.03,237.95,2.04,236.17,2.00,235.23
300,1.53,242.24,1.44,241.58,1.09,249.84,1.17,242.18,1.06,248.00,1.02,244.42,.94,295.69,1.40,315.99,.84,290.24,.78,286.63,.88,272.19,.78,279.64,.59,254.37,.36,257.87,.74,245.90,.46,248.17,.57,263.35,.24,242.14,.48,264.05,.34,275.02,.39,255.71,.98,256.18,.65,237.51,.83,257.70,1.26,250.47,1.13,267.12,1.34,232.72,1.67,235.77,1.78,227.85,1.65,228.36
400,1.39,242.15,1.35,244.55,1.02,243.00,1.05,237.21,.93,241.01,.98,238.56,.67,288.45,.92,318.66,.54,265.70,.56,300.57,.57,270.15,.51,295.00,.39,260.43,.26,267.95,.51,247.31,.26,258.72,.45,272.08,.06,326.22,.36,280.20,.31,282.40,.22,274.44,.77,262.24,.50,276.34,.64,245.69,1.02,252.08,.80,245.47,1.31,237.97,1.39,235.93,1.34,234.74,1.46,238.05
500,1.34,238.64,1.30,241.79,1.01,235.90,1.04,235.90,.91,234.45,1.00,234.17,.54,282.93,.55,312.62,.48,264.79,.45,324.89,.37,288.56,.46,321.10,.20,286.64,.21,330.63,.31,265.61,.12,325.53,.26,298.53,.22,36.38,.30,318.35,.28,342.24,.20,322.60,.60,274.92,.39,284.34,.61,273.16,.90,249.93,.89,242.80,1.04,256.85,1.10,235.65,1.08,234.78,1.06,237.03
600,1.37,235.01,1.33,240.34,1.06,231.95,1.04,234.07,.92,233.54,1.06,231.24,.43,279.38,.31,321.02,.44,267.08,.34,350.08,.26,318.74,.35,336.34,.22,15.06,.35,4.32,.14,351.76,.29,19.30,.22,54.11,.17,17.45,.34,345.82,.32,31.90,.31,335.56,.46,278.15,.38,309.68,.44,276.23,.75,254.24,.85,258.31,.59,264.83,.98,230.62,.87,223.33,.78,235.53
750,1.29,232.07,1.31,235.17,1.12,227.61,1.02,230.37,.99,230.89,1.10,230.40,.37,255.33,.14,320.98,.57,244.50,.43,24.22,.30,29.18,.36,4.54,.41,42.51,.48,32.35,.32,42.37,.44,32.76,.44,50.59,.35,35.49,.40,3.90,.42,42.64,.36,346.63,.40,287.61,.30,338.18,.49,279.56,.62,248.58,.75,259.64,.46,238.53,.81,230.02,.93,223.63,.76,221.49
1000,.86,226.84,.94,229.31,.76,217.03,.74,224.77,.76,228.86,.83,219.29,.29,240.06,.09,323.28,.46,234.17,.43,49.66,.40,60.03,.37,48.78,.53,53.17,.58,42.17,.51,49.18,.51,37.91,.47,42.77,.54,30.52,.35,7.09,.45,27.80,.27,16.01,.31,297.68,.28,347.70,.41,299.75,.45,243.27,.56,249.89,.35,227.58,.62,231.48,.63,227.91,.61,229.63
1250,.80,228.95,.94,226.65,.63,214.34,.63,216.92,.70,215.44,.69,214.08,.22,234.20,.07,344.10,.27,217.02,.12,74.42,.18,93.09,.09,57.52,.21,48.06,.35,38.63,.12,41.50,.38,30.89,.32,30.05,.45,24.28,.30,9.64,.43,25.73,.26,12.02,.24,287.21,.34,316.87,.26,280.69,.34,237.10,.38,244.84,.30,220.39,.52,234.81,.51,228.04,.50,225.74
1500,.87,225.82,1.00,225.56,.68,216.45,.51,217.02,.60,212.48,.69,217.58,.11,220.32,.05,105.73,.13,221.45,.09,203.33,.11,195.86,.08,254.50,.15,281.93,.06,305.09,.22,265.57,.20,345.27,.24,324.34,.30,357.79,.16,1.20,.22,8.88,.20,352.03,.22,278.32,.31,295.74,.23,272.92,.34,224.43,.48,220.75,.31,225.20,.39,232.94,.34,233.28,.34,230.85
1750,.76,223.12,.85,221.45,.55,210.99,.37,217.52,.45,210.73,.57,210.69,.04,90.77,.16,84.77,.05,60.32,.15,179.65,.18,195.75,.05,221.22,.20,231.94,.20,237.41,.23,219.69,.15,289.25,.21,266.17,.16,324.17,.04,255.12,.12,358.51,.05,330.82,.21,247.35,.29,264.15,.31,239.51,.32,211.05,.55,196.67,.35,228.50,.24,232.67,.12,225.27,.12,256.11
1900,.76,220.17,.84,219.68,.52,205.09,.32,220.14,.40,212.94,.56,205.15,.14,52.80,.31,69.06,.14,45.99,.24,151.81,.28,170.66,.15,123.34,.32,209.42,.33,231.13,.36,196.55,.22,268.58,.30,254.78,.21,291.47,.10,227.73,.10,340.63,.06,271.81,.32,231.09,.36,241.87,.47,225.15,.36,207.33,.58,190.71,.37,227.57,.24,234.92,.08,272.24,.16,269.96
2000,.24,213.87,.26,214.46,.17,198.48,.08,224.71,.10,213.70,.18,199.28,.08,30.82,.12,62.13,.08,25.23,.11,140.76,.15,146.19,.07,122.31,.15,168.06,.14,183.18,.16,162.20,.06,222.58,.09,210.72,.06,250.63,.06,202.12,.02,335.91,.03,207.02,.11,193.34,.12,209.04,.16,199.95,.12,192.13,.19,183.56,.11,209.73,.06,233.92,.04,240.98,.04,241.77
