,2019.01.09,,,,,,2019.01.10,,,,,,2019.01.11,,,,,,2019.01.12,,,,,,2019.01.13,,,,,,2019.01.14,,,,,,2019.01.15,,,,,,2019.01.16,,,,,,2019.01.17,,,,,,2019.01.18,,,,,
depth,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree
0,1.74,250.60,1.49,260.05,1.97,253.27,1.49,253.29,1.29,254.69,1.76,255.89,1.47,253.65,1.27,256.94,1.73,257.73,1.36,253.32,1.10,249.62,1.60,257.66,1.42,260.86,1.30,261.37,1.58,262.97,1.74,258.47,1.53,260.95,1.99,255.69,2.01,247.51,1.70,250.60,2.24,238.05,2.45,240.82,2.21,242.37,2.70,240.17,2.52,238.55,2.35,241.65,2.68,242.99,2.59,227.58,2.32,227.70,2.92,229.38
50,1.78,254.73,1.49,260.29,1.97,254.32,1.61,255.26,1.51,256.93,1.78,255.50,1.47,255.30,1.26,259.04,1.72,258.98,1.36,253.72,1.10,249.84,1.58,258.17,1.40,262.22,1.27,264.51,1.56,262.74,1.73,258.81,1.53,260.57,1.97,255.62,2.13,249.64,2.02,251.39,2.30,243.77,2.44,243.93,2.19,241.88,2.56,243.57,2.49,240.42,2.29,243.63,2.66,243.57,2.62,235.15,2.45,235.40,2.83,238.24
100,1.70,256.17,1.47,260.76,1.96,253.54,1.59,256.59,1.50,256.89,1.77,254.93,1.43,255.20,1.14,256.89,1.72,257.66,1.29,255.10,1.01,249.17,1.43,253.37,1.40,261.94,1.31,269.22,1.59,261.17,1.73,259.51,1.55,260.19,1.96,254.79,2.08,251.83,2.04,251.87,2.12,247.55,2.32,244.46,2.22,240.47,2.39,242.99,2.44,240.16,2.23,242.72,2.58,241.87,2.56,235.18,2.56,234.91,2.47,235.60
150,1.41,257.83,1.26,271.09,1.69,251.15,1.35,260.39,1.27,264.47,1.59,250.39,1.20,257.66,1.01,265.85,1.51,256.14,1.11,258.03,.87,257.62,1.13,255.93,1.20,262.01,1.15,264.37,1.47,263.64,1.56,261.42,1.50,264.83,1.78,254.37,1.93,253.30,1.91,250.26,2.00,245.35,2.21,243.66,2.22,242.32,2.30,241.58,2.39,240.30,2.25,243.15,2.51,244.22,2.58,234.37,2.63,233.92,2.52,235.57
200,1.19,260.96,1.21,268.26,1.34,254.91,1.11,265.21,1.04,259.38,1.14,263.40,.95,261.41,.90,256.30,1.07,261.71,.90,259.27,.76,258.86,.92,257.65,.99,262.75,.87,259.81,1.20,267.15,1.32,262.97,1.12,271.69,1.60,256.14,1.66,253.47,1.60,246.82,1.86,248.57,1.96,241.95,2.07,240.10,2.04,235.49,2.23,241.52,2.05,243.42,2.31,250.37,2.31,235.07,2.26,231.16,2.29,239.46
300,.95,263.22,.96,274.12,1.11,257.48,.83,269.93,.76,261.06,.83,266.74,.65,264.34,.66,251.70,.63,261.40,.65,259.07,.66,260.43,.53,256.92,.74,266.56,.66,255.19,.78,274.57,1.01,261.34,.73,277.48,1.15,263.89,1.27,252.22,1.40,246.49,1.35,256.35,1.48,243.37,1.58,250.35,1.72,236.79,1.71,239.35,1.62,235.22,1.61,246.96,1.89,233.82,2.01,229.34,1.79,234.71
400,.83,266.24,.75,279.72,.97,270.55,.68,275.60,.69,270.73,.74,267.97,.44,260.15,.50,261.59,.51,248.17,.47,255.73,.59,266.36,.38,244.18,.52,269.95,.56,254.29,.48,262.22,.79,266.56,.52,262.54,.65,261.79,.97,250.67,1.23,246.28,.84,250.59,1.14,241.11,.95,246.10,1.36,243.01,1.38,235.39,1.44,230.68,1.28,232.92,1.58,232.59,1.81,231.92,1.50,232.96
500,.75,267.69,.71,276.53,.82,269.58,.56,282.92,.63,294.92,.75,270.33,.26,253.96,.23,265.05,.33,257.30,.34,252.55,.35,253.13,.26,250.24,.36,271.49,.34,256.71,.40,260.57,.59,264.82,.46,264.23,.58,238.21,.80,251.83,.97,258.73,.72,236.92,.96,240.01,.87,233.53,1.05,246.20,1.20,236.05,1.38,240.28,1.29,230.47,1.34,231.23,1.44,235.96,1.43,228.56
600,.66,269.31,.66,275.21,.73,270.63,.51,286.79,.47,297.47,.69,288.10,.18,247.77,.13,203.25,.21,288.32,.30,245.24,.35,234.82,.16,238.77,.31,265.69,.26,247.61,.34,267.59,.48,260.04,.36,272.53,.58,239.59,.63,248.97,.69,262.73,.74,225.61,.87,237.12,.96,227.16,.79,241.09,1.06,234.17,1.10,243.16,1.17,236.32,1.17,230.63,1.13,232.57,1.27,235.17
750,.57,270.54,.60,276.25,.67,268.22,.45,286.49,.44,289.34,.59,288.90,.17,218.06,.25,189.48,.15,255.32,.37,236.52,.46,245.43,.25,199.37,.41,253.25,.45,252.29,.35,259.14,.41,254.73,.35,263.87,.48,237.00,.54,241.27,.54,255.26,.77,227.27,.79,233.73,.95,230.98,.73,229.33,.91,232.18,.92,233.63,.87,232.68,.95,230.60,1.04,227.65,.93,234.43
1000,.60,268.42,.61,272.66,.68,269.82,.49,281.89,.51,283.08,.59,281.39,.22,207.55,.26,189.37,.21,251.20,.45,225.55,.53,231.88,.33,194.48,.45,239.46,.48,239.78,.45,247.35,.40,246.65,.41,251.95,.46,242.37,.54,233.85,.56,233.87,.68,234.22,.72,228.74,.78,228.34,.76,228.09,.77,225.61,.85,227.71,.75,225.25,.63,225.48,.67,225.51,.67,227.09
1250,.67,262.88,.62,268.47,.69,268.32,.55,273.18,.57,276.01,.63,273.03,.31,221.24,.33,214.95,.33,247.67,.56,232.33,.63,240.34,.40,204.71,.55,246.65,.63,247.67,.46,253.10,.39,247.09,.39,251.94,.50,249.93,.66,236.04,.70,236.85,.86,232.98,.85,225.59,.91,227.60,.86,224.72,.80,222.48,.92,223.43,.79,220.88,.56,221.36,.62,225.58,.62,216.44
1500,.72,258.31,.66,263.48,.71,263.48,.67,268.87,.70,272.13,.74,269.75,.45,235.59,.44,232.97,.52,253.07,.63,231.00,.69,237.51,.49,217.86,.68,237.63,.73,239.21,.65,246.69,.59,245.60,.58,246.15,.68,247.84,.70,229.97,.75,228.56,.73,228.11,.74,220.67,.77,225.95,.76,220.55,.68,221.01,.81,222.61,.67,217.52,.44,221.18,.51,231.24,.48,211.68
1750,.71,254.72,.68,257.25,.71,259.21,.71,262.49,.69,265.98,.78,266.72,.61,238.23,.58,242.28,.70,250.33,.69,227.23,.71,228.85,.66,218.68,.66,232.85,.71,234.23,.64,237.38,.61,236.42,.59,237.43,.68,239.88,.66,222.28,.69,219.52,.71,223.29,.69,216.25,.66,223.05,.70,216.56,.50,218.45,.66,218.52,.53,211.24,.18,234.99,.29,247.29,.19,218.63
1900,.68,253.39,.71,255.48,.71,253.90,.71,257.45,.71,259.56,.77,258.34,.59,236.78,.55,243.28,.64,249.36,.70,225.04,.73,224.14,.68,217.12,.62,230.54,.68,232.24,.57,232.84,.58,231.90,.54,230.68,.63,234.28,.64,220.20,.67,217.26,.70,227.01,.64,215.31,.56,225.05,.65,213.11,.27,223.25,.41,223.67,.34,214.66,.11,355.57,.12,317.03,.11,347.31
2000,.17,240.24,.17,239.92,.18,237.75,.17,244.32,.17,246.76,.19,245.02,.16,221.73,.14,227.49,.16,237.59,.21,204.25,.23,204.53,.20,198.34,.20,210.58,.21,212.62,.18,214.58,.19,215.90,.18,211.65,.19,216.52,.21,206.42,.21,204.71,.21,211.50,.20,211.21,.16,231.37,.20,209.57,.05,272.86,.08,267.03,.07,248.04,.07,12.58,.05,8.00,.08,356.04
