z/d,0,0,50,50,100,100,150,150,200,200,300,300,400,400,500,500,600,600,750,750,1000,1000,1250,1250,1500,1500,1750,1750,1900,1900,2000,2000
2019.03.03-01:00,.49,203.03,.58,208.41,.60,207.86,.59,208.82,.59,211.13,.48,215.75,.33,207.91,.31,194.71,.28,191.79,.27,211.32,.21,223.20,.14,234.21,.15,219.71,.12,178.22,.21,159.50,.07,146.92
2019.03.03-02:00,.61,199.14,.69,204.12,.69,204.70,.67,207.54,.64,211.47,.47,220.00,.36,209.95,.36,197.71,.34,195.36,.29,214.98,.20,231.51,.14,241.51,.15,226.97,.13,184.30,.22,164.31,.07,150.81
2019.03.03-03:00,.74,199.69,.81,203.81,.79,205.23,.72,209.68,.68,213.73,.45,222.95,.38,211.39,.41,201.12,.39,199.09,.31,216.94,.19,235.85,.13,243.90,.15,230.44,.13,187.41,.24,168.12,.08,154.53
2019.03.03-04:00,.87,203.49,.93,206.90,.89,207.89,.77,212.13,.71,215.19,.42,221.43,.40,210.14,.45,203.34,.43,202.42,.31,217.09,.16,236.32,.10,242.56,.13,232.88,.13,189.46,.24,171.44,.07,158.14
2019.03.03-05:00,.99,207.90,1.03,211.05,.98,211.15,.80,213.24,.71,215.10,.38,215.91,.39,207.47,.46,205.46,.44,206.35,.30,216.84,.13,231.16,.07,231.60,.10,232.12,.12,190.01,.23,174.49,.07,161.86
2019.03.03-06:00,1.07,212.41,1.07,215.24,1.03,214.83,.82,213.89,.70,215.28,.35,211.02,.37,206.95,.44,209.93,.43,212.52,.29,218.05,.10,216.22,.06,196.66,.07,217.06,.12,184.17,.22,175.01,.06,162.30
2019.03.03-07:00,1.10,218.55,1.04,220.03,1.03,219.51,.82,215.14,.67,217.16,.32,208.32,.34,208.76,.41,216.57,.41,220.96,.28,221.56,.10,196.07,.09,166.14,.07,181.61,.12,173.41,.22,172.93,.06,158.43
2019.03.03-08:00,1.05,228.66,.95,227.44,.97,226.62,.80,217.35,.65,220.26,.31,203.86,.31,208.24,.37,221.72,.38,229.09,.27,225.65,.12,185.90,.13,161.23,.10,163.99,.14,167.68,.23,172.08,.06,155.21
2019.03.03-09:00,.97,242.45,.83,236.70,.88,235.28,.78,219.79,.64,221.99,.35,198.15,.31,202.95,.33,222.30,.35,234.81,.26,228.31,.13,186.15,.16,167.04,.12,165.45,.15,170.15,.22,175.12,.06,155.69
2019.03.03-10:00,.84,253.38,.70,241.77,.77,241.49,.77,221.55,.62,222.21,.41,196.54,.33,199.28,.30,220.94,.30,239.65,.24,230.22,.15,191.91,.18,178.12,.14,175.76,.15,179.03,.21,182.12,.06,160.88
2019.03.03-11:00,.68,255.99,.59,236.32,.66,242.09,.74,221.94,.58,222.30,.43,199.24,.35,200.65,.27,220.95,.25,245.33,.21,232.15,.16,200.82,.19,191.97,.16,189.68,.17,191.13,.22,191.60,.05,170.89
2019.03.03-12:00,.54,247.42,.56,222.40,.56,237.10,.70,221.46,.54,221.80,.44,203.95,.37,204.40,.25,220.07,.20,248.00,.19,230.79,.18,209.68,.22,205.62,.19,203.00,.18,203.30,.22,201.92,.05,183.41
2019.03.03-13:00,.53,229.77,.64,209.19,.51,224.61,.68,218.25,.51,217.17,.44,206.98,.38,207.65,.25,216.03,.15,239.75,.19,223.55,.19,217.22,.23,219.11,.21,216.57,.19,217.34,.21,214.86,.04,202.69
2019.03.03-14:00,.63,219.46,.77,205.54,.55,212.95,.68,215.23,.51,211.54,.44,209.23,.40,210.74,.25,210.12,.14,216.67,.21,213.67,.20,221.19,.23,230.15,.21,228.10,.18,231.12,.20,228.83,.03,231.55
2019.03.03-15:00,.74,218.49,.86,208.94,.60,208.48,.68,215.02,.53,208.88,.42,212.51,.40,214.68,.27,204.96,.16,193.84,.23,205.17,.19,220.13,.21,236.69,.19,235.20,.16,241.62,.17,240.80,.03,263.86
2019.03.03-16:00,.79,225.14,.88,216.32,.66,209.81,.68,217.12,.56,209.04,.39,216.01,.38,219.21,.27,201.28,.20,180.81,.26,198.57,.18,213.85,.18,238.53,.16,237.92,.13,248.92,.14,250.51,.03,294.27
2019.03.03-17:00,.79,233.31,.85,223.29,.68,211.86,.67,218.60,.58,209.28,.35,218.12,.32,224.08,.26,198.78,.24,174.50,.27,194.48,.17,204.77,.13,235.72,.13,237.15,.09,254.53,.10,259.93,.03,319.76
2019.03.03-18:00,.77,237.72,.80,226.60,.71,212.40,.65,218.47,.58,208.92,.29,217.87,.25,228.69,.23,196.46,.26,171.66,.27,192.65,.16,196.46,.09,227.29,.09,234.17,.05,264.96,.06,278.32,.03,343.19
2019.03.03-19:00,.77,239.31,.75,228.07,.71,214.09,.60,219.18,.55,210.16,.23,213.85,.16,230.02,.20,192.81,.27,171.03,.27,192.37,.16,191.68,.06,205.81,.05,224.87,.01,323.91,.03,338.45,.03,3.46
2019.03.03-20:00,.78,239.15,.69,228.94,.69,217.72,.54,221.47,.49,214.24,.18,205.45,.08,217.69,.17,187.64,.27,173.31,.28,194.47,.16,192.75,.05,176.34,.03,190.06,.03,56.39,.05,41.17,.04,19.86
2019.03.03-21:00,.80,238.75,.62,229.67,.64,222.69,.47,224.18,.43,220.76,.17,198.07,.06,169.99,.14,182.39,.27,179.35,.27,200.25,.16,199.48,.06,163.73,.03,145.17,.06,78.11,.08,67.76,.04,36.01
2019.03.03-22:00,.79,237.89,.56,228.12,.59,224.96,.42,221.29,.38,223.14,.17,192.97,.10,146.36,.14,179.52,.25,189.95,.27,210.96,.15,212.79,.06,170.57,.05,144.04,.07,93.97,.10,86.05,.04,50.04
2019.03.03-23:00,.75,238.36,.51,226.67,.55,225.13,.40,212.95,.34,219.50,.19,192.49,.14,149.87,.14,183.71,.25,204.68,.26,224.83,.15,229.17,.07,187.55,.06,161.77,.07,117.41,.10,108.61,.03,65.48
2019.03.03-24:00,.70,239.59,.47,224.94,.51,223.50,.42,203.46,.32,212.01,.21,196.22,.17,160.50,.15,192.73,.25,219.77,.25,237.31,.15,242.74,.08,205.98,.08,186.18,.08,152.29,.11,138.36,.02,87.07
2019.03.04-01:00,.66,239.61,.46,221.91,.49,220.79,.46,198.07,.33,205.65,.22,202.89,.22,172.07,.17,199.59,.25,230.34,.24,244.23,.15,249.08,.10,217.23,.11,206.00,.10,188.83,.12,171.57,.01,143.93
2019.03.04-02:00,.68,234.70,.51,214.77,.52,214.97,.54,196.37,.37,202.39,.23,209.75,.27,181.97,.20,203.40,.25,236.59,.23,245.89,.14,249.22,.12,223.24,.14,220.63,.13,216.05,.14,200.65,.02,233.71
2019.03.04-03:00,.75,231.89,.62,212.90,.60,212.87,.63,199.85,.41,203.65,.23,215.25,.31,189.39,.22,204.31,.24,238.99,.20,241.49,.12,240.03,.13,223.61,.15,230.17,.16,234.40,.17,222.81,.04,260.60
2019.03.04-04:00,.80,235.34,.69,217.72,.67,215.95,.70,206.50,.44,206.25,.22,216.01,.35,194.23,.24,202.06,.20,236.36,.18,229.32,.11,219.26,.14,220.15,.16,236.82,.18,248.87,.19,240.94,.05,275.45
2019.03.04-05:00,.81,241.10,.71,224.21,.71,220.63,.75,213.83,.48,208.80,.22,213.08,.37,199.04,.25,200.19,.17,229.66,.17,213.58,.13,198.55,.14,214.89,.14,241.93,.18,262.76,.20,257.84,.06,288.18
2019.03.04-06:00,.76,245.65,.68,229.08,.71,225.31,.77,221.76,.51,213.59,.21,214.15,.37,207.50,.25,203.52,.14,225.34,.17,203.10,.17,187.82,.15,207.11,.12,240.59,.15,275.10,.18,272.62,.06,299.02
2019.03.04-07:00,.72,246.00,.63,231.03,.68,229.83,.75,230.91,.52,221.50,.20,222.56,.34,221.03,.23,213.65,.11,229.90,.17,199.19,.21,185.87,.16,199.35,.09,224.67,.10,284.21,.14,284.76,.05,309.12
2019.03.04-08:00,.76,244.75,.61,234.58,.65,236.25,.72,242.04,.51,231.94,.17,231.48,.30,235.81,.20,225.50,.07,237.33,.16,196.23,.23,189.09,.18,196.66,.10,203.91,.05,285.52,.09,295.24,.04,323.03
2019.03.04-09:00,.82,242.88,.57,239.82,.59,242.00,.63,252.09,.46,240.75,.14,228.51,.24,246.41,.16,232.65,.03,223.73,.16,195.54,.25,197.91,.19,203.29,.12,201.85,.02,236.91,.06,299.98,.03,338.26
2019.03.04-10:00,.79,238.96,.48,240.90,.48,242.50,.48,258.84,.36,245.91,.12,213.69,.19,254.15,.13,237.14,.03,180.64,.18,203.16,.26,212.37,.21,216.36,.15,210.79,.05,204.31,.04,278.15,.01,335.22
2019.03.04-11:00,.72,233.28,.38,235.52,.38,237.07,.34,262.66,.27,250.11,.12,203.03,.15,260.55,.12,240.15,.05,178.64,.20,213.30,.27,227.42,.23,229.41,.18,220.09,.09,206.91,.05,237.74,.01,252.78
2019.03.04-12:00,.67,227.28,.35,225.26,.34,227.07,.24,257.81,.21,249.00,.15,200.08,.11,255.28,.12,233.12,.09,180.27,.24,219.45,.29,239.54,.25,241.34,.22,230.28,.13,219.68,.10,235.07,.02,233.45
2019.03.04-13:00,.67,224.46,.39,220.85,.37,221.54,.20,241.83,.20,240.56,.21,205.33,.11,233.45,.14,218.35,.15,181.91,.27,221.31,.28,247.14,.26,250.74,.24,240.15,.18,234.66,.14,245.89,.04,245.54
2019.03.04-14:00,.68,222.34,.47,218.59,.44,217.83,.23,221.51,.24,229.85,.29,214.41,.16,222.08,.18,211.70,.22,187.01,.31,222.00,.26,250.68,.25,257.90,.25,249.95,.21,249.92,.19,259.77,.06,261.56
2019.03.04-15:00,.66,222.82,.52,218.83,.49,217.12,.29,210.51,.27,226.51,.34,226.06,.20,225.37,.22,215.86,.27,194.74,.34,222.75,.23,248.17,.22,260.43,.25,257.16,.23,261.38,.22,270.21,.07,271.79
2019.03.04-16:00,.63,225.74,.57,220.98,.54,218.95,.35,206.97,.29,227.20,.37,238.77,.22,234.93,.24,226.33,.29,204.88,.35,225.80,.20,240.47,.17,256.41,.22,260.89,.23,269.10,.23,277.48,.08,276.84
2019.03.04-17:00,.66,229.26,.63,225.03,.58,223.07,.41,208.93,.30,229.17,.35,250.94,.21,245.73,.23,239.61,.28,217.04,.34,232.43,.19,233.05,.13,244.23,.18,261.21,.21,274.63,.21,283.28,.07,279.44
2019.03.04-18:00,.70,238.21,.68,234.59,.63,232.54,.46,218.06,.31,234.35,.31,263.35,.16,255.47,.18,254.22,.24,229.90,.29,241.57,.18,228.62,.12,225.08,.14,256.45,.18,278.03,.18,287.82,.06,279.48
2019.03.04-19:00,.73,249.90,.71,247.54,.63,245.11,.47,230.57,.30,243.01,.26,277.51,.09,262.61,.12,271.00,.19,243.19,.23,252.53,.16,227.63,.12,212.02,.11,247.24,.14,279.76,.14,291.62,.05,277.76
2019.03.04-20:00,.67,252.74,.65,255.89,.56,252.87,.44,237.60,.27,251.00,.23,292.17,.04,258.64,.07,291.69,.15,258.66,.18,267.10,.14,233.15,.13,215.29,.10,245.27,.12,284.17,.11,297.37,.04,278.84
2019.03.04-21:00,.59,250.16,.59,263.36,.47,259.08,.39,242.69,.23,256.72,.20,306.29,.02,212.62,.04,315.28,.12,274.02,.14,283.38,.13,242.29,.13,227.18,.11,251.13,.11,289.65,.10,301.87,.04,283.27
2019.03.04-22:00,.50,251.44,.52,271.72,.39,265.12,.35,245.87,.18,253.16,.16,319.09,.05,187.13,.01,309.01,.11,282.77,.11,295.40,.13,252.55,.14,243.71,.13,262.46,.13,292.89,.11,300.11,.04,287.94
2019.03.04-23:00,.39,253.22,.43,278.13,.32,268.62,.32,247.34,.17,239.61,.11,320.63,.09,203.56,.04,223.77,.12,280.09,.09,292.48,.13,260.27,.16,258.31,.16,273.59,.17,295.63,.15,297.83,.05,292.13
2019.03.04-24:00,.28,246.13,.30,276.87,.26,265.51,.33,248.82,.22,234.22,.10,295.19,.16,223.37,.11,232.89,.15,273.10,.09,271.06,.14,262.19,.18,267.47,.19,281.17,.22,297.28,.21,296.16,.06,294.85
2019.03.05-01:00,.26,219.45,.22,252.60,.24,250.33,.37,249.85,.30,238.55,.14,271.75,.24,238.62,.17,242.72,.19,269.73,.11,249.85,.15,258.95,.19,271.56,.22,285.52,.27,297.92,.26,294.86,.08,295.70
2019.03.05-02:00,.38,205.09,.29,223.79,.30,235.87,.44,251.10,.40,245.64,.22,267.15,.31,250.59,.23,250.81,.21,269.21,.15,237.60,.17,252.96,.19,271.44,.23,287.62,.31,298.46,.32,294.47,.09,295.31
2019.03.05-03:00,.52,208.11,.43,221.19,.40,233.79,.49,254.28,.48,253.09,.29,269.91,.37,261.22,.26,257.79,.23,269.91,.19,232.58,.19,246.47,.19,266.87,.22,286.87,.32,298.94,.35,294.69,.10,294.07
2019.03.05-04:00,.66,215.61,.58,226.99,.48,237.82,.52,258.79,.51,260.50,.34,275.58,.40,271.66,.29,264.97,.23,272.30,.23,232.82,.22,242.45,.19,259.87,.20,282.88,.31,299.51,.35,295.53,.10,292.45
2019.03.05-05:00,.79,221.55,.71,232.70,.55,243.18,.53,265.28,.51,268.80,.35,283.50,.40,282.42,.29,273.05,.23,276.53,.24,234.90,.25,241.39,.20,253.68,.17,275.64,.27,299.93,.33,296.81,.09,290.97
2019.03.05-06:00,.89,225.93,.80,237.65,.61,249.84,.57,274.98,.53,279.08,.36,293.44,.37,294.18,.26,282.12,.19,281.98,.24,234.98,.26,241.53,.21,249.56,.16,266.83,.24,299.27,.31,297.84,.08,289.92
2019.03.05-07:00,.95,229.57,.84,242.63,.64,257.85,.61,286.52,.56,290.25,.33,305.37,.31,308.02,.19,292.33,.13,287.02,.22,231.80,.25,242.80,.21,248.60,.17,261.12,.22,296.94,.30,298.13,.08,289.82
2019.03.05-08:00,.97,233.72,.86,248.51,.63,265.44,.59,297.64,.53,300.78,.29,317.30,.24,322.17,.14,299.88,.09,284.97,.22,232.19,.25,247.17,.22,251.27,.18,259.96,.21,295.45,.29,299.43,.08,290.97
2019.03.05-09:00,.97,239.86,.86,256.55,.59,272.25,.48,308.01,.43,310.59,.22,324.74,.19,328.94,.13,295.37,.10,275.26,.25,241.47,.26,254.89,.23,255.96,.18,259.44,.19,294.47,.26,302.06,.07,291.93
2019.03.05-10:00,.93,246.52,.84,266.91,.54,278.92,.33,317.52,.30,318.38,.16,320.43,.15,322.14,.16,286.10,.16,272.47,.29,253.55,.28,263.65,.25,261.28,.19,258.13,.15,288.58,.22,302.82,.06,288.91
2019.03.05-11:00,.84,253.06,.77,278.44,.47,284.20,.18,322.01,.17,313.69,.13,291.44,.14,301.61,.20,280.15,.21,272.76,.33,263.30,.30,271.42,.27,266.37,.22,258.16,.15,274.67,.19,296.51,.05,279.01
2019.03.05-12:00,.74,256.85,.66,288.21,.39,283.49,.05,268.94,.13,272.65,.18,265.32,.17,280.79,.24,276.72,.25,273.32,.35,270.31,.31,277.45,.30,270.45,.27,259.94,.19,262.43,.19,282.58,.06,265.95
2019.03.05-13:00,.68,258.21,.54,293.11,.33,273.43,.17,211.54,.22,249.67,.28,261.37,.24,272.03,.28,274.05,.28,272.67,.35,274.49,.31,281.28,.32,273.09,.32,262.12,.26,257.38,.23,269.93,.07,256.08
2019.03.05-14:00,.68,260.98,.47,291.40,.37,263.16,.32,221.32,.34,251.95,.38,264.49,.31,270.27,.31,271.12,.30,270.06,.34,275.54,.30,282.75,.33,274.71,.37,264.17,.33,256.24,.29,262.56,.09,249.69
2019.03.05-15:00,.70,268.39,.44,285.68,.44,260.15,.48,234.12,.46,258.98,.45,269.67,.37,272.17,.34,269.06,.32,267.09,.34,274.29,.30,282.43,.33,275.78,.39,266.08,.38,256.55,.34,258.58,.10,244.97
2019.03.05-16:00,.71,282.37,.43,280.73,.49,260.58,.60,245.08,.55,267.13,.49,276.16,.41,277.04,.36,269.60,.33,265.72,.33,272.45,.28,281.16,.33,276.49,.40,267.92,.42,257.66,.38,256.67,.11,241.43
2019.03.05-17:00,.67,299.76,.41,278.02,.51,262.09,.68,254.75,.59,276.08,.52,283.50,.43,283.83,.37,273.19,.33,266.93,.30,271.43,.26,280.00,.31,277.58,.40,270.18,.44,259.61,.41,256.40,.12,239.43
2019.03.05-18:00,.67,313.47,.40,274.83,.54,264.34,.73,263.84,.58,284.90,.53,291.28,.43,291.36,.38,279.32,.32,271.35,.28,272.67,.24,280.76,.29,280.59,.39,273.87,.44,262.43,.42,257.16,.12,238.07
2019.03.05-19:00,.67,323.65,.41,274.95,.58,269.96,.74,273.64,.54,293.47,.50,300.50,.42,300.12,.38,287.62,.31,279.08,.27,276.88,.23,283.59,.28,285.04,.37,278.65,.42,265.17,.41,257.27,.12,235.11
2019.03.05-20:00,.66,331.04,.42,278.05,.60,277.60,.72,283.70,.49,301.68,.47,310.70,.40,309.67,.38,296.95,.31,288.54,.27,283.22,.24,287.79,.28,290.08,.35,283.99,.39,267.79,.39,256.63,.11,231.30
2019.03.05-21:00,.64,335.80,.42,279.00,.58,284.22,.65,292.68,.44,307.18,.44,318.11,.39,317.32,.38,305.20,.31,297.35,.27,289.73,.25,292.87,.28,295.63,.34,289.55,.37,270.75,.38,256.28,.11,228.74
2019.03.05-22:00,.61,338.37,.41,277.78,.52,288.44,.57,299.45,.42,307.97,.43,320.26,.39,320.83,.39,310.43,.32,303.09,.28,294.29,.26,297.41,.30,300.78,.35,294.46,.37,273.77,.38,256.64,.11,228.33
2019.03.05-23:00,.59,338.26,.42,277.38,.48,291.10,.50,303.28,.43,305.88,.43,319.16,.38,320.94,.40,312.38,.33,304.31,.29,295.14,.27,299.30,.31,303.81,.36,297.66,.39,275.90,.40,256.95,.12,228.98
2019.03.05-24:00,.61,335.83,.48,278.14,.47,292.23,.48,303.03,.46,303.14,.42,315.86,.36,317.90,.39,311.29,.33,301.40,.32,292.90,.30,298.29,.33,304.21,.38,299.00,.40,276.73,.43,256.48,.13,229.12
2019.03.06-01:00,.60,331.45,.56,277.19,.49,289.98,.49,298.90,.49,301.10,.44,311.58,.35,311.95,.38,308.22,.34,296.74,.35,290.13,.34,296.14,.35,302.47,.39,298.46,.43,276.40,.47,255.55,.14,229.07
2019.03.06-02:00,.55,323.82,.65,275.63,.54,285.68,.51,292.97,.52,299.54,.46,307.78,.35,303.89,.37,303.67,.36,291.78,.39,288.08,.38,294.32,.38,299.67,.40,296.32,.45,275.08,.52,254.25,.15,228.57
2019.03.06-03:00,.54,310.33,.76,275.34,.63,282.31,.58,287.98,.54,297.56,.49,305.55,.37,296.46,.37,298.60,.37,287.23,.42,287.06,.42,293.43,.41,297.07,.40,293.35,.47,273.04,.56,252.49,.17,227.08
2019.03.06-04:00,.59,294.68,.87,276.76,.72,281.47,.67,286.76,.59,295.51,.51,304.47,.39,291.20,.38,294.38,.39,283.80,.45,286.98,.46,293.55,.42,295.48,.39,290.22,.46,270.48,.59,250.24,.18,224.47
2019.03.06-05:00,.70,283.43,.94,279.34,.75,282.16,.75,289.75,.66,295.52,.53,303.95,.43,288.71,.42,292.60,.42,282.98,.47,288.29,.47,294.85,.43,295.13,.37,286.98,.44,267.06,.60,247.39,.18,220.98
2019.03.06-06:00,.82,277.17,.97,281.78,.75,282.52,.79,295.22,.72,298.71,.56,303.97,.50,289.74,.48,294.35,.45,285.35,.49,291.39,.47,297.37,.41,295.78,.34,283.39,.40,262.37,.60,244.00,.19,217.14
2019.03.06-07:00,.86,274.92,.92,284.23,.74,283.27,.80,301.97,.76,304.61,.60,304.91,.56,293.45,.53,298.80,.48,290.24,.49,296.33,.46,300.59,.39,296.51,.31,278.89,.37,256.45,.60,240.53,.20,214.00
2019.03.06-08:00,.83,274.21,.86,286.04,.75,284.96,.77,308.53,.74,311.78,.63,307.49,.59,299.26,.56,304.64,.48,296.34,.48,302.45,.45,303.82,.37,296.74,.30,274.41,.36,250.88,.61,237.97,.21,212.36
2019.03.06-09:00,.79,272.72,.82,287.46,.74,287.69,.70,313.28,.69,317.43,.66,309.67,.60,304.62,.56,309.51,.47,301.90,.48,308.56,.45,306.90,.37,296.97,.31,271.92,.36,247.48,.61,236.97,.21,212.15
2019.03.06-10:00,.79,270.39,.80,287.60,.70,290.04,.61,314.95,.61,320.64,.66,311.87,.60,308.67,.53,312.45,.44,306.36,.46,314.28,.46,309.40,.37,296.32,.33,271.01,.38,247.10,.63,237.94,.22,213.58
2019.03.06-11:00,.84,269.61,.80,287.06,.63,290.78,.54,312.80,.53,319.51,.66,313.63,.61,310.68,.50,312.41,.42,307.99,.45,318.08,.46,310.50,.39,293.91,.37,269.95,.42,248.18,.66,239.85,.22,215.70
2019.03.06-12:00,.92,271.48,.84,286.04,.60,287.80,.52,306.12,.52,312.75,.67,314.82,.64,311.20,.50,309.42,.42,306.12,.43,318.83,.46,309.57,.40,289.70,.42,267.64,.46,248.40,.69,241.03,.22,216.80
2019.03.06-13:00,1.00,277.16,.88,285.87,.61,282.77,.55,299.22,.55,304.63,.68,315.52,.69,311.13,.51,304.91,.43,302.33,.40,315.77,.45,306.03,.42,284.41,.46,264.89,.51,247.85,.72,241.43,.23,216.90
2019.03.06-14:00,1.05,284.58,.90,286.30,.65,275.62,.60,292.83,.59,297.12,.65,315.13,.71,311.24,.53,301.10,.46,298.21,.38,308.42,.46,300.98,.46,280.44,.51,263.48,.55,247.69,.74,241.79,.23,216.69
2019.03.06-15:00,1.03,293.36,.87,289.61,.71,269.85,.63,287.51,.62,289.84,.61,310.91,.70,309.54,.55,297.10,.49,293.44,.38,298.16,.49,296.50,.50,278.99,.55,263.90,.58,248.24,.75,242.29,.23,216.30
2019.03.06-16:00,.98,301.46,.84,293.68,.82,268.67,.69,284.31,.66,283.87,.58,303.42,.67,305.40,.57,293.38,.51,289.74,.40,289.13,.51,293.19,.53,279.04,.57,265.13,.59,248.86,.74,242.39,.22,215.10
2019.03.06-17:00,.93,307.53,.83,297.66,.93,272.34,.75,284.36,.70,280.79,.59,296.43,.66,300.22,.59,290.48,.54,288.14,.43,283.46,.50,290.48,.53,279.15,.56,266.01,.58,248.70,.72,241.24,.22,212.25
2019.03.06-18:00,.84,313.91,.77,300.90,.99,277.94,.77,286.34,.71,280.23,.61,293.69,.67,297.74,.62,290.55,.58,290.07,.46,281.49,.48,288.02,.52,278.35,.55,265.81,.56,247.43,.69,238.41,.22,207.96
2019.03.06-19:00,.73,317.24,.69,299.79,1.01,283.19,.77,287.92,.71,280.48,.64,294.32,.68,298.26,.64,293.90,.60,294.97,.48,282.49,.45,286.20,.49,276.93,.52,264.75,.54,245.21,.66,234.01,.22,203.29
2019.03.06-20:00,.61,315.14,.63,294.82,1.01,287.96,.78,289.46,.72,281.47,.68,296.90,.69,300.73,.64,299.19,.60,300.79,.49,284.69,.42,284.45,.46,275.12,.49,263.36,.52,243.00,.64,229.44,.23,199.99
2019.03.06-21:00,.55,311.66,.60,289.78,1.00,292.66,.78,291.96,.74,283.08,.70,299.58,.68,303.83,.62,304.39,.58,305.59,.50,286.58,.40,281.53,.44,272.90,.47,261.92,.51,241.66,.64,226.24,.23,198.86
2019.03.06-22:00,.55,315.20,.58,287.71,.96,297.63,.79,295.65,.76,285.02,.71,301.00,.69,306.42,.59,307.27,.55,307.78,.51,287.28,.39,276.84,.43,270.11,.46,260.14,.50,241.35,.64,224.96,.24,199.33
2019.03.06-23:00,.61,322.48,.59,286.02,.90,300.78,.79,298.55,.79,286.24,.74,300.51,.70,307.60,.57,306.45,.52,306.15,.54,286.61,.41,271.87,.44,267.15,.46,258.04,.50,241.88,.65,225.23,.23,200.50
2019.03.06-24:00,.67,327.78,.62,283.81,.85,300.51,.78,299.88,.82,287.63,.79,300.05,.70,307.99,.57,303.13,.49,300.96,.56,284.66,.45,267.53,.46,263.91,.47,255.44,.51,242.64,.66,226.52,.23,202.18
2019.03.07-01:00,.74,332.18,.71,282.77,.86,297.47,.78,299.97,.85,290.13,.83,301.04,.68,307.83,.57,299.09,.49,293.60,.58,281.58,.51,264.00,.50,260.91,.51,252.98,.55,243.74,.68,228.87,.23,204.91
2019.03.07-02:00,.79,337.33,.81,284.79,.95,295.32,.80,299.50,.85,293.88,.83,303.07,.64,306.46,.57,295.43,.51,285.66,.59,277.65,.57,261.45,.56,258.64,.57,251.15,.59,244.92,.72,231.77,.23,208.26
2019.03.07-03:00,.76,340.37,.86,287.97,1.04,295.90,.82,298.97,.84,298.36,.79,305.02,.60,303.82,.56,292.57,.54,279.32,.62,273.86,.65,260.28,.62,257.39,.63,250.01,.64,245.71,.75,234.52,.23,211.60
2019.03.07-04:00,.65,335.01,.87,289.83,1.10,298.08,.84,297.87,.81,301.82,.74,304.94,.58,299.69,.54,289.21,.59,275.26,.65,271.30,.71,260.46,.67,257.26,.68,249.54,.68,245.86,.77,236.49,.22,214.07
2019.03.07-05:00,.55,317.44,.89,289.38,1.13,300.52,.89,296.16,.79,302.24,.70,301.51,.58,294.04,.55,283.82,.65,273.16,.68,270.74,.74,261.36,.69,257.91,.70,249.38,.69,245.21,.77,237.15,.22,214.78
2019.03.07-06:00,.53,298.15,.91,288.74,1.12,303.43,.97,296.60,.78,301.08,.66,296.28,.58,287.68,.58,278.01,.71,273.02,.70,272.10,.74,262.06,.69,258.92,.70,249.53,.69,244.59,.74,237.18,.20,214.60
2019.03.07-07:00,.58,285.53,.93,288.83,1.07,306.04,1.03,299.79,.78,299.00,.66,289.93,.59,281.39,.62,273.64,.75,274.40,.71,274.20,.71,261.98,.66,259.90,.69,250.13,.68,244.73,.71,237.33,.19,214.44
2019.03.07-08:00,.68,279.83,.98,289.10,1.02,306.87,1.03,303.84,.80,296.63,.69,285.32,.61,277.54,.64,271.55,.74,277.23,.70,276.77,.67,261.84,.62,260.71,.67,251.02,.66,245.34,.68,237.59,.18,214.48
2019.03.07-09:00,.78,280.19,1.07,291.35,.99,307.79,.98,307.36,.82,295.49,.72,283.83,.62,276.40,.65,271.19,.70,280.72,.69,279.03,.65,262.29,.59,260.80,.65,251.43,.64,245.31,.65,236.97,.17,213.82
2019.03.07-10:00,.82,283.32,1.15,295.01,.99,309.42,.91,308.50,.84,295.41,.73,283.13,.64,276.37,.67,271.39,.65,283.20,.68,279.97,.66,263.44,.57,260.38,.63,251.51,.63,244.86,.62,235.84,.17,213.29
2019.03.07-11:00,.82,288.31,1.20,298.15,.98,310.89,.83,306.81,.85,295.90,.73,281.79,.67,277.22,.70,272.10,.61,283.37,.69,279.76,.68,264.68,.58,259.60,.63,251.54,.62,244.70,.62,235.25,.18,214.03
2019.03.07-12:00,.83,295.36,1.24,300.59,.96,311.38,.80,303.04,.87,295.97,.75,279.76,.71,278.26,.75,273.26,.58,280.44,.72,279.08,.71,265.38,.59,258.56,.64,251.31,.64,244.78,.63,235.29,.18,215.78
2019.03.07-13:00,.85,301.17,1.26,302.27,.95,309.81,.83,298.34,.89,294.43,.79,277.44,.76,278.72,.82,274.65,.59,275.57,.77,278.72,.74,265.42,.62,257.93,.66,251.15,.66,245.27,.64,236.11,.18,218.43
2019.03.07-14:00,.89,305.38,1.25,304.34,.97,307.82,.92,295.80,.96,292.65,.85,276.02,.79,278.76,.89,276.17,.64,270.62,.81,278.71,.77,264.36,.66,257.61,.69,251.28,.69,246.31,.67,237.95,.19,222.08
2019.03.07-15:00,.89,307.94,1.24,306.37,1.01,306.96,1.01,296.58,1.06,293.06,.91,276.57,.82,279.46,.95,278.71,.72,268.08,.81,278.80,.79,262.18,.70,257.32,.73,251.58,.73,247.66,.70,240.43,.20,226.26
2019.03.07-16:00,.87,310.27,1.20,307.86,1.05,307.79,1.06,300.41,1.18,296.73,.96,278.69,.84,281.30,.99,282.59,.81,269.29,.79,278.51,.81,259.93,.74,257.23,.77,252.10,.77,249.03,.73,242.96,.20,230.03
