,2018.11.17,,,,,,2018.11.18,,,,,,2018.11.19,,,,,,2018.11.20,,,,,,2018.11.21,,,,,,2018.11.22,,,,,,2018.11.23,,,,,,2018.11.24,,,,,,2018.11.25,,,,,,2018.11.26,,,,,
depth,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree
0,1.70,221.42,1.35,227.45,2.01,220.49,1.60,227.07,1.23,234.20,2.00,222.83,1.79,237.72,1.48,241.77,2.36,235.95,1.84,233.48,1.44,226.63,2.24,233.29,1.69,229.59,1.22,237.41,2.22,229.15,1.65,224.89,1.26,221.16,2.11,225.14,1.38,224.72,1.05,224.42,1.77,218.20,1.40,219.57,1.00,220.95,1.82,209.62,1.35,216.25,.72,210.99,1.92,212.33,1.31,225.72,.72,223.33,1.80,234.92
50,1.64,221.36,1.29,225.85,1.90,221.00,1.54,226.20,1.25,233.89,1.88,223.33,1.72,239.65,1.48,241.87,2.28,237.20,1.78,236.34,1.40,228.11,2.18,236.47,1.59,231.60,1.20,240.11,2.08,229.82,1.46,229.53,1.21,231.53,1.85,229.98,1.37,228.88,1.06,232.55,1.72,224.39,1.35,224.18,.98,222.57,1.78,217.08,1.33,222.55,.72,215.16,1.92,220.73,1.30,226.21,.69,223.62,1.84,233.48
100,1.65,221.96,1.43,219.19,1.67,231.46,1.53,222.61,1.54,223.86,1.60,232.35,1.87,239.88,1.55,239.64,2.23,243.76,2.00,237.15,1.69,235.90,2.30,241.81,1.60,231.71,1.40,232.36,1.80,229.59,1.49,228.50,1.23,234.34,1.66,224.87,1.32,227.89,1.07,233.17,1.51,223.01,1.25,227.75,1.12,231.83,1.60,223.20,1.36,218.99,1.09,221.96,1.68,215.95,1.34,225.38,1.07,228.90,1.77,227.99
150,1.46,226.37,1.39,231.04,1.69,233.32,1.47,223.49,1.41,219.95,1.68,234.89,1.74,241.79,1.49,242.84,1.87,244.06,1.97,239.46,1.60,233.17,2.22,242.57,1.52,234.25,1.31,232.92,1.70,234.04,1.37,231.20,1.23,235.68,1.34,233.06,1.19,227.70,1.21,226.03,1.20,224.71,1.15,225.12,1.16,223.11,1.25,225.94,1.34,219.10,1.47,222.19,1.38,213.06,1.21,227.22,1.24,235.04,1.39,224.00
200,1.28,228.93,1.28,235.43,1.53,230.16,1.35,225.02,1.24,226.43,1.57,232.07,1.45,240.45,1.16,240.59,1.54,239.58,1.82,241.57,1.52,238.34,2.03,245.86,1.35,237.41,1.26,234.82,1.49,235.53,1.20,231.69,.96,230.03,1.11,233.07,1.10,227.76,1.15,221.30,1.17,223.45,1.08,224.86,1.09,219.17,1.15,232.25,1.18,219.72,1.33,217.72,1.21,218.80,1.03,227.14,1.13,236.24,1.06,216.11
300,1.04,230.07,1.13,232.15,1.26,222.62,1.20,224.17,1.04,230.62,1.32,221.91,1.17,240.90,.98,242.75,1.25,237.21,1.28,243.48,1.20,246.28,1.25,250.05,1.11,241.90,1.08,243.57,1.24,237.94,1.02,232.33,.91,212.64,1.09,233.11,.94,229.87,.93,239.42,1.20,227.39,.89,227.01,.84,227.26,.87,235.97,.89,220.93,.99,228.58,.73,220.34,.82,227.33,.81,235.24,.94,213.35
400,.96,227.35,1.05,227.49,1.23,222.53,1.14,227.39,.96,236.47,1.28,222.14,1.08,240.85,.99,240.87,1.17,240.34,1.03,244.74,.90,250.56,1.05,242.67,.86,241.14,.84,241.42,.86,237.40,.92,236.80,.90,224.48,.96,245.17,.86,228.45,.81,223.36,.89,234.51,.82,227.01,.65,230.63,.76,225.80,.78,221.29,.76,218.52,.76,217.04,.76,229.60,.72,233.28,.85,219.55
500,1.00,227.14,1.04,225.55,1.12,222.08,1.03,228.86,.93,237.17,1.12,222.24,1.00,243.19,.94,235.74,1.09,247.03,.91,247.63,.77,248.65,.98,244.35,.78,250.99,.74,253.45,.82,250.12,.80,238.58,.70,215.21,.85,250.29,.81,228.28,.83,216.60,.88,224.77,.80,227.40,.78,222.80,.80,226.55,.68,221.39,.60,215.78,.79,216.14,.68,229.39,.61,229.30,.87,230.71
600,.95,229.94,.99,228.92,1.00,225.74,.92,229.14,.84,239.54,1.00,225.64,.88,246.43,.83,234.48,.99,251.74,.83,250.94,.69,253.69,.92,244.59,.78,258.71,.74,258.50,.78,256.44,.73,238.78,.61,210.03,.83,256.97,.73,222.95,.70,214.43,.79,218.16,.71,229.19,.71,232.40,.67,223.72,.54,219.57,.55,226.97,.55,216.49,.61,224.82,.59,227.30,.84,234.29
750,.81,229.14,.79,228.55,.81,219.03,.89,228.00,.80,235.13,.84,217.93,.82,251.01,.77,241.52,.90,253.51,.82,260.82,.72,259.30,.84,256.96,.76,259.35,.76,256.04,.78,257.93,.68,234.58,.66,205.17,.75,255.43,.64,222.87,.62,212.37,.74,216.24,.54,229.18,.56,230.92,.50,228.06,.41,218.46,.38,214.21,.48,215.34,.46,230.82,.55,239.13,.57,245.10
1000,.58,232.88,.57,230.01,.60,216.56,.73,229.59,.80,226.87,.62,216.85,.80,254.74,.85,245.99,.82,259.65,.79,265.17,.69,262.01,.81,266.29,.69,252.16,.73,252.74,.73,252.52,.63,231.67,.60,206.46,.72,250.65,.54,219.85,.55,212.36,.65,215.18,.34,229.01,.36,226.60,.34,237.37,.26,209.17,.30,205.61,.27,215.52,.31,227.38,.38,250.46,.40,229.49
1250,.45,235.42,.45,226.54,.47,215.16,.63,229.14,.67,230.90,.49,213.04,.69,257.62,.67,246.53,.69,265.89,.74,261.54,.67,256.35,.72,264.86,.64,242.86,.65,246.65,.70,251.97,.70,229.88,.61,213.15,.79,242.71,.56,219.99,.63,213.89,.71,212.93,.31,229.13,.34,223.43,.37,242.66,.20,205.84,.25,195.47,.23,219.05,.21,216.96,.28,217.43,.30,232.91
1500,.27,234.44,.27,218.23,.36,211.78,.46,234.11,.52,241.74,.36,210.33,.54,254.88,.48,247.52,.56,258.57,.62,257.48,.53,245.28,.64,262.65,.58,235.35,.53,237.08,.62,245.08,.62,225.02,.52,217.75,.67,236.68,.48,217.61,.49,208.27,.57,217.20,.31,225.55,.33,220.93,.40,232.66,.20,192.78,.28,186.77,.21,219.18,.17,192.13,.28,174.97,.17,221.51
1750,.19,214.91,.21,197.89,.34,203.54,.38,231.14,.43,235.40,.33,203.29,.46,246.98,.38,241.29,.52,255.28,.57,236.47,.55,224.60,.58,250.73,.50,227.89,.43,212.44,.48,237.76,.56,224.40,.44,218.30,.66,228.95,.43,218.74,.43,217.06,.51,220.48,.30,208.08,.30,211.00,.37,209.82,.22,184.79,.24,177.46,.24,206.94,.18,177.62,.31,165.72,.07,190.78
1900,.27,202.17,.31,190.16,.40,198.12,.38,228.83,.38,233.70,.39,197.68,.46,243.61,.37,246.30,.49,248.56,.65,224.90,.62,225.00,.60,238.51,.49,219.01,.50,202.94,.46,228.13,.51,218.52,.45,210.60,.60,219.09,.50,214.95,.46,215.86,.57,216.95,.39,202.31,.42,207.12,.44,205.07,.31,184.79,.30,178.08,.34,199.94,.20,182.65,.35,169.82,.06,240.90
2000,.12,179.67,.13,167.63,.14,174.78,.10,214.82,.10,225.33,.14,172.85,.13,219.71,.10,229.14,.14,225.72,.20,199.69,.18,200.67,.17,201.64,.16,207.36,.16,198.07,.15,202.58,.17,209.23,.18,199.72,.20,216.05,.17,198.19,.16,198.85,.19,205.10,.14,175.88,.13,180.04,.16,175.96,.11,158.34,.12,145.59,.11,181.85,.06,148.74,.12,144.37,.02,93.59
