z/d,0,0,50,50,100,100,150,150,200,200,300,300,400,400,500,500,600,600,750,750,1000,1000,1250,1250,1500,1500,1750,1750,1900,1900,2000,2000
2018.09.30-01:00,1.05,198.12,1.20,210.35,1.04,222.71,.90,227.18,.72,220.79,.69,219.40,.61,216.94,.51,213.01,.40,200.85,.33,183.08,.28,188.99,.23,184.19,.26,174.22,.36,175.26,.46,174.44,.18,164.52
2018.09.30-02:00,1.46,197.69,1.43,205.46,1.14,215.98,.98,219.13,.82,213.78,.71,219.32,.62,216.07,.53,208.43,.43,195.68,.35,181.88,.24,196.87,.18,182.27,.22,170.25,.32,173.38,.42,173.05,.17,164.59
2018.09.30-03:00,1.80,203.16,1.65,206.50,1.25,213.15,1.09,215.84,.94,212.26,.71,221.25,.62,217.26,.54,206.18,.45,193.37,.38,182.76,.21,202.09,.16,177.72,.21,168.70,.32,173.01,.41,173.23,.16,165.24
2018.09.30-04:00,2.01,210.27,1.84,210.30,1.42,211.04,1.22,213.03,1.06,210.95,.70,221.67,.59,218.82,.55,206.20,.45,193.66,.40,185.59,.18,203.48,.16,174.54,.23,170.78,.33,174.81,.42,175.26,.16,167.07
2018.09.30-05:00,2.04,216.31,1.93,214.43,1.62,210.38,1.37,210.39,1.20,209.08,.73,217.78,.57,217.12,.56,206.21,.46,195.01,.42,189.28,.17,201.68,.17,173.45,.25,174.56,.34,177.95,.42,178.41,.16,169.45
2018.09.30-06:00,1.93,220.99,1.90,217.62,1.78,211.58,1.49,209.20,1.31,207.76,.81,211.80,.57,211.11,.57,205.28,.47,196.46,.43,192.87,.15,197.14,.19,172.85,.26,178.60,.34,181.54,.42,182.03,.16,171.29
2018.09.30-07:00,1.77,225.90,1.77,219.70,1.79,213.51,1.49,209.68,1.36,208.11,.94,208.74,.61,204.88,.59,204.96,.47,198.91,.44,196.72,.15,188.29,.21,168.24,.28,179.09,.34,182.35,.41,183.41,.16,170.88
2018.09.30-08:00,1.52,232.76,1.54,220.70,1.65,215.68,1.37,211.82,1.27,210.63,1.02,210.10,.67,203.09,.59,206.31,.47,203.14,.44,201.94,.16,178.85,.25,162.61,.31,176.57,.36,179.99,.42,181.91,.16,169.42
2018.09.30-09:00,1.16,239.78,1.26,218.63,1.46,218.88,1.20,215.54,1.09,214.69,.99,213.40,.72,204.98,.59,207.44,.47,206.56,.44,207.23,.20,173.91,.31,158.82,.35,173.30,.39,176.17,.44,178.60,.17,167.64
2018.09.30-10:00,.87,240.81,1.13,211.99,1.33,223.01,1.07,219.54,.92,217.13,.90,214.18,.72,205.24,.57,205.03,.46,204.61,.42,209.40,.22,171.64,.33,157.53,.36,171.56,.38,173.43,.43,175.81,.17,166.12
2018.09.30-11:00,.71,232.35,1.15,205.04,1.21,225.74,.96,221.71,.79,215.34,.80,211.39,.69,202.26,.55,199.48,.43,197.91,.38,208.31,.22,170.83,.33,159.53,.35,172.68,.36,172.97,.40,174.84,.16,165.50
2018.09.30-12:00,.70,220.70,1.24,199.55,1.04,224.15,.82,219.23,.72,209.84,.75,208.89,.67,200.83,.53,195.92,.42,192.49,.34,206.76,.21,171.14,.31,162.58,.32,173.82,.33,171.80,.37,173.09,.15,164.59
2018.09.30-13:00,.79,214.77,1.38,196.40,.89,217.75,.73,210.94,.73,203.83,.75,208.97,.67,202.91,.54,197.58,.43,192.46,.30,206.93,.19,171.15,.29,165.12,.29,172.64,.30,167.52,.34,168.40,.15,162.81
2018.09.30-14:00,.91,216.50,1.60,198.12,.90,210.52,.78,202.46,.84,200.15,.81,209.00,.71,204.43,.57,199.93,.46,193.73,.28,206.38,.18,168.12,.26,167.05,.25,169.88,.26,160.76,.31,161.53,.14,159.65
2018.09.30-15:00,1.01,224.01,1.79,203.80,1.03,208.71,.93,200.61,1.00,200.26,.88,208.58,.74,204.39,.59,199.92,.49,192.85,.26,201.26,.17,163.46,.22,170.40,.21,169.18,.24,156.09,.28,156.79,.13,157.02
2018.09.30-16:00,.96,236.86,1.89,208.48,1.14,208.94,1.07,202.12,1.14,203.13,.92,209.67,.73,204.96,.59,199.75,.51,191.90,.25,193.00,.19,161.03,.21,176.59,.20,173.57,.23,158.23,.28,158.29,.13,157.48
2018.09.30-17:00,.93,257.93,1.92,212.49,1.23,208.21,1.21,204.08,1.26,206.72,.94,211.73,.71,206.83,.58,201.54,.51,193.28,.25,185.92,.21,158.11,.21,179.72,.21,176.07,.25,161.43,.29,161.27,.13,159.05
2018.09.30-18:00,.95,287.89,1.83,217.07,1.30,206.94,1.31,205.74,1.33,208.98,.96,212.18,.71,208.51,.58,205.54,.52,198.33,.25,185.66,.24,155.45,.22,177.77,.23,173.90,.28,162.34,.32,162.55,.14,160.32
2018.09.30-19:00,.98,328.30,1.50,221.44,1.37,206.40,1.33,207.39,1.35,209.89,.97,210.03,.72,208.25,.57,209.92,.52,205.89,.26,193.98,.26,155.50,.23,173.83,.26,170.17,.32,162.06,.35,162.62,.15,161.59
2018.09.30-20:00,1.38,12.51,.92,223.54,1.40,208.30,1.28,210.22,1.29,211.88,.95,207.21,.72,205.83,.55,211.34,.50,211.75,.27,205.14,.27,159.41,.25,171.51,.30,168.48,.36,163.03,.39,163.62,.15,163.65
2018.09.30-21:00,1.99,39.61,.35,204.11,1.28,212.25,1.10,214.35,1.12,216.57,.86,206.44,.69,203.34,.50,208.49,.44,211.80,.27,211.77,.27,165.99,.27,172.68,.35,170.26,.41,166.53,.44,166.80,.17,167.10
2018.09.30-22:00,2.22,62.52,.42,159.56,1.09,215.09,.90,217.02,.92,220.67,.75,206.32,.63,201.36,.46,202.77,.39,204.49,.23,209.47,.25,169.57,.26,173.50,.36,171.57,.43,169.21,.46,169.11,.17,170.55
2018.09.30-23:00,2.36,84.98,.68,147.42,.95,215.25,.77,214.11,.80,219.87,.71,205.93,.61,201.31,.46,198.50,.38,195.20,.19,195.74,.22,168.43,.22,169.42,.33,169.17,.39,168.48,.42,168.14,.15,172.27
2018.09.30-24:00,2.52,105.08,1.03,144.34,.87,211.82,.73,206.25,.75,215.18,.69,205.81,.61,203.33,.45,196.17,.38,188.78,.17,170.01,.19,163.66,.16,156.40,.28,163.27,.33,164.60,.36,164.13,.13,171.49
2018.10.01-01:00,2.83,120.91,1.40,150.73,.86,206.59,.74,199.42,.73,212.12,.65,205.39,.55,204.59,.41,191.48,.35,181.37,.20,142.20,.16,156.86,.12,138.47,.23,159.43,.28,162.07,.31,161.34,.12,170.51
2018.10.01-02:00,3.17,134.46,1.67,160.74,.92,201.87,.79,194.87,.73,210.76,.60,202.43,.48,203.04,.38,184.73,.33,173.23,.26,129.78,.12,145.18,.10,117.08,.19,158.00,.23,161.54,.26,160.31,.10,169.38
2018.10.01-03:00,3.39,148.88,1.86,172.71,1.02,202.13,.89,194.47,.75,210.13,.60,199.31,.44,201.88,.37,183.21,.33,171.30,.31,129.93,.12,126.70,.12,93.79,.15,148.72,.19,155.17,.22,154.06,.09,163.67
2018.10.01-04:00,3.53,163.46,2.04,185.28,1.05,206.70,.94,197.84,.72,210.53,.59,198.05,.40,204.73,.35,188.78,.31,176.38,.34,137.19,.14,117.68,.17,91.17,.15,135.88,.18,145.11,.21,144.84,.09,155.46
2018.10.01-05:00,3.61,174.35,2.08,196.49,1.01,211.24,.92,202.10,.66,210.55,.57,197.32,.36,209.50,.33,197.59,.29,184.38,.36,148.71,.17,119.51,.21,98.99,.17,133.18,.20,141.93,.23,141.43,.10,150.76
2018.10.01-06:00,3.59,182.68,1.99,205.27,.94,212.23,.91,205.44,.65,207.90,.60,196.48,.35,209.82,.32,204.18,.28,192.07,.37,161.16,.19,123.75,.23,106.17,.18,133.66,.21,141.91,.23,140.70,.10,147.69
2018.10.01-07:00,3.48,191.36,1.94,212.20,.89,211.06,.92,209.33,.70,206.09,.68,197.14,.40,205.16,.33,205.65,.29,197.92,.37,171.57,.19,126.31,.25,109.87,.19,130.26,.21,138.56,.24,137.08,.10,142.94
2018.10.01-08:00,3.31,201.26,1.90,219.99,.82,207.75,.88,211.05,.74,203.98,.76,197.32,.47,199.68,.34,201.10,.28,198.02,.36,179.91,.19,128.26,.27,113.97,.19,128.31,.21,136.21,.24,134.58,.10,140.95
2018.10.01-09:00,3.03,211.42,1.76,231.44,.74,205.09,.76,210.65,.71,201.79,.78,197.95,.51,196.05,.34,193.43,.26,192.78,.35,186.16,.19,131.49,.28,120.92,.21,130.79,.23,137.58,.26,135.77,.10,142.05
2018.10.01-10:00,2.72,224.04,1.64,245.76,.69,206.57,.65,210.25,.66,201.36,.75,200.50,.53,195.14,.34,185.39,.24,183.39,.32,188.14,.19,130.90,.31,126.38,.23,130.94,.25,136.96,.29,135.48,.11,141.94
2018.10.01-11:00,2.42,235.06,1.41,256.87,.69,207.57,.58,208.85,.61,201.77,.70,204.54,.51,195.23,.35,178.62,.24,171.57,.30,187.39,.18,126.73,.33,130.37,.25,129.32,.28,135.30,.32,134.34,.12,141.34
2018.10.01-12:00,2.06,245.99,1.12,269.03,.64,208.68,.50,207.32,.55,204.08,.60,209.51,.46,195.50,.35,173.72,.26,161.86,.29,185.90,.19,125.57,.33,136.00,.26,130.31,.29,136.13,.35,135.45,.13,142.46
2018.10.01-13:00,1.64,262.65,1.00,289.85,.55,205.53,.43,199.06,.48,202.77,.49,211.43,.41,193.35,.37,170.31,.29,157.17,.28,186.88,.21,129.47,.33,144.50,.26,135.82,.30,140.93,.37,139.88,.14,146.43
2018.10.01-14:00,1.27,278.54,.83,304.66,.64,194.15,.54,186.18,.53,195.60,.45,205.50,.42,188.51,.39,168.87,.32,157.34,.22,192.00,.21,129.14,.28,150.92,.22,138.77,.28,144.00,.36,142.91,.13,148.50
2018.10.01-15:00,.96,298.49,.65,321.72,.79,191.01,.72,184.52,.64,194.66,.48,201.66,.44,189.60,.42,172.32,.33,160.98,.14,192.35,.20,128.07,.23,157.58,.18,143.13,.25,148.24,.35,146.97,.12,150.96
2018.10.01-16:00,.65,318.43,.33,351.42,.95,191.57,.90,187.18,.76,197.30,.53,201.98,.46,194.45,.44,179.52,.33,167.55,.08,178.41,.18,127.19,.19,165.04,.14,149.86,.23,154.00,.34,152.04,.12,153.55
2018.10.01-17:00,.47,347.89,.31,42.35,1.04,192.83,1.04,191.61,.87,201.10,.60,204.58,.50,200.31,.46,188.45,.33,176.62,.07,134.41,.16,128.51,.15,170.43,.12,156.81,.23,159.39,.34,156.64,.12,153.03
2018.10.01-18:00,.43,31.37,.50,67.63,1.14,193.50,1.17,196.91,.97,204.52,.68,206.85,.54,204.84,.49,196.66,.34,186.13,.11,116.00,.14,129.90,.12,169.59,.11,158.69,.23,162.20,.35,159.08,.12,148.92
2018.10.01-19:00,.61,63.10,.72,80.09,1.20,196.54,1.20,203.59,1.02,209.18,.70,209.45,.54,207.55,.50,203.34,.36,193.72,.15,125.86,.15,132.41,.11,163.04,.11,156.44,.24,163.46,.36,160.04,.13,144.73
2018.10.01-20:00,.92,81.55,.94,88.97,1.20,203.58,1.11,211.97,.99,216.83,.66,214.47,.52,209.21,.50,208.63,.38,199.23,.18,145.86,.18,138.98,.11,154.91,.12,151.48,.26,163.33,.39,159.75,.14,142.04
2018.10.01-21:00,1.25,94.91,1.14,100.06,1.11,213.47,.95,220.84,.88,226.91,.59,222.45,.47,210.93,.46,211.98,.39,202.33,.20,164.73,.21,147.84,.13,147.90,.14,145.68,.28,162.19,.42,158.63,.16,140.85
2018.10.01-22:00,1.61,109.89,1.18,122.32,.97,217.54,.79,223.93,.71,231.74,.45,223.15,.38,206.75,.37,210.63,.34,202.41,.19,169.85,.21,157.79,.11,146.23,.12,145.50,.26,165.37,.42,159.83,.17,140.46
2018.10.01-23:00,2.01,123.88,1.22,143.49,.92,212.41,.69,220.15,.55,225.35,.34,206.72,.32,192.78,.28,203.66,.25,199.16,.17,160.24,.16,165.45,.06,128.85,.07,133.12,.20,168.88,.38,160.33,.17,138.55
2018.10.01-24:00,2.29,137.81,1.36,155.42,.93,214.87,.64,218.13,.44,215.59,.33,192.56,.31,183.24,.22,195.24,.18,190.66,.17,144.74,.11,165.33,.06,80.69,.06,83.65,.15,165.50,.35,157.82,.18,136.63
2018.10.02-01:00,2.48,155.79,1.67,168.71,.90,217.59,.61,212.17,.42,198.58,.39,184.38,.32,174.74,.17,175.27,.12,156.48,.19,128.25,.07,138.86,.11,56.15,.09,50.83,.10,156.57,.33,155.48,.18,135.00
2018.10.02-02:00,2.59,172.13,1.86,182.40,.86,218.40,.62,204.35,.49,187.90,.45,184.24,.34,169.26,.18,148.98,.16,116.82,.24,122.13,.08,86.31,.16,51.13,.13,41.92,.07,137.69,.30,154.17,.18,133.74
2018.10.02-03:00,2.63,187.66,1.98,197.78,.82,221.06,.66,203.70,.57,188.60,.50,189.74,.38,170.75,.22,142.43,.23,113.11,.27,127.32,.14,74.12,.21,53.68,.18,42.35,.07,100.55,.29,151.59,.19,130.79
2018.10.02-04:00,2.62,200.63,2.01,214.06,.79,225.33,.70,209.91,.63,195.35,.54,199.80,.41,181.80,.27,155.47,.26,126.65,.29,137.92,.19,77.13,.26,60.21,.22,47.58,.10,77.77,.28,146.96,.20,128.28
2018.10.02-05:00,2.51,213.83,1.93,226.62,.72,226.73,.68,217.91,.65,200.88,.53,209.91,.43,195.76,.30,173.51,.28,145.92,.29,152.74,.22,85.54,.29,69.43,.24,55.58,.13,78.16,.29,145.81,.20,129.01
2018.10.02-06:00,2.29,230.23,1.82,234.26,.65,218.10,.60,221.41,.65,200.43,.48,214.48,.41,207.18,.32,188.90,.28,165.60,.29,170.94,.22,96.08,.28,79.00,.23,63.69,.13,85.99,.30,149.23,.21,132.27
2018.10.02-07:00,2.28,247.74,1.82,241.51,.68,207.14,.50,216.76,.68,197.30,.43,212.14,.38,214.99,.32,199.91,.29,182.08,.28,188.46,.21,107.44,.27,89.11,.22,73.33,.13,98.34,.32,152.63,.21,135.24
2018.10.02-08:00,2.47,262.40,1.89,252.77,.73,206.74,.42,207.72,.69,195.91,.43,204.82,.34,216.28,.30,203.00,.28,191.16,.27,200.21,.19,119.42,.25,101.02,.20,86.46,.14,114.92,.35,155.24,.22,138.45
2018.10.02-09:00,2.44,272.76,1.70,262.06,.76,212.59,.39,200.05,.69,197.68,.44,199.48,.28,210.08,.25,195.57,.25,190.36,.24,206.43,.17,131.81,.23,115.78,.18,103.52,.16,135.04,.40,159.13,.22,141.70
2018.10.02-10:00,2.12,281.56,1.20,266.75,.80,213.66,.42,187.73,.71,198.86,.45,195.65,.23,195.32,.22,176.67,.21,179.19,.19,209.72,.13,140.75,.18,131.22,.14,120.27,.18,151.34,.45,162.27,.23,143.88
2018.10.02-11:00,1.90,298.16,.86,284.22,.81,213.62,.52,177.64,.75,197.64,.47,189.56,.25,174.92,.25,159.56,.22,165.57,.15,205.71,.10,145.28,.14,149.94,.11,139.47,.20,162.92,.50,163.46,.23,145.15
2018.10.02-12:00,1.59,317.54,.52,307.76,.81,212.44,.67,175.50,.81,198.34,.48,186.61,.28,166.10,.29,155.98,.24,161.08,.12,196.31,.07,129.58,.11,167.91,.07,156.66,.20,168.09,.53,162.22,.23,145.34
2018.10.02-13:00,1.39,344.09,.39,.79,.75,211.86,.77,177.01,.85,200.07,.48,187.74,.31,167.29,.32,160.07,.27,163.18,.10,179.34,.09,110.34,.08,186.50,.05,182.75,.20,171.85,.57,160.69,.23,145.02
2018.10.02-14:00,1.28,13.17,.55,52.93,.71,205.32,.87,179.79,.90,200.15,.49,189.21,.35,172.19,.36,167.15,.29,168.92,.10,162.66,.10,102.56,.06,221.37,.04,273.43,.17,178.57,.56,159.71,.22,143.74
2018.10.02-15:00,1.17,40.17,.70,89.53,.76,200.84,.94,185.58,.93,203.25,.49,191.35,.39,177.76,.40,175.10,.31,176.72,.12,152.25,.11,103.60,.05,280.55,.08,321.61,.13,185.55,.52,158.46,.21,141.61
2018.10.02-16:00,1.08,63.22,.78,117.72,.86,200.54,.98,191.38,.94,206.55,.48,190.97,.42,181.37,.42,181.31,.33,184.21,.14,153.56,.12,113.45,.06,316.43,.12,335.18,.10,195.51,.49,158.94,.21,139.81
2018.10.02-17:00,1.05,88.01,.88,140.88,1.01,203.77,.99,198.14,.96,210.45,.48,192.20,.44,186.41,.43,187.10,.34,191.32,.16,158.93,.12,125.27,.07,338.91,.14,344.97,.08,203.62,.46,160.80,.21,139.05
2018.10.02-18:00,1.17,112.63,1.04,155.76,1.18,210.15,.98,206.33,.99,216.26,.49,196.68,.45,193.41,.44,192.48,.33,197.13,.18,163.22,.12,135.98,.07,.25,.15,354.46,.07,201.09,.44,163.58,.21,139.68
2018.10.02-19:00,1.42,132.90,1.28,164.95,1.31,215.85,.92,210.98,.94,220.73,.48,198.46,.46,199.07,.43,196.50,.31,201.75,.20,169.75,.11,148.92,.07,13.58,.14,359.88,.08,199.77,.43,168.24,.21,142.26
2018.10.02-20:00,1.65,154.34,1.54,175.37,1.32,222.07,.83,211.80,.84,222.54,.48,197.38,.48,203.46,.43,199.57,.31,205.44,.20,178.37,.10,160.85,.07,29.17,.13,7.97,.09,195.09,.43,171.88,.21,144.91
2018.10.02-21:00,1.83,172.26,1.73,187.13,1.27,224.85,.82,207.65,.76,218.24,.51,191.64,.49,204.45,.43,200.32,.29,206.66,.20,184.18,.08,170.61,.09,38.47,.13,14.86,.09,192.97,.42,174.54,.21,146.84
2018.10.02-22:00,2.00,185.43,1.80,195.87,1.20,223.47,.88,203.27,.75,211.28,.56,185.88,.46,203.85,.39,198.72,.24,204.31,.17,185.26,.04,175.36,.11,42.56,.13,19.16,.09,192.33,.41,175.61,.21,146.94
2018.10.02-23:00,2.04,195.88,1.75,203.33,1.09,224.23,.92,204.33,.74,207.46,.59,184.41,.42,204.42,.35,196.51,.20,198.77,.15,183.72,.01,152.12,.12,50.49,.13,27.34,.10,183.48,.42,172.67,.21,144.47
2018.10.02-24:00,2.05,208.73,1.68,213.18,.95,226.01,.93,209.27,.74,205.92,.61,186.68,.38,207.31,.30,195.25,.16,191.42,.12,176.67,.02,70.33,.15,60.63,.15,40.93,.11,163.47,.45,164.77,.23,141.16
2018.10.03-01:00,2.16,223.80,1.63,224.18,.81,225.63,.88,213.96,.72,203.17,.63,188.32,.30,207.45,.24,188.11,.12,169.49,.10,153.76,.04,56.50,.17,68.50,.16,50.91,.14,153.73,.51,157.96,.24,139.97
2018.10.03-02:00,2.21,238.43,1.65,237.56,.68,225.72,.77,220.34,.68,201.11,.62,190.00,.21,198.11,.20,167.51,.14,133.42,.12,126.92,.06,57.38,.17,75.25,.16,57.50,.17,153.18,.57,153.93,.25,140.21
2018.10.03-03:00,2.07,247.08,1.61,246.94,.56,217.26,.62,220.13,.63,196.52,.60,193.23,.15,169.53,.20,147.82,.18,123.53,.15,123.11,.07,53.19,.15,76.71,.14,54.41,.16,159.32,.60,152.78,.25,141.71
2018.10.03-04:00,1.84,250.83,1.41,249.70,.54,198.19,.51,211.12,.62,190.96,.57,196.51,.18,144.11,.24,143.64,.22,129.96,.15,130.27,.09,48.21,.13,71.12,.13,40.39,.14,169.81,.58,153.55,.24,143.75
2018.10.03-05:00,1.58,255.15,1.16,248.48,.69,187.42,.47,204.86,.66,189.52,.54,197.24,.24,143.34,.27,149.90,.25,142.62,.16,141.53,.11,51.62,.11,62.92,.13,24.33,.11,184.99,.54,155.84,.22,146.16
2018.10.03-06:00,1.37,259.80,1.02,246.37,.91,188.81,.46,199.94,.71,191.04,.54,196.76,.30,149.33,.32,158.51,.28,154.76,.16,151.76,.12,60.77,.10,54.29,.14,10.37,.09,205.36,.49,159.50,.21,148.76
2018.10.03-07:00,1.24,265.40,.96,249.68,1.06,196.50,.48,197.74,.75,196.03,.56,198.50,.34,158.46,.36,167.59,.32,164.72,.17,160.55,.14,76.61,.08,54.07,.14,3.84,.10,215.93,.47,162.98,.20,150.57
2018.10.03-08:00,1.06,263.55,.86,245.30,1.15,201.85,.54,192.33,.81,200.04,.58,201.33,.35,167.83,.39,176.69,.34,174.04,.19,171.68,.14,90.26,.07,50.23,.15,359.43,.10,223.90,.44,165.69,.18,150.69
2018.10.03-09:00,.90,264.23,.75,247.32,1.16,206.11,.60,185.18,.86,201.49,.58,201.63,.37,170.58,.41,183.64,.35,182.26,.20,184.87,.13,109.35,.05,43.56,.15,354.24,.11,226.94,.42,168.61,.17,150.83
2018.10.03-10:00,.74,278.81,.59,267.81,1.13,211.74,.67,183.55,.88,203.16,.56,201.85,.40,171.01,.42,189.62,.37,189.20,.22,196.63,.13,135.49,.02,55.04,.13,350.34,.13,221.16,.41,170.16,.16,150.05
2018.10.03-11:00,.46,291.18,.33,277.46,1.15,214.31,.81,187.34,.94,206.42,.56,203.88,.42,173.78,.42,196.33,.35,195.46,.20,207.87,.13,154.44,.01,81.78,.11,351.06,.14,214.19,.40,168.27,.16,147.55
2018.10.03-12:00,.18,335.48,.05,357.27,1.15,215.41,.93,191.66,.97,209.45,.53,204.25,.45,176.61,.40,201.84,.33,199.82,.18,218.10,.13,173.98,.01,187.20,.09,349.52,.15,205.28,.41,165.16,.17,146.44
2018.10.03-13:00,.24,70.88,.28,93.16,1.11,216.47,1.03,196.77,.97,210.97,.50,200.70,.49,179.48,.37,204.94,.29,201.02,.15,226.36,.13,192.46,.01,224.28,.07,346.62,.16,196.10,.43,160.90,.18,146.40
2018.10.03-14:00,.47,104.43,.52,109.82,1.06,218.05,1.10,204.56,.97,211.67,.51,198.81,.52,182.99,.34,205.14,.25,198.08,.11,230.08,.13,209.54,.01,293.89,.06,348.17,.16,186.08,.47,155.50,.19,145.90
2018.10.03-15:00,.76,124.57,.77,126.56,1.00,219.78,1.13,215.24,.99,213.82,.51,204.22,.53,186.03,.31,202.69,.23,189.67,.08,220.59,.13,224.35,.03,325.54,.07,350.74,.17,177.74,.52,151.05,.20,145.76
2018.10.03-16:00,1.12,142.31,1.04,145.37,.94,221.00,1.09,226.38,.95,218.68,.46,212.90,.51,188.94,.27,199.51,.23,178.52,.06,188.83,.12,235.06,.05,319.95,.07,346.71,.19,176.38,.57,149.59,.22,147.45
2018.10.03-17:00,1.54,156.56,1.36,161.40,.93,218.30,.99,232.81,.88,221.31,.40,215.10,.49,191.15,.25,194.17,.25,170.65,.08,164.37,.13,247.17,.08,313.12,.10,335.81,.19,184.94,.59,151.12,.23,150.04
2018.10.03-18:00,1.95,171.34,1.69,179.64,1.06,215.10,.94,232.37,.85,219.95,.39,207.66,.49,193.82,.25,185.99,.27,167.96,.11,151.79,.12,264.96,.12,320.66,.14,334.21,.18,197.57,.57,153.69,.23,152.55
2018.10.03-19:00,2.24,186.57,1.94,199.99,1.19,218.04,.92,230.40,.82,219.27,.44,199.92,.49,199.98,.26,176.17,.29,170.72,.14,146.25,.10,285.38,.13,332.51,.15,336.78,.19,203.54,.58,156.68,.23,155.08
2018.10.03-20:00,2.46,196.82,2.13,211.78,1.25,219.28,.90,226.01,.81,217.43,.54,199.99,.49,207.75,.30,176.71,.29,180.28,.16,152.64,.08,312.96,.13,346.05,.14,340.38,.21,206.07,.59,159.80,.23,157.63
2018.10.03-21:00,2.53,204.45,2.15,216.22,1.22,219.35,.88,220.60,.82,214.17,.62,203.18,.55,214.17,.35,187.31,.31,192.72,.17,167.25,.07,340.86,.12,.85,.13,346.66,.22,207.34,.58,162.51,.23,160.19
2018.10.03-22:00,2.45,212.68,2.08,220.10,1.15,219.20,.87,213.40,.83,207.05,.68,201.46,.64,214.87,.39,197.29,.36,200.87,.21,181.69,.05,4.44,.11,11.68,.13,350.30,.23,211.27,.55,165.45,.21,162.63
2018.10.03-23:00,2.36,222.39,2.01,228.95,1.10,220.83,.91,209.15,.88,200.60,.72,197.14,.72,211.59,.42,201.01,.40,202.60,.24,188.42,.04,40.82,.11,22.51,.13,354.57,.22,215.31,.50,166.47,.20,162.85
2018.10.03-24:00,2.28,231.43,1.95,239.34,1.02,223.28,.93,208.63,.92,198.20,.74,193.93,.74,208.54,.41,197.88,.41,199.74,.26,188.64,.05,79.80,.11,31.23,.13,353.61,.20,218.30,.44,165.96,.18,161.44
2018.10.04-01:00,2.17,239.23,1.87,247.77,.91,223.99,.90,209.18,.92,197.74,.70,191.83,.70,207.12,.36,191.33,.39,195.10,.27,186.43,.06,113.83,.09,40.03,.12,345.50,.20,219.67,.40,165.56,.16,158.87
2018.10.04-02:00,1.94,246.52,1.67,255.52,.81,223.47,.82,211.80,.89,199.53,.64,193.19,.64,209.92,.30,188.61,.35,193.36,.26,185.55,.10,137.95,.07,67.91,.09,339.83,.20,215.76,.38,163.04,.15,153.05
2018.10.04-03:00,1.55,253.78,1.29,265.06,.72,220.25,.74,213.88,.87,202.78,.62,198.59,.60,217.13,.24,193.73,.31,197.81,.24,188.64,.13,149.00,.08,102.25,.06,344.09,.20,208.00,.39,157.22,.15,146.09
2018.10.04-04:00,1.22,256.69,.91,269.14,.75,213.55,.75,212.10,.92,204.93,.66,204.92,.54,223.86,.21,196.25,.27,204.32,.21,193.78,.13,150.54,.09,105.54,.06,4.89,.16,200.48,.40,149.12,.16,140.03
2018.10.04-05:00,1.07,256.01,.69,263.07,.84,209.14,.83,209.26,1.00,205.36,.70,208.52,.44,222.99,.22,186.75,.24,204.35,.18,196.88,.11,153.86,.08,95.86,.08,8.38,.12,193.74,.41,142.69,.17,136.30
2018.10.04-06:00,.89,251.70,.49,249.99,.90,205.81,.87,206.89,1.06,206.40,.72,210.96,.37,213.95,.26,176.16,.23,198.88,.17,198.71,.09,170.06,.05,76.15,.10,357.79,.08,188.45,.43,139.61,.18,136.84
2018.10.04-07:00,.65,238.89,.29,212.17,.92,201.35,.85,202.73,1.07,208.01,.74,213.32,.35,203.13,.32,170.54,.24,193.39,.18,201.01,.08,204.29,.03,354.41,.13,341.75,.06,193.11,.45,140.20,.19,141.31
2018.10.04-08:00,.51,217.17,.36,161.20,.95,195.06,.86,193.95,1.06,208.01,.78,216.05,.37,199.64,.37,170.24,.27,192.45,.19,205.66,.10,234.08,.08,308.98,.18,328.60,.06,207.54,.47,143.73,.20,147.63
2018.10.04-09:00,.56,205.23,.55,162.70,1.11,191.33,1.00,187.64,1.07,207.30,.84,221.15,.39,203.93,.40,175.75,.28,197.80,.19,214.46,.13,250.17,.13,304.85,.21,323.16,.08,206.81,.51,147.77,.21,152.88
2018.10.04-10:00,.72,194.42,.80,166.59,1.35,189.92,1.23,185.72,1.13,205.25,.84,224.61,.40,202.63,.42,181.90,.27,206.15,.17,228.48,.14,263.90,.16,305.00,.23,319.66,.10,212.16,.54,153.52,.21,157.59
2018.10.04-11:00,.94,190.73,1.04,168.71,1.49,193.87,1.42,190.32,1.19,206.08,.77,225.64,.44,191.98,.45,184.77,.24,211.63,.14,240.19,.15,272.96,.19,306.85,.25,318.39,.13,219.53,.54,160.06,.21,162.13
2018.10.04-12:00,1.10,194.76,1.19,173.21,1.49,201.08,1.50,198.25,1.20,210.07,.67,224.31,.53,185.26,.49,186.87,.22,212.26,.11,242.36,.14,276.70,.18,309.75,.24,319.60,.16,224.20,.53,165.43,.20,165.26
2018.10.04-13:00,1.14,199.91,1.23,178.05,1.38,207.95,1.52,206.18,1.18,214.83,.64,226.08,.60,187.02,.56,190.68,.23,210.11,.10,229.34,.11,271.45,.15,312.75,.21,323.06,.18,225.23,.51,168.30,.19,165.74
2018.10.04-14:00,1.24,201.63,1.34,184.07,1.25,212.21,1.49,213.51,1.14,219.27,.61,230.46,.62,190.99,.62,195.50,.27,208.57,.12,214.09,.10,256.99,.11,318.22,.17,329.89,.18,222.89,.48,168.27,.18,162.94
