,2018.10.11,,,,,,2018.10.12,,,,,,2018.10.13,,,,,,2018.10.14,,,,,,2018.10.15,,,,,,2018.10.16,,,,,,2018.10.17,,,,,,2018.10.18,,,,,,2018.10.19,,,,,,2018.10.20,,,,,
depth,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree
0,1.07,235.32,.57,226.09,1.50,223.25,1.02,237.20,.47,258.24,1.48,235.48,1.20,234.39,.72,239.02,2.04,240.45,1.12,229.03,.81,228.50,1.55,237.35,.98,229.99,.64,233.14,1.35,233.17,.96,232.37,.61,230.93,1.38,234.10,.91,221.85,.37,224.11,1.36,234.84,.94,221.44,.64,216.75,1.16,230.40,1.03,229.39,.78,232.75,1.25,229.55,1.02,230.64,.77,225.76,1.19,227.49
50,1.05,237.20,.95,236.10,1.28,231.55,.95,229.26,.63,247.80,1.21,227.73,1.01,228.16,.57,188.65,1.44,247.53,.97,226.94,.85,232.93,1.11,227.48,.91,223.28,.75,227.52,1.04,228.62,1.00,232.19,.88,237.95,1.29,228.07,.83,218.62,.57,214.75,.90,215.41,.83,222.27,.60,213.39,.91,228.34,.84,232.23,.64,240.77,.90,236.60,.87,234.03,.82,227.00,.93,240.20
100,.95,238.35,1.01,237.96,1.05,246.77,.92,234.40,.44,242.31,1.16,244.70,.91,234.18,.93,249.82,1.26,228.19,.92,226.55,.74,230.90,1.30,230.58,.78,230.81,.77,239.50,.81,231.41,.76,227.11,.69,245.49,.92,219.38,.60,224.55,.61,235.90,.68,200.22,.69,229.67,.66,249.78,.78,222.63,.77,231.58,.79,239.81,.74,229.82,.92,237.40,1.01,245.88,.94,250.58
150,.91,238.03,.92,241.83,.95,247.21,.80,236.26,.66,252.10,.94,238.38,.76,236.75,.79,252.31,.96,224.47,.71,229.21,.65,217.43,1.08,226.56,.69,227.83,.55,213.30,.60,235.36,.63,235.06,.59,254.22,.90,225.88,.63,225.25,.65,238.48,.72,211.07,.57,230.94,.57,245.32,.59,210.62,.68,233.75,.68,237.17,.68,220.99,.82,238.82,.89,254.37,.88,240.16
200,.84,243.57,.86,264.41,.69,246.83,.77,236.19,.59,242.10,.74,236.36,.72,235.08,.79,244.63,.75,218.39,.62,227.00,.71,216.45,.89,231.16,.59,233.57,.52,223.16,.59,235.89,.60,234.43,.46,243.59,.78,223.22,.54,230.32,.60,250.85,.68,223.32,.56,234.59,.57,252.31,.61,223.55,.62,235.31,.63,228.73,.69,226.08,.69,234.62,.76,243.38,.69,224.19
300,.77,243.07,.76,262.53,.75,239.95,.69,239.27,.62,241.31,.74,228.54,.61,235.69,.46,243.16,.66,231.19,.51,233.64,.68,217.30,.51,250.20,.51,235.57,.19,246.17,.57,261.60,.51,237.07,.41,244.81,.53,233.69,.48,240.64,.54,249.87,.50,229.00,.49,243.15,.58,238.31,.43,235.62,.47,234.15,.42,228.01,.55,232.41,.58,234.82,.60,235.41,.56,223.32
400,.72,244.82,.56,258.00,.78,230.13,.65,240.47,.60,237.49,.81,226.35,.57,235.85,.44,219.26,.63,237.54,.44,233.40,.51,200.21,.47,230.38,.47,241.09,.40,259.33,.67,246.37,.43,244.89,.47,248.76,.34,236.28,.41,247.87,.45,246.85,.39,239.28,.37,250.59,.42,260.30,.32,237.51,.44,232.80,.46,232.70,.45,229.01,.46,232.19,.43,238.92,.35,225.58
500,.68,248.01,.46,253.14,.75,227.73,.59,241.92,.51,234.78,.76,227.48,.51,235.36,.41,210.12,.58,240.63,.39,236.60,.32,205.46,.44,230.34,.37,243.02,.35,260.40,.42,250.06,.34,253.73,.38,260.69,.30,232.32,.31,253.35,.28,263.73,.36,254.52,.28,252.34,.24,256.59,.25,258.96,.35,238.28,.35,248.22,.31,227.89,.40,228.31,.37,237.45,.39,222.97
600,.68,248.63,.61,241.12,.82,239.04,.53,241.22,.44,244.45,.72,231.21,.45,232.47,.43,206.70,.47,233.37,.35,237.88,.21,241.29,.34,226.80,.28,249.06,.30,246.45,.21,246.54,.26,257.39,.21,275.15,.27,235.09,.26,257.27,.20,279.68,.34,261.37,.22,257.11,.19,244.28,.16,275.79,.25,238.82,.13,267.02,.25,214.24,.34,226.38,.25,234.13,.33,223.59
750,.64,249.88,.65,248.42,.68,249.31,.48,237.54,.40,241.25,.53,227.39,.37,233.35,.37,209.43,.36,230.62,.24,240.64,.12,285.88,.22,201.91,.17,252.23,.33,235.18,.12,188.64,.16,260.67,.10,211.61,.18,271.82,.12,274.10,.15,301.41,.16,263.96,.07,260.14,.07,229.17,.07,314.11,.17,224.20,.08,184.72,.16,215.12,.26,219.69,.24,214.77,.25,208.30
1000,.58,249.60,.57,247.21,.60,248.07,.40,236.61,.32,222.95,.37,234.84,.27,226.64,.30,229.02,.30,224.26,.13,236.06,.03,319.10,.16,220.26,.02,312.69,.12,254.60,.06,171.20,.04,358.62,.05,157.88,.12,25.62,.04,43.16,.04,102.52,.11,33.02,.05,122.95,.17,160.33,.12,45.72,.12,176.56,.15,116.30,.14,190.11,.19,203.87,.22,205.08,.18,195.85
1250,.54,246.33,.52,242.61,.57,240.01,.41,232.87,.29,227.54,.44,240.79,.27,227.64,.29,231.95,.33,229.78,.14,233.13,.12,313.69,.13,242.17,.02,338.40,.08,186.53,.06,50.11,.06,49.16,.12,50.91,.04,111.93,.08,97.26,.06,68.08,.01,111.93,.11,139.98,.17,129.42,.02,161.77,.15,169.37,.14,163.22,.07,192.55,.17,198.88,.20,189.92,.17,208.28
1500,.44,243.78,.50,237.70,.50,243.91,.37,226.13,.35,213.44,.38,237.87,.35,225.66,.36,230.90,.40,227.67,.25,233.64,.19,266.71,.27,242.90,.12,245.98,.15,225.54,.06,257.94,.06,237.07,.03,296.12,.06,252.78,.06,211.95,.15,195.88,.02,217.51,.12,195.82,.16,204.72,.12,190.17,.17,190.65,.14,172.73,.21,201.99,.20,193.87,.22,176.18,.21,195.60
1750,.39,235.98,.52,225.05,.56,244.88,.48,230.09,.45,221.07,.51,235.50,.42,227.98,.42,231.60,.47,233.44,.33,227.99,.26,244.08,.38,237.64,.20,234.52,.21,233.05,.19,234.61,.15,231.89,.10,244.98,.15,270.82,.16,235.21,.26,199.46,.07,252.39,.20,212.16,.25,208.92,.19,209.59,.25,202.31,.21,211.69,.26,204.16,.28,191.24,.31,176.81,.28,201.10
1900,.42,230.39,.58,217.62,.63,238.28,.54,222.72,.58,218.56,.58,221.69,.50,223.65,.46,223.49,.52,229.00,.41,223.81,.35,232.22,.49,231.18,.29,227.67,.31,228.68,.29,225.03,.21,225.50,.18,238.14,.17,263.48,.23,228.95,.32,199.60,.11,235.69,.32,218.74,.38,213.77,.30,220.67,.37,211.74,.38,222.43,.37,214.31,.35,183.58,.39,169.28,.34,193.59
2000,.15,220.30,.21,214.97,.18,229.08,.20,210.90,.20,203.44,.21,208.79,.17,206.79,.17,203.50,.16,214.37,.15,205.75,.11,206.50,.17,214.73,.11,205.72,.11,216.10,.14,201.65,.09,208.19,.08,213.39,.06,238.19,.10,211.44,.14,197.37,.07,213.75,.14,200.25,.16,198.71,.14,203.64,.16,183.93,.15,190.02,.16,184.12,.16,167.98,.17,161.13,.16,167.43
