z/d,0,0,50,50,100,100,150,150,200,200,300,300,400,400,500,500,600,600,750,750,1000,1000,1250,1250,1500,1500,1750,1750,1900,1900,2000,2000
2018.10.22-01:00,1.07,221.47,.98,221.96,.73,196.48,.69,205.27,.59,211.93,.66,215.78,.57,211.48,.47,199.16,.45,187.23,.38,170.38,.31,153.19,.23,130.05,.21,115.81,.22,98.82,.22,88.88,.12,26.46
2018.10.22-02:00,1.24,224.96,1.10,225.30,.81,202.54,.73,208.55,.62,212.47,.63,217.47,.56,211.31,.48,198.69,.46,188.23,.39,170.68,.30,153.84,.22,125.48,.20,110.09,.22,95.54,.22,84.61,.13,22.24
2018.10.22-03:00,1.48,234.46,1.35,233.67,.91,213.90,.78,214.91,.67,215.45,.60,218.37,.55,211.98,.48,198.55,.47,188.34,.40,169.06,.31,149.84,.24,117.07,.23,101.88,.25,91.67,.23,79.29,.15,21.24
2018.10.22-04:00,1.33,242.85,1.21,240.22,.89,216.76,.76,215.46,.67,214.57,.57,216.17,.53,211.19,.47,198.83,.47,190.86,.41,170.60,.31,149.61,.25,113.23,.25,97.35,.26,90.13,.24,74.67,.16,18.37
2018.10.22-05:00,1.07,253.57,.94,248.36,.81,219.31,.73,216.89,.66,215.15,.53,212.90,.50,210.62,.45,199.99,.44,194.71,.39,173.35,.30,150.10,.27,110.92,.27,95.17,.27,91.31,.25,74.73,.16,19.06
2018.10.22-06:00,.80,258.89,.68,250.68,.75,223.13,.69,221.78,.63,219.68,.49,209.77,.45,208.95,.42,199.86,.39,197.87,.36,175.75,.29,150.15,.29,108.57,.31,93.88,.30,93.16,.28,78.27,.16,23.32
2018.10.22-07:00,.65,253.55,.54,240.34,.74,226.49,.65,227.02,.58,224.30,.46,205.71,.41,203.97,.38,196.50,.33,197.94,.32,176.27,.25,147.84,.29,104.74,.33,91.79,.32,93.51,.31,81.12,.17,28.66
2018.10.22-08:00,.60,243.40,.51,225.24,.73,228.83,.61,230.33,.54,226.72,.45,202.86,.39,199.15,.36,192.60,.28,195.16,.28,175.09,.22,141.77,.29,100.55,.35,89.94,.33,93.44,.33,82.82,.17,33.08
2018.10.22-09:00,.62,231.57,.56,212.22,.70,227.53,.56,229.54,.49,224.58,.46,201.96,.39,197.95,.35,191.59,.25,191.62,.25,173.33,.19,132.09,.29,97.31,.35,89.09,.32,93.88,.33,83.12,.18,34.56
2018.10.22-10:00,.71,223.79,.66,207.02,.68,223.40,.51,223.32,.46,217.88,.48,202.10,.39,199.93,.35,193.51,.23,188.81,.22,171.54,.17,122.36,.28,95.95,.34,89.76,.29,95.50,.30,82.32,.18,32.85
2018.10.22-11:00,.83,221.02,.78,206.55,.70,220.93,.50,215.40,.46,210.59,.51,204.03,.40,204.20,.34,197.71,.21,187.70,.20,169.67,.17,116.13,.27,96.41,.32,91.83,.25,98.03,.27,80.33,.17,29.15
2018.10.22-12:00,.97,221.38,.91,207.64,.74,222.50,.54,212.02,.51,208.06,.56,207.97,.41,208.56,.34,202.06,.20,186.83,.19,166.87,.18,113.48,.26,97.94,.29,94.40,.20,99.66,.24,75.59,.18,24.57
2018.10.22-13:00,1.07,222.61,1.02,209.09,.77,225.15,.60,212.08,.58,208.65,.61,211.67,.43,210.32,.35,204.04,.21,184.44,.20,163.57,.20,113.26,.25,99.61,.25,96.16,.16,97.04,.21,64.75,.18,19.00
2018.10.22-14:00,1.18,226.16,1.14,213.36,.79,227.43,.65,213.56,.63,210.56,.64,215.01,.44,210.16,.35,204.27,.23,181.35,.21,160.24,.21,114.33,.24,101.43,.23,96.74,.13,87.53,.21,49.93,.20,13.95
2018.10.22-15:00,1.29,232.07,1.24,220.35,.79,229.19,.68,214.88,.65,212.24,.63,217.75,.43,208.74,.34,203.44,.25,178.37,.22,157.66,.23,116.29,.24,103.76,.21,96.55,.13,75.11,.23,39.63,.21,10.86
2018.10.22-16:00,1.31,236.56,1.28,226.98,.76,229.26,.68,214.56,.66,212.48,.60,218.27,.42,204.77,.32,200.15,.26,175.28,.23,155.48,.25,117.73,.23,104.50,.20,93.15,.15,63.76,.27,35.47,.22,9.93
2018.10.22-17:00,1.24,238.95,1.21,231.15,.74,228.14,.71,215.45,.69,213.81,.57,218.04,.41,199.81,.31,195.26,.27,172.13,.23,152.15,.25,116.62,.23,100.96,.20,84.28,.19,56.66,.33,36.83,.23,11.77
2018.10.22-18:00,1.12,241.31,1.08,233.73,.71,228.83,.72,220.71,.69,218.44,.53,220.50,.42,197.33,.30,191.28,.28,169.30,.24,147.95,.26,114.71,.24,96.15,.23,76.58,.24,56.31,.38,42.30,.24,16.26
2018.10.22-19:00,.98,244.88,.95,236.44,.64,229.15,.67,226.96,.63,223.87,.46,224.36,.40,196.42,.27,187.27,.28,166.75,.25,144.11,.27,114.18,.24,92.53,.25,72.33,.28,58.09,.41,48.14,.24,21.24
2018.10.22-20:00,.83,249.67,.81,239.71,.56,225.92,.57,230.18,.54,227.38,.36,226.35,.37,195.81,.25,183.03,.28,165.06,.26,141.47,.27,114.57,.23,88.60,.26,68.48,.30,58.60,.41,52.01,.23,24.57
2018.10.22-21:00,.69,248.99,.66,237.42,.50,216.86,.47,227.45,.45,226.60,.29,222.62,.36,196.26,.24,181.22,.28,166.19,.26,141.10,.25,114.79,.22,81.86,.27,62.51,.31,56.12,.39,52.43,.22,25.13
2018.10.22-22:00,.61,238.93,.60,227.13,.50,206.33,.43,218.61,.40,219.68,.28,211.64,.38,198.18,.24,183.37,.27,171.06,.24,143.27,.23,113.98,.22,71.44,.27,54.71,.31,51.09,.37,48.98,.22,23.26
2018.10.22-23:00,.67,225.52,.66,215.52,.58,201.53,.46,210.09,.42,211.66,.32,202.93,.41,202.18,.26,189.26,.26,179.25,.22,147.46,.19,111.17,.23,60.10,.29,47.81,.32,45.77,.36,42.88,.22,20.29
2018.10.22-24:00,.81,217.80,.78,210.27,.68,203.94,.55,209.03,.49,210.26,.38,202.62,.44,208.11,.27,196.89,.25,188.88,.19,152.69,.16,106.01,.25,53.26,.31,44.89,.33,42.92,.36,37.03,.22,17.75
2018.10.23-01:00,.95,219.05,.91,212.24,.78,208.55,.63,210.66,.55,211.37,.43,204.11,.44,212.67,.27,201.97,.24,197.04,.16,158.65,.14,100.57,.26,50.93,.32,45.07,.33,42.01,.35,31.77,.22,15.43
2018.10.23-02:00,1.05,224.08,1.00,216.80,.84,210.72,.67,209.78,.57,209.71,.45,202.95,.41,213.27,.26,202.07,.21,201.95,.13,164.48,.11,93.06,.26,49.59,.31,45.71,.30,40.79,.34,25.60,.22,12.90
2018.10.23-03:00,1.13,228.89,1.07,221.52,.89,211.74,.71,208.57,.58,207.68,.47,201.19,.38,211.04,.24,197.76,.18,202.97,.10,165.99,.10,78.47,.26,48.62,.30,46.52,.29,39.44,.35,20.53,.23,11.54
2018.10.23-04:00,1.21,235.99,1.14,229.43,.96,216.54,.76,212.47,.61,211.19,.49,203.94,.37,211.21,.25,192.35,.15,197.50,.09,153.25,.13,67.80,.29,50.93,.32,49.90,.29,41.44,.38,20.73,.24,12.80
2018.10.23-05:00,1.14,242.25,1.06,235.00,.97,221.29,.77,218.37,.61,216.99,.50,210.27,.36,214.74,.26,189.97,.14,187.29,.09,132.82,.16,65.14,.32,54.88,.34,54.07,.31,44.60,.41,23.07,.25,14.88
2018.10.23-06:00,.95,244.50,.90,233.61,.92,222.50,.73,221.75,.57,219.69,.47,215.54,.32,218.04,.25,188.54,.12,174.49,.10,113.59,.20,63.54,.34,57.49,.35,56.09,.32,45.28,.44,24.09,.25,16.14
2018.10.23-07:00,.75,243.61,.74,229.05,.84,222.82,.65,223.51,.50,219.35,.41,218.54,.26,220.74,.23,187.30,.10,158.24,.12,98.83,.23,63.13,.35,59.40,.35,56.85,.33,45.09,.47,25.08,.26,17.43
2018.10.23-08:00,.59,234.40,.63,219.23,.76,223.73,.58,225.22,.45,217.52,.36,220.01,.20,225.44,.19,189.93,.08,141.94,.14,87.96,.26,62.51,.36,60.52,.35,56.75,.33,45.39,.48,27.17,.26,19.36
2018.10.23-09:00,.57,223.01,.62,211.21,.71,227.47,.53,228.45,.42,216.24,.33,219.84,.15,228.22,.16,195.90,.06,122.78,.15,78.76,.27,61.25,.36,60.89,.35,56.01,.33,46.19,.47,30.26,.25,21.84
2018.10.23-10:00,.66,221.18,.67,210.85,.70,233.01,.51,231.83,.42,215.58,.31,216.77,.12,217.59,.13,199.18,.06,105.37,.16,72.67,.28,59.51,.35,59.73,.34,53.54,.32,45.19,.46,32.33,.24,23.79
2018.10.23-11:00,.73,220.98,.72,210.44,.67,234.92,.48,229.55,.44,211.68,.31,208.84,.14,194.91,.13,194.51,.07,106.72,.16,71.23,.27,56.70,.32,54.97,.32,46.72,.31,38.53,.43,29.87,.24,23.09
2018.10.23-12:00,.84,221.60,.81,209.96,.63,230.71,.47,219.61,.50,206.48,.35,199.71,.21,184.02,.15,187.21,.10,117.78,.16,73.05,.25,52.80,.29,45.61,.30,35.23,.31,26.38,.41,22.05,.23,19.37
2018.10.23-13:00,1.02,223.95,.96,212.31,.64,225.13,.51,212.51,.56,207.00,.39,198.38,.26,184.93,.17,187.74,.12,129.63,.16,78.21,.24,50.91,.28,37.03,.31,25.60,.33,16.37,.41,13.49,.23,15.12
2018.10.23-14:00,1.19,227.00,1.10,216.01,.66,221.42,.54,210.92,.59,212.04,.42,204.20,.30,190.91,.19,196.31,.13,143.92,.15,86.84,.22,52.17,.28,32.92,.32,21.19,.36,11.64,.43,7.52,.23,11.98
2018.10.23-15:00,1.29,231.16,1.19,221.00,.70,218.84,.57,210.46,.60,217.02,.45,211.27,.33,197.01,.21,205.34,.14,159.34,.14,96.73,.22,54.41,.29,31.80,.34,20.50,.39,10.84,.45,4.61,.23,10.32
2018.10.23-16:00,1.30,235.56,1.19,226.46,.75,216.20,.61,208.39,.61,218.81,.47,214.63,.36,200.20,.21,208.43,.15,168.83,.13,102.66,.22,54.47,.32,31.32,.37,21.44,.43,12.18,.49,3.97,.23,9.75
2018.10.23-17:00,1.20,238.66,1.12,230.56,.79,213.69,.66,206.60,.60,219.32,.47,216.36,.38,202.72,.20,208.76,.15,172.47,.13,100.78,.23,52.53,.35,31.68,.41,23.89,.47,15.53,.52,5.54,.23,10.53
2018.10.23-18:00,1.04,243.25,.97,234.06,.80,213.61,.68,207.55,.59,221.44,.44,221.01,.36,207.23,.17,211.20,.13,174.90,.12,93.01,.25,51.56,.39,33.87,.44,28.39,.50,21.45,.54,9.74,.23,13.37
2018.10.23-19:00,.88,251.01,.81,239.56,.78,217.62,.67,211.49,.55,225.73,.37,228.98,.33,213.84,.13,214.96,.09,174.76,.13,83.81,.27,52.57,.42,37.16,.47,33.67,.51,28.67,.54,15.61,.23,17.39
2018.10.23-20:00,.75,257.30,.68,244.25,.72,222.84,.62,215.83,.48,230.08,.27,235.56,.27,220.12,.07,210.03,.05,157.57,.13,74.84,.28,53.02,.43,39.11,.49,37.14,.51,34.09,.53,20.35,.22,20.13
2018.10.23-21:00,.61,254.22,.57,239.48,.64,224.23,.55,217.64,.39,230.77,.17,230.76,.20,222.43,.04,152.60,.04,111.61,.14,65.07,.28,49.75,.44,37.99,.49,37.32,.50,35.69,.52,22.09,.21,20.32
2018.10.23-22:00,.48,242.37,.47,226.27,.58,222.87,.52,218.17,.33,225.84,.14,208.57,.16,217.94,.06,128.34,.04,89.31,.14,54.64,.28,43.38,.45,35.24,.50,35.71,.49,34.69,.51,21.83,.21,19.34
2018.10.23-23:00,.44,223.75,.47,211.26,.56,221.02,.53,219.10,.35,218.57,.20,199.05,.17,209.40,.09,143.42,.03,84.67,.15,43.43,.29,35.92,.47,32.38,.51,33.57,.49,32.14,.51,19.96,.21,17.53
2018.10.23-24:00,.58,207.67,.61,200.31,.59,217.96,.56,219.56,.40,212.59,.27,201.46,.20,203.70,.12,162.08,.01,61.58,.16,33.24,.31,29.30,.49,29.88,.51,31.00,.50,28.07,.50,15.89,.21,14.23
2018.10.24-01:00,.84,203.65,.84,198.72,.63,215.82,.58,220.97,.45,211.70,.32,206.29,.23,205.80,.14,178.89,.01,312.56,.18,27.92,.33,25.62,.49,28.50,.50,28.76,.50,23.50,.50,10.53,.21,10.08
2018.10.24-02:00,1.09,206.22,1.06,202.68,.68,212.63,.58,220.99,.48,212.52,.35,209.94,.25,211.42,.17,192.39,.02,286.74,.18,26.17,.33,24.12,.48,27.78,.49,26.63,.50,18.88,.51,4.86,.21,5.62
2018.10.24-03:00,1.26,213.90,1.21,210.64,.78,208.96,.59,218.50,.50,212.82,.38,211.75,.27,216.00,.19,201.77,.03,276.19,.18,27.33,.34,24.23,.46,27.65,.47,25.04,.51,15.89,.54,1.11,.21,2.26
2018.10.24-04:00,1.31,223.91,1.24,220.26,.90,208.72,.63,217.33,.53,214.64,.41,213.98,.28,219.27,.21,208.51,.03,267.16,.18,31.11,.34,26.02,.46,28.62,.47,25.12,.53,16.65,.57,1.29,.21,1.50
2018.10.24-05:00,1.25,231.44,1.17,227.20,.98,212.64,.65,219.81,.54,218.16,.43,216.90,.28,220.65,.22,213.31,.02,258.60,.19,35.87,.35,28.53,.46,30.18,.47,26.42,.55,20.61,.60,4.86,.21,3.67
2018.10.24-06:00,1.22,236.24,1.14,232.32,1.03,221.01,.66,225.17,.54,222.56,.45,219.28,.27,220.56,.22,216.32,.00,81.44,.22,41.31,.38,32.09,.48,32.51,.50,28.76,.57,26.62,.61,11.34,.21,8.48
2018.10.24-07:00,1.04,240.32,.95,236.51,.91,228.98,.58,228.22,.49,223.54,.43,221.34,.24,219.63,.19,222.32,.03,54.66,.24,43.63,.41,34.66,.49,33.99,.51,30.08,.56,31.59,.60,17.81,.21,12.71
2018.10.24-08:00,.92,243.65,.78,240.05,.76,233.12,.51,224.79,.44,219.75,.40,223.69,.19,221.37,.15,236.60,.06,37.67,.26,43.76,.43,36.73,.51,34.96,.52,30.84,.56,35.29,.59,24.44,.20,16.65
2018.10.24-09:00,.89,244.97,.70,242.04,.65,233.24,.47,218.14,.42,215.01,.37,228.73,.15,227.29,.12,262.36,.09,26.07,.27,43.10,.44,38.68,.51,35.65,.54,31.28,.55,37.32,.57,30.47,.20,19.61
2018.10.24-10:00,.87,241.10,.66,238.22,.56,230.82,.45,213.59,.41,213.76,.33,236.47,.12,234.39,.12,290.12,.11,22.31,.27,42.46,.43,39.95,.51,35.23,.55,30.60,.54,36.76,.55,34.11,.19,20.41
2018.10.24-11:00,.81,230.60,.60,225.14,.49,222.96,.46,209.91,.41,214.28,.29,239.56,.11,228.13,.11,307.70,.10,28.11,.25,41.71,.41,38.81,.50,31.89,.55,27.31,.52,32.17,.51,33.17,.19,17.82
2018.10.24-12:00,.84,219.73,.65,212.11,.51,212.71,.52,207.56,.45,214.04,.27,228.58,.15,208.81,.07,316.29,.08,50.10,.23,40.67,.39,34.64,.50,25.95,.57,22.28,.52,24.82,.48,27.88,.18,13.02
2018.10.24-13:00,.95,217.06,.77,210.69,.60,208.75,.59,208.65,.51,214.48,.30,214.74,.21,197.64,.01,218.55,.07,92.11,.21,38.06,.37,28.69,.51,20.19,.59,18.05,.53,18.30,.46,21.39,.18,8.80
2018.10.24-14:00,1.10,218.26,.92,213.65,.71,209.56,.65,212.72,.55,217.71,.35,211.58,.28,195.49,.07,174.12,.07,138.90,.18,32.61,.36,22.75,.52,16.38,.60,15.75,.55,14.11,.44,15.92,.17,6.34
2018.10.24-15:00,1.23,218.15,1.07,214.65,.79,211.58,.66,219.45,.55,224.97,.37,218.05,.33,199.76,.13,182.43,.09,171.50,.15,25.87,.35,18.54,.53,14.87,.61,15.37,.55,12.07,.44,12.09,.16,5.76
2018.10.24-16:00,1.33,218.25,1.19,216.15,.85,213.05,.66,225.39,.54,231.92,.38,226.35,.37,206.72,.17,191.48,.12,190.60,.13,20.18,.34,16.90,.54,15.23,.62,16.48,.56,11.84,.44,10.23,.16,6.60
2018.10.24-17:00,1.30,223.04,1.21,222.46,.90,215.12,.66,227.07,.53,233.28,.39,230.06,.41,213.32,.21,199.47,.15,203.75,.13,16.48,.35,17.78,.56,16.96,.63,18.75,.58,13.97,.46,11.50,.16,9.29
2018.10.24-18:00,1.19,232.08,1.11,232.45,.91,218.82,.67,226.38,.52,230.16,.40,229.57,.43,219.35,.23,207.70,.15,218.11,.14,14.25,.36,20.04,.58,19.35,.65,21.54,.60,18.58,.48,16.18,.16,14.74
2018.10.24-19:00,1.03,239.35,.95,240.63,.87,223.15,.65,227.49,.50,228.06,.39,229.84,.41,226.45,.22,218.49,.14,238.72,.17,13.08,.38,22.45,.59,21.67,.66,23.94,.60,24.49,.48,23.47,.16,22.81
2018.10.24-20:00,.87,241.13,.79,244.10,.79,228.22,.59,232.67,.45,230.72,.34,234.99,.38,236.55,.20,234.24,.15,263.50,.20,12.77,.39,25.05,.60,23.83,.67,25.75,.60,30.28,.48,32.00,.15,32.84
2018.10.24-21:00,.76,241.10,.67,246.60,.70,234.34,.52,239.10,.40,234.93,.28,240.96,.34,246.96,.19,250.21,.16,282.32,.22,13.78,.40,27.49,.61,25.42,.67,26.55,.59,34.01,.47,39.08,.15,42.05
2018.10.24-22:00,.70,238.52,.59,244.12,.59,234.86,.42,237.24,.33,229.20,.22,234.87,.28,253.12,.16,260.97,.16,298.89,.23,15.39,.40,26.07,.61,23.73,.67,24.00,.57,32.39,.44,39.94,.14,45.28
2018.10.24-23:00,.65,222.32,.52,222.49,.49,224.29,.34,221.80,.29,210.58,.20,218.42,.20,255.13,.13,269.11,.15,316.73,.24,15.06,.41,20.01,.61,18.25,.66,17.94,.54,25.21,.39,33.31,.12,41.97
2018.10.24-24:00,.72,209.83,.60,204.48,.48,216.67,.36,211.87,.33,202.94,.24,212.12,.16,248.75,.11,268.65,.14,327.54,.23,12.81,.41,14.01,.60,12.49,.65,11.85,.51,16.91,.35,23.52,.10,37.03
2018.10.25-01:00,.84,206.80,.75,201.12,.55,215.50,.44,211.27,.43,205.77,.32,212.75,.17,234.81,.12,256.98,.12,325.82,.21,6.18,.40,8.02,.59,6.70,.65,6.15,.50,8.95,.32,12.39,.09,31.47
2018.10.25-02:00,1.04,209.23,.96,205.54,.64,216.87,.53,212.94,.53,210.31,.40,214.77,.22,227.03,.15,247.75,.11,308.71,.20,353.66,.39,1.39,.58,.82,.64,.65,.49,1.78,.30,1.48,.07,26.08
2018.10.25-03:00,1.24,216.72,1.14,215.23,.73,221.92,.60,216.81,.60,216.27,.47,218.91,.27,227.07,.20,246.28,.12,287.53,.19,338.12,.37,355.33,.56,355.86,.61,356.04,.47,356.28,.28,353.31,.05,25.13
2018.10.25-04:00,1.36,222.62,1.24,222.50,.77,226.50,.63,221.01,.63,222.98,.50,225.88,.31,232.53,.25,252.57,.16,279.50,.21,324.33,.35,349.97,.53,351.56,.57,351.92,.43,351.66,.25,347.10,.03,30.42
2018.10.25-05:00,1.40,225.65,1.25,226.36,.74,226.79,.62,221.72,.61,227.08,.48,231.79,.31,238.02,.27,261.83,.20,281.73,.25,317.39,.32,344.46,.50,346.21,.53,346.54,.39,345.65,.22,339.34,.02,40.67
2018.10.25-06:00,1.36,231.79,1.21,233.11,.74,225.14,.63,218.73,.61,226.95,.47,231.59,.30,237.40,.26,266.33,.20,285.39,.28,318.17,.31,341.43,.49,341.55,.50,341.27,.37,340.76,.20,334.74,.01,54.26
2018.10.25-07:00,1.22,238.55,1.05,240.28,.77,224.15,.73,219.91,.69,229.48,.56,232.59,.34,235.77,.25,263.45,.19,285.41,.28,323.56,.30,343.17,.48,340.31,.48,339.12,.35,341.30,.18,340.82,.02,65.60
2018.10.25-08:00,.97,245.35,.80,247.15,.75,225.56,.78,227.29,.75,238.41,.67,241.59,.40,242.31,.27,261.74,.19,282.08,.27,329.03,.27,346.94,.45,340.49,.46,338.57,.33,344.02,.16,352.01,.03,85.90
2018.10.25-09:00,.80,252.69,.62,253.93,.65,226.76,.69,233.21,.68,247.78,.64,252.77,.40,252.04,.28,267.22,.18,283.35,.25,331.45,.24,345.00,.42,336.00,.43,333.69,.30,339.49,.13,351.34,.03,114.79
2018.10.25-10:00,.72,253.22,.54,254.44,.59,224.84,.60,235.05,.56,252.55,.53,260.63,.34,258.39,.24,273.30,.17,287.37,.24,331.89,.23,336.28,.43,327.71,.43,325.42,.30,328.33,.11,332.41,.03,144.04
2018.10.25-11:00,.69,247.53,.49,246.49,.61,226.18,.56,238.29,.49,253.61,.43,263.69,.29,259.41,.21,273.73,.16,285.99,.23,328.16,.23,323.16,.45,318.45,.46,316.53,.33,316.09,.14,308.89,.03,185.44
2018.10.25-12:00,.71,239.01,.50,230.71,.63,232.23,.55,245.46,.44,254.89,.36,263.57,.28,256.69,.20,267.20,.17,276.91,.22,317.58,.27,308.54,.49,308.75,.50,307.44,.38,304.85,.19,292.80,.04,222.45
2018.10.25-13:00,.81,230.68,.60,216.48,.63,239.33,.52,253.70,.40,255.80,.32,260.80,.30,253.50,.23,258.29,.21,267.05,.24,301.29,.32,295.93,.54,299.44,.55,298.85,.44,295.50,.25,283.13,.06,238.82
2018.10.25-14:00,.95,226.59,.79,210.77,.64,244.74,.49,258.33,.38,252.10,.30,253.96,.34,250.62,.28,251.64,.28,262.32,.29,287.43,.40,287.48,.60,291.78,.60,291.83,.50,288.41,.32,277.37,.09,246.61
2018.10.25-15:00,1.13,226.43,1.03,211.97,.69,246.37,.49,257.84,.40,246.00,.33,246.52,.39,248.76,.35,248.57,.34,261.94,.34,279.60,.46,282.97,.66,286.62,.65,287.16,.54,284.03,.37,274.64,.10,251.68
2018.10.25-16:00,1.25,228.24,1.23,215.80,.76,245.95,.52,256.08,.46,242.90,.39,242.84,.45,248.44,.41,248.56,.40,264.24,.40,275.84,.51,280.46,.70,283.30,.67,283.95,.55,281.40,.39,273.25,.11,254.66
2018.10.25-17:00,1.28,230.34,1.33,220.47,.79,244.72,.54,254.63,.51,242.62,.44,241.78,.48,248.51,.45,249.52,.44,266.96,.44,274.17,.54,279.14,.73,281.51,.67,281.83,.54,280.25,.39,273.05,.10,256.98
2018.10.25-18:00,1.25,235.18,1.32,226.62,.81,244.53,.56,253.11,.55,243.79,.49,241.82,.51,248.36,.48,249.46,.45,268.08,.47,273.17,.54,278.64,.73,281.09,.64,281.01,.50,280.87,.36,274.58,.09,259.81
2018.10.25-19:00,1.14,244.31,1.19,235.76,.80,246.14,.55,248.92,.55,243.08,.53,241.74,.52,248.65,.50,249.13,.46,267.27,.48,272.56,.53,278.70,.71,281.81,.60,281.60,.44,283.48,.32,278.30,.08,264.43
2018.10.25-20:00,1.03,258.09,1.05,249.80,.77,249.03,.53,240.78,.53,238.14,.54,241.33,.53,250.37,.53,250.89,.46,266.68,.47,272.77,.51,278.94,.68,283.15,.56,283.04,.37,287.40,.26,283.48,.06,269.28
2018.10.25-21:00,.92,269.53,.91,261.32,.71,250.48,.52,231.85,.50,231.91,.53,243.17,.52,255.06,.56,256.26,.49,268.19,.48,273.98,.50,279.05,.64,284.61,.52,284.66,.31,291.40,.21,288.69,.04,269.99
2018.10.25-22:00,.69,276.14,.69,265.79,.59,246.82,.51,223.89,.48,227.10,.52,247.28,.52,261.36,.59,263.25,.52,270.78,.50,275.15,.50,278.26,.62,285.42,.50,285.47,.27,292.94,.17,290.59,.04,262.26
2018.10.25-23:00,.42,273.30,.45,257.83,.51,238.15,.55,221.90,.50,227.56,.52,252.37,.52,266.82,.61,269.79,.55,272.76,.53,275.56,.52,276.76,.61,285.38,.49,285.26,.25,290.93,.15,287.30,.05,253.83
2018.10.25-24:00,.32,238.45,.41,229.17,.54,230.39,.63,227.21,.57,233.73,.55,257.23,.53,271.24,.62,275.77,.58,274.22,.55,275.34,.55,275.20,.61,284.60,.49,284.21,.25,286.10,.16,280.21,.06,249.95
2018.10.26-01:00,.56,217.03,.63,215.52,.63,227.72,.71,234.19,.64,240.21,.56,259.76,.51,274.07,.61,280.77,.59,275.47,.57,274.38,.59,273.92,.63,283.04,.51,282.38,.28,280.22,.19,273.17,.07,250.63
2018.10.26-02:00,.87,218.13,.91,217.41,.74,228.79,.76,240.68,.67,245.89,.55,259.92,.47,274.19,.57,283.66,.60,275.89,.60,272.20,.64,272.77,.65,280.80,.55,280.03,.33,275.42,.25,268.84,.10,253.14
2018.10.26-03:00,1.10,219.86,1.09,219.00,.81,230.19,.77,245.71,.68,250.03,.54,256.59,.44,270.75,.53,282.79,.60,274.98,.63,269.67,.70,272.54,.69,279.00,.58,278.51,.38,273.75,.32,268.53,.12,257.79
2018.10.26-04:00,1.25,223.06,1.23,220.96,.90,233.50,.83,250.11,.75,253.15,.59,252.66,.46,263.88,.52,279.09,.59,274.06,.66,268.29,.74,273.50,.71,278.15,.58,278.28,.40,274.61,.34,270.55,.13,262.90
2018.10.26-05:00,1.38,228.79,1.36,225.90,1.02,236.62,.88,252.32,.81,255.05,.64,250.49,.49,257.50,.51,275.07,.58,273.98,.68,268.54,.75,275.16,.71,277.98,.56,278.76,.39,276.83,.34,274.03,.13,268.59
2018.10.26-06:00,1.43,235.68,1.41,232.16,1.11,239.84,.89,253.23,.83,256.50,.68,250.52,.51,254.47,.50,271.91,.55,274.62,.68,270.01,.74,276.89,.70,278.25,.53,279.55,.36,279.66,.31,278.47,.12,275.08
2018.10.26-07:00,1.39,243.68,1.38,239.17,1.14,243.74,.85,253.55,.80,257.76,.67,252.54,.53,254.34,.48,270.19,.52,276.13,.67,272.13,.70,278.13,.68,278.91,.50,280.68,.32,282.97,.26,284.11,.10,282.07
2018.10.26-08:00,1.27,253.38,1.25,247.56,1.10,249.37,.80,253.82,.75,258.70,.65,256.07,.55,255.79,.46,269.34,.50,277.94,.65,274.33,.67,278.86,.66,280.07,.46,282.51,.26,287.13,.20,292.21,.08,290.74
2018.10.26-09:00,1.11,265.42,1.04,257.89,1.00,256.58,.75,253.46,.70,258.01,.63,259.23,.57,257.94,.46,268.72,.48,279.81,.63,276.83,.64,279.73,.63,281.76,.42,285.02,.21,292.06,.15,304.04,.06,300.29
2018.10.26-10:00,.94,277.33,.80,267.07,.87,262.99,.71,252.84,.64,255.87,.60,262.07,.58,262.26,.47,270.64,.48,283.15,.62,280.18,.62,281.05,.61,283.46,.39,286.69,.18,294.12,.11,314.11,.04,306.90
2018.10.26-11:00,.79,281.36,.62,266.47,.73,263.72,.65,251.09,.57,252.54,.55,265.50,.58,269.54,.48,276.31,.49,288.52,.62,284.14,.63,282.62,.60,284.76,.38,286.53,.16,290.43,.08,311.61,.03,299.67
2018.10.26-12:00,.73,275.98,.58,254.51,.61,257.63,.60,249.33,.52,249.92,.52,270.49,.58,278.17,.51,282.54,.52,292.79,.64,287.02,.65,283.64,.60,285.16,.37,284.62,.16,282.64,.07,292.90,.03,276.73
2018.10.26-13:00,.66,265.73,.58,237.70,.54,246.08,.56,247.90,.52,250.25,.53,276.10,.62,285.01,.56,286.22,.56,293.74,.68,287.96,.68,283.64,.59,284.47,.37,281.34,.17,274.20,.08,267.71,.03,249.82
2018.10.26-14:00,.66,246.48,.71,222.23,.58,234.84,.56,245.52,.54,251.94,.56,279.87,.65,288.26,.61,287.37,.59,292.59,.73,288.60,.71,283.43,.59,283.47,.37,278.15,.19,269.08,.10,255.29,.04,236.25
2018.10.26-15:00,.86,231.21,.98,217.95,.71,230.69,.62,242.65,.59,252.25,.58,280.60,.65,288.36,.63,287.27,.61,291.20,.76,290.39,.72,283.70,.58,282.86,.37,276.16,.21,268.19,.12,253.58,.05,233.34
2018.10.26-16:00,1.11,226.58,1.23,221.09,.86,231.71,.69,242.38,.63,251.62,.58,279.47,.64,286.95,.63,286.58,.60,289.89,.74,292.60,.72,284.23,.58,282.47,.38,274.92,.23,269.27,.14,255.33,.05,234.90
