z/d,0,0,50,50,100,100,150,150,200,200,300,300,400,400,500,500,600,600,750,750,1000,1000,1250,1250,1500,1500,1750,1750,1900,1900,2000,2000
2018.12.20-01:00,2.35,234.85,2.41,236.80,2.19,239.37,1.90,247.22,1.72,254.31,1.18,251.98,1.07,244.44,.90,243.27,.82,234.00,.76,225.01,.69,236.22,.53,236.55,.58,233.78,.76,225.26,.84,220.84,.26,212.04
2018.12.20-02:00,2.36,236.87,2.43,238.99,2.22,240.06,1.88,246.43,1.64,253.62,1.15,249.03,1.09,243.29,.93,241.54,.88,233.62,.84,226.70,.70,237.69,.52,237.74,.58,233.25,.76,224.49,.82,221.17,.25,213.05
2018.12.20-03:00,2.31,239.25,2.39,241.45,2.20,241.10,1.84,245.07,1.55,251.52,1.12,245.13,1.09,241.92,.95,240.08,.93,234.11,.90,229.51,.70,238.80,.51,238.07,.59,232.33,.76,223.58,.80,221.41,.24,214.07
2018.12.20-04:00,2.20,241.91,2.27,243.95,2.12,242.33,1.78,243.54,1.45,248.36,1.09,240.48,1.08,240.22,.96,238.67,.97,234.91,.96,232.96,.70,239.91,.50,237.73,.59,231.32,.76,222.65,.77,221.30,.23,214.88
2018.12.20-05:00,2.15,243.50,2.22,245.34,2.08,242.83,1.76,242.22,1.40,244.52,1.11,235.27,1.09,238.50,.98,237.14,.99,235.66,.98,236.56,.68,241.47,.47,236.84,.57,230.23,.75,221.55,.73,220.31,.22,214.90
2018.12.20-06:00,2.15,243.80,2.21,245.53,2.08,242.79,1.76,241.45,1.39,240.83,1.17,231.53,1.10,237.24,1.01,236.11,1.02,236.66,.99,240.03,.65,242.98,.44,234.85,.55,228.72,.72,220.17,.69,217.97,.21,213.53
2018.12.20-07:00,2.14,243.30,2.21,245.09,2.08,242.78,1.77,241.24,1.41,237.87,1.24,229.99,1.12,236.64,1.04,236.12,1.04,238.08,.99,243.35,.62,243.99,.41,231.64,.54,226.88,.71,218.74,.67,214.65,.20,211.03
2018.12.20-08:00,2.10,242.24,2.17,244.22,2.05,242.53,1.76,241.09,1.45,235.57,1.31,229.80,1.16,236.58,1.08,237.07,1.06,239.84,.98,246.52,.59,244.42,.41,228.21,.54,225.53,.72,217.94,.68,211.75,.21,208.79
2018.12.20-09:00,2.02,240.77,2.10,243.07,1.99,241.77,1.75,240.54,1.50,233.73,1.39,230.26,1.21,236.98,1.12,238.60,1.09,241.82,.97,249.32,.57,244.01,.42,225.74,.57,225.31,.74,218.08,.71,210.37,.22,207.80
2018.12.20-10:00,1.94,238.57,2.03,241.13,1.94,240.11,1.74,239.19,1.56,232.19,1.48,231.38,1.27,238.02,1.18,240.57,1.13,244.12,.96,251.56,.56,242.37,.45,224.60,.60,226.05,.77,218.88,.75,210.55,.24,207.85
2018.12.20-11:00,1.89,235.44,1.98,238.42,1.92,237.71,1.75,237.11,1.65,231.04,1.58,233.04,1.34,239.63,1.24,242.73,1.17,246.54,.95,252.92,.56,239.32,.49,224.69,.64,227.35,.80,220.21,.79,212.09,.24,208.76
2018.12.20-12:00,1.89,232.57,1.98,236.12,1.93,235.76,1.79,235.20,1.74,230.74,1.66,235.05,1.40,241.69,1.29,244.82,1.19,248.71,.94,253.09,.57,234.98,.54,225.04,.68,228.33,.83,221.66,.82,214.34,.25,210.15
2018.12.20-13:00,1.94,231.14,2.02,234.60,1.98,234.88,1.84,233.89,1.82,231.25,1.72,237.19,1.45,243.90,1.32,246.63,1.19,250.42,.92,252.10,.60,230.31,.57,225.11,.71,228.82,.85,223.10,.84,216.85,.25,211.71
2018.12.20-14:00,2.02,230.26,2.09,233.55,2.04,234.86,1.91,233.28,1.90,232.27,1.76,239.36,1.46,245.92,1.32,248.09,1.16,251.58,.88,250.27,.64,226.29,.60,224.95,.73,229.08,.85,224.47,.83,219.35,.24,213.33
2018.12.20-15:00,2.10,229.58,2.17,232.83,2.11,235.42,1.98,233.55,1.95,233.70,1.77,241.59,1.44,247.50,1.29,249.12,1.10,252.02,.84,247.73,.67,223.31,.62,224.59,.73,229.18,.83,225.43,.80,221.39,.24,214.73
2018.12.20-16:00,2.14,229.26,2.21,232.48,2.13,236.27,2.03,234.63,1.99,235.30,1.75,243.77,1.39,248.49,1.24,249.61,1.02,251.51,.79,244.57,.69,221.66,.62,224.50,.72,229.22,.79,225.72,.75,222.59,.23,215.74
2018.12.20-17:00,2.15,228.28,2.23,231.96,2.12,236.79,2.05,235.93,2.00,236.93,1.71,245.85,1.32,248.85,1.17,249.56,.94,249.85,.74,240.86,.71,221.35,.61,225.38,.69,229.48,.74,225.37,.69,222.87,.22,216.43
2018.12.20-18:00,2.17,227.02,2.27,231.04,2.10,236.63,2.05,236.91,2.00,238.51,1.65,247.90,1.24,248.56,1.09,248.84,.86,246.77,.70,236.50,.71,222.11,.59,227.42,.65,230.13,.69,224.56,.62,222.38,.20,217.02
2018.12.20-19:00,2.20,226.65,2.30,230.66,2.08,236.24,2.04,237.74,1.98,240.05,1.58,249.80,1.16,247.53,1.02,247.20,.80,242.17,.68,231.57,.71,223.55,.56,230.35,.60,230.99,.64,223.57,.57,221.50,.19,217.67
2018.12.20-20:00,2.23,227.10,2.32,231.00,2.06,235.83,2.01,238.57,1.96,241.70,1.50,251.50,1.10,245.90,.97,244.87,.77,236.83,.68,226.89,.70,225.47,.53,233.66,.57,231.67,.61,222.73,.53,220.73,.18,218.71
2018.12.20-21:00,2.26,228.64,2.33,232.12,2.06,235.55,1.98,239.18,1.93,243.28,1.41,252.57,1.05,243.95,.94,242.36,.77,232.13,.71,223.64,.71,227.79,.51,236.76,.56,231.99,.59,222.40,.50,220.66,.17,220.59
2018.12.20-22:00,2.27,230.62,2.34,233.64,2.06,235.35,1.94,239.36,1.88,244.51,1.32,252.10,1.03,241.54,.93,239.83,.81,228.84,.76,222.34,.73,230.34,.50,239.41,.56,232.53,.59,223.35,.50,222.26,.16,224.05
2018.12.20-23:00,2.29,232.67,2.34,235.15,2.07,235.18,1.92,239.11,1.82,245.15,1.24,249.25,1.03,238.32,.94,237.00,.87,226.72,.84,222.61,.75,232.96,.50,241.58,.58,233.77,.60,225.97,.50,225.92,.16,229.26
2018.12.20-24:00,2.31,235.03,2.34,236.95,2.10,235.37,1.92,238.74,1.78,245.23,1.20,244.23,1.06,234.62,.98,233.94,.95,225.48,.92,223.89,.78,235.44,.51,242.77,.60,235.14,.61,229.36,.51,230.43,.16,235.19
2018.12.21-01:00,2.32,237.32,2.33,238.73,2.13,236.10,1.95,238.59,1.74,244.86,1.21,238.58,1.11,231.35,1.04,231.19,1.04,225.07,1.01,225.88,.80,237.80,.52,242.70,.62,236.04,.62,232.47,.51,234.51,.16,240.76
2018.12.21-02:00,2.29,238.90,2.30,240.04,2.16,237.19,1.98,238.73,1.72,243.94,1.27,233.86,1.20,229.26,1.12,229.32,1.13,225.60,1.09,228.45,.80,239.99,.53,241.45,.62,236.15,.61,234.68,.49,237.57,.14,245.52
2018.12.21-03:00,2.25,239.25,2.25,240.39,2.16,238.07,2.01,239.04,1.70,242.66,1.36,230.99,1.28,228.64,1.20,228.74,1.22,227.11,1.15,231.41,.78,241.66,.53,239.26,.62,235.45,.59,235.82,.45,239.48,.13,249.37
2018.12.21-04:00,2.21,238.67,2.20,239.88,2.15,238.63,2.01,239.45,1.69,241.40,1.44,229.89,1.36,229.14,1.28,229.32,1.28,229.33,1.18,234.48,.74,242.42,.52,236.40,.60,234.01,.55,235.75,.41,239.97,.11,251.76
2018.12.21-05:00,2.17,237.42,2.16,238.82,2.12,238.77,2.00,239.62,1.67,240.04,1.50,229.99,1.42,230.38,1.33,230.82,1.31,232.03,1.18,237.60,.70,242.31,.52,233.30,.59,232.00,.51,234.20,.36,238.28,.09,251.28
2018.12.21-06:00,2.17,235.84,2.14,237.52,2.10,238.23,1.98,239.08,1.66,237.95,1.55,230.38,1.46,231.93,1.35,232.75,1.32,234.85,1.16,240.77,.65,241.82,.51,230.84,.57,230.14,.47,231.59,.32,234.42,.08,247.74
2018.12.21-07:00,2.19,234.58,2.15,236.31,2.09,237.29,1.96,238.04,1.66,235.33,1.59,230.82,1.48,233.55,1.36,234.74,1.30,237.49,1.11,243.79,.61,240.98,.51,229.34,.56,228.86,.43,228.45,.28,228.67,.07,241.14
2018.12.21-08:00,2.21,234.27,2.17,235.61,2.10,236.69,1.96,237.32,1.70,233.29,1.62,231.52,1.50,235.23,1.36,236.68,1.27,239.77,1.04,246.19,.57,239.45,.52,228.60,.55,228.20,.42,225.44,.27,222.38,.07,232.85
2018.12.21-09:00,2.22,234.52,2.17,235.29,2.10,236.50,1.96,236.99,1.75,232.18,1.65,232.41,1.52,236.93,1.36,238.75,1.25,241.81,.99,247.70,.56,237.37,.53,228.52,.56,228.34,.42,223.64,.28,218.18,.07,226.41
2018.12.21-10:00,2.21,234.85,2.16,235.24,2.10,236.65,1.95,237.03,1.80,232.07,1.68,233.40,1.55,238.66,1.37,240.88,1.23,243.45,.94,247.91,.56,235.00,.56,229.01,.57,229.26,.44,223.65,.30,217.40,.08,223.93
2018.12.21-11:00,2.23,235.37,2.14,235.60,2.08,236.97,1.95,237.08,1.86,232.59,1.73,234.35,1.58,240.40,1.38,242.89,1.22,244.42,.91,246.73,.59,232.92,.59,230.06,.60,230.85,.47,225.23,.34,219.07,.10,224.11
2018.12.21-12:00,2.29,236.08,2.15,236.09,2.08,237.39,1.95,237.32,1.91,233.85,1.77,235.41,1.61,242.13,1.38,244.59,1.21,244.67,.90,244.46,.64,231.40,.64,231.30,.63,232.53,.51,227.51,.39,221.67,.11,224.99
2018.12.21-13:00,2.33,237.06,2.17,236.85,2.08,237.95,1.96,237.64,1.95,235.47,1.82,236.61,1.63,243.52,1.37,245.56,1.21,244.34,.91,241.58,.69,230.52,.67,232.52,.65,234.00,.55,230.01,.43,224.51,.13,226.13
2018.12.21-14:00,2.36,238.03,2.19,237.60,2.09,238.27,1.97,237.52,1.98,236.82,1.86,238.28,1.63,244.67,1.35,245.73,1.20,243.72,.93,238.44,.73,230.18,.70,233.78,.66,235.28,.57,232.70,.46,227.70,.13,227.52
2018.12.21-15:00,2.39,238.07,2.24,237.56,2.13,237.80,2.01,236.87,2.01,237.71,1.89,240.55,1.61,245.85,1.32,245.18,1.18,242.74,.94,235.05,.77,230.30,.71,235.20,.65,236.51,.57,235.55,.46,231.23,.13,229.49
2018.12.21-16:00,2.42,237.57,2.30,237.10,2.19,237.12,2.06,236.43,2.03,238.60,1.88,243.14,1.56,246.97,1.28,244.05,1.14,241.25,.95,231.49,.78,230.72,.69,236.64,.62,237.36,.53,237.97,.42,234.62,.12,231.21
2018.12.21-17:00,2.44,237.65,2.35,237.10,2.23,237.00,2.10,236.38,2.03,239.43,1.81,245.40,1.50,247.51,1.23,242.29,1.10,239.08,.96,228.15,.77,231.54,.66,238.14,.58,237.76,.48,239.69,.37,237.66,.10,232.39
2018.12.21-18:00,2.42,237.69,2.37,237.26,2.23,236.95,2.13,236.35,2.00,239.93,1.73,247.08,1.42,247.39,1.17,240.11,1.05,236.47,.96,225.82,.75,232.97,.62,239.83,.53,237.79,.42,240.49,.30,240.07,.08,232.50
2018.12.21-19:00,2.37,238.07,2.34,237.72,2.21,237.15,2.13,236.42,1.96,239.92,1.63,248.04,1.35,246.75,1.12,237.82,1.01,233.88,.97,224.96,.72,234.90,.57,241.47,.48,237.36,.35,239.64,.23,240.56,.06,229.60
2018.12.21-20:00,2.28,239.03,2.27,238.44,2.15,237.48,2.11,236.60,1.91,239.47,1.53,248.20,1.28,245.76,1.09,235.76,.99,231.82,.97,225.62,.69,237.25,.53,242.91,.45,236.70,.30,236.87,.18,237.45,.04,221.61
2018.12.21-21:00,2.19,239.90,2.19,238.81,2.08,237.42,2.07,236.97,1.87,238.99,1.43,247.34,1.22,244.23,1.06,233.98,.99,230.58,.98,227.43,.68,239.93,.50,244.12,.43,236.60,.28,233.82,.14,231.71,.04,213.10
2018.12.21-22:00,2.12,239.96,2.13,238.33,2.04,236.62,2.03,237.27,1.84,238.61,1.35,244.90,1.18,241.41,1.06,231.99,1.02,229.90,1.00,229.67,.67,242.92,.49,245.47,.43,238.22,.27,234.16,.13,231.08,.04,214.22
2018.12.21-23:00,2.12,239.63,2.13,237.74,2.04,235.70,2.02,237.49,1.85,238.50,1.32,241.25,1.19,237.60,1.10,230.00,1.06,229.71,1.03,231.93,.67,245.56,.49,246.30,.44,240.78,.28,237.54,.13,236.65,.04,223.70
2018.12.21-24:00,2.17,239.56,2.18,237.66,2.09,235.11,2.04,237.61,1.88,238.62,1.35,237.14,1.23,233.52,1.16,228.39,1.12,229.76,1.07,234.13,.68,247.36,.50,246.13,.45,243.35,.29,242.48,.14,245.44,.05,237.21
2018.12.22-01:00,2.23,239.77,2.25,238.04,2.17,235.08,2.07,237.68,1.92,238.90,1.41,233.53,1.31,229.92,1.23,227.62,1.19,229.97,1.11,236.30,.68,248.02,.51,244.85,.46,245.21,.31,247.48,.16,253.57,.05,251.11
2018.12.22-02:00,2.27,239.89,2.31,238.34,2.25,235.50,2.10,237.70,1.94,239.44,1.49,231.40,1.40,227.85,1.31,228.18,1.26,230.63,1.15,238.39,.69,247.39,.54,242.59,.48,245.78,.32,251.06,.18,258.42,.06,262.21
2018.12.22-03:00,2.29,239.80,2.36,238.18,2.33,236.05,2.14,237.43,1.95,239.91,1.57,230.84,1.49,227.52,1.39,229.81,1.32,231.93,1.17,240.54,.68,245.83,.56,240.03,.48,245.16,.31,252.75,.18,259.95,.06,270.33
2018.12.22-04:00,2.27,239.84,2.38,237.80,2.38,236.91,2.17,237.22,1.94,240.20,1.64,231.42,1.56,228.54,1.44,231.92,1.37,233.76,1.17,242.74,.67,243.53,.57,237.59,.47,243.58,.29,252.34,.16,258.20,.05,274.71
2018.12.22-05:00,2.21,240.06,2.37,237.06,2.39,237.85,2.20,237.07,1.92,240.01,1.69,232.60,1.61,230.39,1.48,234.15,1.39,235.85,1.14,244.73,.66,240.62,.57,235.66,.45,241.68,.26,250.54,.13,254.15,.04,277.01
2018.12.22-06:00,2.11,240.60,2.33,236.16,2.35,238.87,2.22,237.29,1.90,239.46,1.71,233.94,1.63,232.61,1.50,236.25,1.39,237.98,1.09,246.10,.65,237.21,.57,234.18,.42,239.68,.22,247.46,.09,247.05,.04,279.20
2018.12.22-07:00,1.97,241.39,2.28,235.37,2.29,239.64,2.21,237.77,1.89,238.56,1.71,234.95,1.63,234.85,1.50,238.09,1.37,240.21,1.03,246.83,.64,234.04,.56,233.33,.40,237.74,.18,242.58,.06,232.25,.02,283.72
2018.12.22-08:00,1.81,242.09,2.23,234.90,2.22,240.05,2.19,238.58,1.87,237.82,1.70,235.69,1.62,237.08,1.49,239.75,1.34,242.49,.97,247.04,.64,231.72,.56,233.00,.38,235.66,.16,234.36,.04,198.82,.01,283.50
2018.12.22-09:00,1.71,240.51,2.18,234.53,2.14,240.04,2.15,239.48,1.87,237.34,1.68,236.17,1.58,239.12,1.47,241.28,1.30,244.53,.92,246.70,.65,230.62,.56,233.47,.38,234.27,.16,226.54,.05,181.26,.00,235.49
2018.12.22-10:00,1.76,235.71,2.14,234.25,2.07,239.59,2.10,240.00,1.88,236.80,1.68,236.34,1.55,240.83,1.44,242.81,1.27,246.04,.89,246.11,.67,230.85,.57,234.90,.39,234.29,.18,223.93,.07,189.71,.01,196.54
2018.12.22-11:00,1.84,230.81,2.13,234.08,2.03,238.91,2.04,240.04,1.88,236.28,1.69,236.39,1.53,242.28,1.42,244.44,1.24,247.06,.88,245.58,.71,232.03,.59,236.82,.42,235.18,.22,225.25,.10,205.09,.02,206.24
2018.12.22-12:00,1.95,225.23,2.16,234.43,2.03,238.27,2.00,239.62,1.91,236.05,1.70,236.55,1.52,243.61,1.39,245.94,1.21,247.62,.88,244.95,.76,233.54,.62,238.65,.46,236.35,.28,228.11,.15,217.24,.04,216.43
2018.12.22-13:00,2.22,223.02,2.20,235.47,2.04,237.64,1.97,238.54,1.93,235.90,1.73,237.01,1.51,244.70,1.36,247.04,1.18,247.73,.89,244.05,.81,235.07,.65,240.27,.50,237.73,.33,231.62,.20,226.19,.05,225.07
2018.12.22-14:00,2.49,224.59,2.25,236.06,2.08,236.58,1.98,236.98,1.97,235.84,1.76,238.16,1.50,245.67,1.33,247.73,1.15,247.28,.90,242.69,.85,236.50,.67,241.69,.52,239.30,.37,235.40,.24,233.44,.06,233.58
2018.12.22-15:00,2.69,227.34,2.32,236.13,2.16,235.26,2.04,235.46,2.01,236.04,1.77,239.68,1.47,246.46,1.30,248.16,1.12,246.33,.91,241.09,.88,237.77,.67,242.89,.53,240.84,.38,238.91,.25,239.38,.07,241.74
2018.12.22-16:00,2.77,229.71,2.38,235.49,2.24,233.86,2.09,234.11,2.04,236.54,1.77,241.25,1.43,247.05,1.26,248.26,1.10,245.16,.91,239.55,.88,238.98,.65,243.98,.52,242.27,.36,242.11,.24,244.78,.06,249.98
2018.12.22-17:00,2.78,231.24,2.42,234.68,2.30,232.96,2.13,232.95,2.04,237.02,1.74,242.73,1.37,247.15,1.22,247.61,1.07,243.62,.92,237.92,.87,240.27,.62,245.16,.49,243.81,.32,245.66,.20,251.30,.05,261.81
2018.12.22-18:00,2.75,232.89,2.44,234.75,2.34,233.02,2.16,232.19,2.02,237.28,1.69,244.20,1.30,246.74,1.17,246.18,1.05,241.80,.91,236.33,.83,241.76,.57,246.28,.44,245.13,.26,249.43,.14,260.29,.04,281.53
2018.12.22-19:00,2.70,234.99,2.44,235.83,2.35,234.17,2.20,232.26,1.98,237.37,1.61,245.45,1.24,245.80,1.14,244.18,1.02,239.98,.91,235.19,.78,243.51,.52,247.14,.38,245.91,.19,253.29,.06,280.09,.02,320.06
2018.12.22-20:00,2.61,237.26,2.40,237.39,2.31,235.86,2.22,233.24,1.95,237.36,1.53,246.23,1.18,244.41,1.11,242.02,1.00,238.42,.90,234.77,.72,245.56,.46,247.70,.33,246.21,.12,257.47,.03,13.50,.02,8.25
2018.12.22-21:00,2.51,238.94,2.32,238.46,2.24,237.10,2.21,234.63,1.92,237.23,1.44,246.09,1.14,242.51,1.10,239.98,.98,237.36,.89,235.35,.66,247.91,.41,248.25,.29,246.81,.08,263.50,.07,54.56,.03,34.83
2018.12.22-22:00,2.42,240.50,2.26,239.61,2.17,238.23,2.19,236.60,1.92,237.49,1.38,244.92,1.12,240.02,1.10,237.97,.98,236.66,.89,236.66,.62,249.99,.38,248.41,.27,247.63,.06,267.41,.09,65.01,.03,48.46
2018.12.22-23:00,2.35,242.14,2.21,241.20,2.10,239.25,2.16,239.18,1.94,238.63,1.36,243.28,1.14,237.48,1.13,236.12,1.00,236.27,.90,238.32,.59,251.13,.37,247.57,.27,247.99,.07,261.31,.07,74.95,.02,62.39
2018.12.22-24:00,2.31,243.63,2.18,242.78,2.05,239.68,2.11,241.40,1.97,240.25,1.37,241.31,1.18,235.01,1.19,234.39,1.04,235.94,.93,240.15,.59,251.57,.39,246.57,.29,249.14,.10,257.70,.04,93.07,.01,88.18
2018.12.23-01:00,2.28,244.61,2.19,243.63,2.07,239.62,2.07,242.66,1.98,241.99,1.41,239.51,1.26,233.18,1.27,233.43,1.09,236.26,.96,242.40,.59,251.18,.41,245.33,.32,250.30,.14,256.63,.02,200.86,.01,190.36
2018.12.23-02:00,2.27,244.19,2.21,243.10,2.14,239.69,2.08,242.74,1.99,243.13,1.48,238.13,1.37,232.59,1.36,233.70,1.16,237.38,.99,244.86,.60,249.77,.44,244.00,.34,251.21,.16,257.33,.06,234.94,.02,218.30
2018.12.23-03:00,2.26,242.87,2.24,242.39,2.21,239.68,2.10,242.28,1.99,243.76,1.55,237.47,1.48,233.28,1.44,235.02,1.22,239.14,1.00,247.16,.61,247.29,.47,242.19,.35,250.90,.18,257.58,.09,242.72,.03,228.36
2018.12.23-04:00,2.25,241.57,2.24,241.60,2.26,239.36,2.12,241.51,1.98,243.87,1.62,237.64,1.57,235.15,1.49,237.15,1.26,241.27,1.00,249.20,.62,244.44,.50,240.12,.35,249.29,.19,257.23,.11,247.20,.03,236.58
2018.12.23-05:00,2.23,240.45,2.21,240.73,2.28,239.27,2.13,240.76,1.96,243.48,1.66,238.39,1.61,237.91,1.52,239.80,1.29,243.52,.99,250.94,.64,241.91,.52,238.00,.34,246.35,.17,255.83,.11,250.68,.03,245.10
2018.12.23-06:00,2.18,239.29,2.17,239.73,2.27,239.42,2.12,240.12,1.92,242.63,1.68,239.36,1.61,241.18,1.51,242.88,1.30,245.90,.98,252.52,.65,240.00,.53,236.20,.33,242.17,.15,251.95,.09,253.00,.02,255.26
2018.12.23-07:00,2.14,237.67,2.13,238.19,2.24,239.45,2.12,239.62,1.90,241.46,1.68,240.33,1.56,244.49,1.48,246.15,1.28,248.23,.94,253.94,.65,238.83,.54,235.45,.31,238.01,.12,245.55,.06,257.78,.01,277.95
2018.12.23-08:00,2.10,236.05,2.09,236.53,2.19,239.53,2.10,239.39,1.88,240.28,1.68,241.13,1.48,246.98,1.42,249.05,1.25,250.18,.90,254.93,.65,238.28,.54,235.97,.30,234.89,.09,235.88,.02,280.23,.01,332.96
2018.12.23-09:00,2.07,235.31,2.07,235.61,2.12,239.99,2.09,239.69,1.88,239.34,1.69,241.79,1.41,248.02,1.36,250.99,1.20,251.47,.86,255.33,.65,238.18,.53,237.61,.30,233.55,.07,224.30,.02,26.36,.02,16.76
2018.12.23-10:00,2.07,235.27,2.09,235.51,2.08,240.55,2.08,240.23,1.90,238.42,1.69,242.35,1.34,248.01,1.28,251.81,1.15,252.09,.83,255.12,.65,238.45,.53,240.43,.30,234.97,.07,222.23,.04,39.57,.02,27.54
2018.12.23-11:00,2.09,234.84,2.15,236.04,2.07,240.72,2.08,240.55,1.93,237.55,1.70,242.98,1.30,247.97,1.22,251.87,1.11,252.15,.81,254.16,.66,238.89,.54,243.83,.33,238.34,.09,230.58,.04,28.87,.02,27.27
2018.12.23-12:00,2.12,234.27,2.19,237.15,2.07,240.76,2.07,240.71,1.96,237.15,1.69,243.86,1.27,248.42,1.17,251.58,1.09,251.60,.80,252.25,.69,239.28,.55,246.83,.36,241.90,.13,238.79,.02,342.02,.02,17.93
2018.12.23-13:00,2.16,234.32,2.22,238.58,2.06,241.08,2.06,240.76,2.01,237.49,1.68,245.15,1.24,249.15,1.13,251.09,1.08,250.42,.81,249.60,.73,239.69,.57,248.98,.40,244.76,.18,243.96,.04,283.85,.01,340.03
2018.12.23-14:00,2.22,233.85,2.25,239.20,2.07,240.57,2.07,240.23,2.05,238.16,1.66,246.49,1.21,249.61,1.12,250.17,1.09,248.71,.84,246.79,.78,240.62,.59,250.81,.43,247.71,.22,249.21,.07,272.77,.01,289.88
2018.12.23-15:00,2.34,232.79,2.32,238.79,2.13,238.76,2.13,239.28,2.11,238.93,1.63,247.24,1.18,249.18,1.12,248.48,1.11,246.49,.87,244.13,.81,242.13,.58,252.87,.44,251.55,.23,256.72,.09,279.04,.02,286.85
2018.12.23-16:00,2.46,233.13,2.39,238.35,2.22,237.00,2.19,238.71,2.16,240.10,1.59,247.59,1.17,248.24,1.13,246.42,1.14,244.10,.91,241.67,.83,243.80,.56,254.77,.42,255.82,.23,266.07,.10,293.55,.02,302.14
2018.12.23-17:00,2.48,233.94,2.44,238.73,2.30,236.41,2.24,238.80,2.17,241.61,1.54,247.81,1.16,247.35,1.15,244.59,1.17,242.04,.94,239.53,.82,245.52,.52,256.16,.37,259.91,.19,277.70,.09,319.01,.02,332.89
2018.12.23-18:00,2.41,234.41,2.43,240.03,2.34,237.11,2.26,239.58,2.14,243.29,1.48,247.92,1.14,246.67,1.15,243.24,1.18,240.53,.96,237.80,.80,247.50,.46,257.16,.31,263.84,.14,296.03,.09,.87,.03,16.53
2018.12.23-19:00,2.30,234.40,2.37,241.22,2.33,238.25,2.24,240.79,2.06,244.75,1.40,247.67,1.11,246.06,1.14,242.30,1.19,239.71,.97,236.93,.75,250.40,.40,258.42,.24,268.53,.10,331.89,.13,34.56,.04,43.02
2018.12.23-20:00,2.17,233.09,2.26,241.66,2.26,239.42,2.18,242.09,1.96,245.75,1.33,247.17,1.07,245.82,1.12,241.98,1.17,239.77,.96,237.44,.69,254.30,.34,259.75,.17,273.96,.11,15.97,.19,51.79,.06,56.75
2018.12.23-21:00,2.08,231.48,2.17,241.86,2.18,240.89,2.11,243.33,1.86,246.07,1.28,246.61,1.03,246.10,1.10,242.41,1.15,240.74,.95,239.28,.61,258.70,.28,260.24,.10,280.26,.15,43.71,.24,62.09,.08,65.94
2018.12.23-22:00,2.07,231.60,2.15,242.67,2.13,242.89,2.07,244.63,1.81,245.77,1.26,246.14,1.01,246.72,1.09,243.50,1.13,242.40,.94,241.96,.53,262.78,.22,258.57,.05,288.70,.19,58.79,.28,68.80,.09,72.22
2018.12.23-23:00,2.10,233.99,2.16,244.36,2.12,245.36,2.04,246.20,1.79,245.45,1.28,245.95,1.01,247.42,1.08,244.96,1.10,244.42,.93,244.94,.46,265.33,.18,252.76,.01,259.87,.21,68.35,.29,73.74,.09,77.20
2018.12.23-24:00,2.12,237.68,2.15,246.85,2.09,248.17,2.01,248.20,1.78,245.68,1.29,245.98,1.01,247.75,1.07,246.30,1.08,246.31,.93,247.66,.43,265.04,.19,244.32,.04,213.34,.18,77.44,.25,78.69,.08,83.04
2018.12.24-01:00,2.03,241.19,2.06,249.65,2.00,251.07,1.91,250.69,1.74,246.74,1.30,246.14,1.00,247.50,1.05,247.28,1.06,247.59,.96,249.69,.44,261.70,.24,238.88,.11,224.88,.11,94.03,.17,86.89,.06,93.24
2018.12.24-02:00,1.90,242.17,1.91,249.66,1.86,251.22,1.78,250.93,1.69,246.90,1.31,245.75,1.02,246.73,1.05,247.67,1.05,248.27,.98,251.53,.46,258.31,.30,238.89,.18,235.53,.05,139.15,.09,99.11,.03,113.16
2018.12.24-03:00,1.86,239.56,1.86,246.09,1.81,247.71,1.72,247.89,1.67,245.66,1.32,245.18,1.05,246.38,1.07,248.01,1.06,248.81,.99,253.72,.48,255.12,.36,240.66,.23,243.12,.05,216.48,.02,124.00,.01,145.37
2018.12.24-04:00,1.92,236.23,1.90,242.35,1.83,243.75,1.74,244.71,1.68,244.53,1.33,244.98,1.08,246.56,1.09,248.53,1.06,249.12,.97,255.58,.49,250.73,.39,242.00,.25,248.14,.08,246.60,.02,281.90,.01,225.58
2018.12.24-05:00,1.99,233.80,1.96,239.36,1.87,240.34,1.76,242.10,1.68,243.32,1.35,244.51,1.11,246.54,1.09,248.60,1.06,248.96,.93,256.78,.50,246.14,.41,243.68,.25,253.47,.08,269.30,.06,313.07,.01,302.23
2018.12.24-06:00,2.04,231.68,2.00,236.56,1.91,237.35,1.78,239.89,1.68,241.97,1.35,243.94,1.12,246.52,1.09,248.52,1.05,248.90,.88,257.53,.51,242.61,.40,245.72,.23,259.59,.08,296.95,.09,339.64,.03,337.93
2018.12.24-07:00,2.11,231.07,2.06,235.38,1.98,236.18,1.82,238.44,1.69,240.81,1.36,243.41,1.12,246.60,1.07,248.49,1.02,249.07,.81,257.71,.51,240.54,.38,247.64,.19,266.35,.08,335.50,.12,6.30,.04,6.75
2018.12.24-08:00,2.16,231.73,2.11,235.68,2.05,236.73,1.85,237.87,1.69,240.10,1.36,243.25,1.10,247.22,1.04,248.96,.97,249.77,.73,257.49,.51,240.05,.36,249.55,.15,273.70,.10,12.71,.16,27.37,.06,28.42
2018.12.24-09:00,2.20,233.26,2.15,236.85,2.08,238.32,1.89,238.23,1.70,239.84,1.35,243.42,1.07,248.35,.99,249.82,.90,251.00,.65,257.08,.50,240.91,.33,252.07,.11,281.61,.12,36.36,.21,42.34,.07,44.58
