,2018.10.31,,,,,,2018.11.01,,,,,,2018.11.02,,,,,,2018.11.03,,,,,,2018.11.04,,,,,,2018.11.05,,,,,,2018.11.06,,,,,,2018.11.07,,,,,,2018.11.08,,,,,,2018.11.09,,,,,
depth,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree
0,.82,230.35,.19,261.38,1.31,229.78,.84,219.19,.24,152.71,1.55,209.66,1.13,205.72,.68,195.80,1.62,200.46,1.21,206.31,.87,205.41,1.74,207.87,1.27,211.94,.99,213.06,1.78,213.58,1.60,205.95,1.37,197.93,2.02,205.65,1.75,208.09,1.35,199.18,2.16,214.60,1.61,214.03,1.28,217.43,1.88,221.35,1.59,218.49,1.18,207.34,2.24,222.96,1.53,218.29,1.18,221.21,1.85,218.47
50,.84,233.15,.28,244.70,1.23,234.67,.82,218.45,.23,159.48,1.41,212.18,1.00,201.53,.64,186.18,1.52,196.98,1.14,199.43,.73,199.40,1.58,196.19,1.38,199.34,1.20,195.67,1.65,204.09,1.63,200.53,1.42,195.89,2.14,198.22,1.76,207.46,1.67,207.38,1.99,213.08,1.69,215.04,1.52,217.37,2.01,214.52,1.55,218.59,1.30,214.87,1.89,219.63,1.54,217.68,1.27,222.56,1.77,218.76
100,.79,237.72,.64,240.34,.98,238.90,.82,216.92,.74,212.17,1.07,203.12,.92,198.59,.79,201.04,1.20,195.56,1.14,195.55,.79,192.75,1.37,194.41,1.38,199.44,1.16,199.93,1.49,194.26,1.77,201.42,1.69,212.26,1.80,193.46,1.84,205.75,1.84,203.10,2.11,210.36,1.54,210.22,1.43,214.98,1.89,202.85,1.58,214.28,1.39,208.76,1.76,209.95,1.48,217.61,1.62,227.88,1.34,207.69
150,.71,239.59,.64,244.06,.98,228.64,.71,214.67,.61,230.05,.86,193.65,.81,190.65,.52,206.61,.93,190.77,1.03,193.08,.71,194.91,1.20,195.30,1.33,198.34,1.17,201.76,1.40,193.61,1.71,202.91,1.68,209.01,1.60,198.71,1.78,203.47,1.91,206.68,1.97,203.06,1.38,209.31,1.43,209.80,1.65,201.74,1.39,213.06,1.27,216.16,1.48,209.15,1.33,215.58,1.42,225.64,1.33,203.28
200,.67,239.81,.67,256.50,.83,220.27,.73,219.63,.89,221.58,.78,206.93,.70,190.63,.48,197.55,.83,194.18,.99,194.32,.80,189.46,1.02,194.83,1.29,200.80,1.06,203.74,1.39,200.92,1.64,203.30,1.64,208.92,1.47,200.96,1.70,202.63,1.76,201.10,1.90,201.16,1.31,209.04,1.51,207.70,1.57,199.96,1.26,209.27,1.18,212.13,1.32,207.60,1.24,212.79,1.28,220.79,1.34,206.39
300,.53,238.26,.59,261.98,.60,205.57,.61,212.82,.44,203.66,.82,189.49,.66,187.71,.52,184.88,.70,187.22,.81,194.47,.71,193.83,.78,187.51,1.18,201.34,1.14,204.65,1.29,201.90,1.61,203.32,1.58,206.72,1.60,203.26,1.58,203.31,1.67,201.17,1.66,212.80,1.26,207.41,1.36,209.20,1.53,203.57,1.20,203.22,1.21,207.55,1.21,201.64,1.16,207.03,1.19,212.12,1.24,201.27
400,.47,239.25,.49,250.94,.54,200.86,.54,205.07,.41,220.85,.67,183.35,.56,183.99,.49,192.67,.52,181.72,.71,189.34,.68,189.87,.66,189.30,1.10,203.18,.97,201.70,1.27,204.25,1.52,204.58,1.60,207.55,1.45,204.82,1.52,204.80,1.57,200.13,1.68,210.84,1.31,207.98,1.60,207.22,1.44,201.63,1.18,196.91,1.19,203.96,1.11,191.72,1.02,200.85,.96,203.30,1.19,192.83
500,.35,232.88,.38,230.93,.52,214.26,.44,191.10,.48,196.15,.53,181.51,.55,183.08,.54,185.80,.50,182.96,.60,197.15,.57,195.53,.62,189.09,.99,204.65,.94,207.10,1.12,203.20,1.40,206.77,1.51,209.77,1.30,209.28,1.47,203.89,1.52,200.48,1.55,208.61,1.39,205.98,1.51,207.45,1.41,204.70,1.22,193.17,1.19,198.34,1.17,188.21,.92,193.39,.82,193.31,1.07,190.92
600,.26,232.00,.31,244.50,.31,213.04,.39,172.42,.51,174.49,.43,160.92,.53,175.64,.53,177.59,.51,186.72,.51,204.67,.48,190.53,.54,204.48,.91,204.14,.81,206.80,1.12,206.12,1.37,208.30,1.49,217.85,1.23,204.95,1.35,206.18,1.45,201.38,1.38,213.65,1.33,205.82,1.42,207.97,1.29,204.13,1.16,188.72,1.14,189.16,1.11,186.15,.85,186.89,.72,195.49,.95,185.24
750,.16,209.31,.17,237.34,.19,208.33,.38,158.14,.56,158.69,.44,147.50,.52,161.01,.58,172.70,.43,188.05,.40,213.39,.34,185.95,.42,208.66,.81,208.07,.62,211.55,1.02,215.96,1.29,207.20,1.38,212.22,1.20,210.46,1.21,203.79,1.32,201.85,1.18,208.90,1.21,206.71,1.16,210.34,1.17,210.05,1.05,186.45,1.12,188.29,1.00,187.06,.75,182.45,.60,193.82,.93,180.61
1000,.32,163.19,.37,166.94,.26,163.04,.47,147.78,.55,151.45,.50,145.45,.56,142.59,.63,148.51,.41,163.59,.34,215.71,.44,179.21,.31,214.75,.71,217.06,.52,229.54,.94,211.41,1.19,203.15,1.25,209.73,1.15,204.96,1.05,201.04,1.14,198.56,1.02,199.28,.98,209.47,.96,211.07,.92,212.63,.82,180.75,.93,181.64,.74,182.88,.57,176.15,.41,182.82,.68,176.86
1250,.33,155.20,.45,160.85,.34,158.92,.51,142.80,.59,143.66,.55,140.84,.55,137.07,.58,142.64,.41,141.88,.29,218.21,.44,166.66,.22,213.26,.57,225.75,.47,244.32,.64,209.95,.90,201.09,.86,205.64,.91,202.15,.80,196.09,.86,196.08,.78,192.25,.74,206.35,.76,205.38,.68,211.77,.64,176.55,.69,174.45,.61,179.64,.39,172.97,.16,172.11,.50,175.85
1500,.36,150.26,.46,155.44,.44,155.48,.56,143.90,.65,140.66,.63,142.59,.59,137.96,.61,140.83,.49,142.92,.26,226.69,.33,160.93,.19,206.21,.53,238.15,.47,263.20,.57,215.01,.67,197.01,.62,205.72,.73,194.90,.47,188.62,.58,190.29,.42,190.47,.36,204.21,.36,198.81,.32,210.53,.42,164.88,.49,162.97,.44,179.29,.17,157.58,.11,22.37,.41,163.12
1750,.38,153.59,.48,157.15,.46,159.66,.60,145.30,.68,144.23,.65,144.83,.62,145.49,.62,148.07,.55,152.19,.24,215.36,.34,171.98,.21,219.00,.40,231.85,.34,255.00,.53,212.35,.46,193.45,.50,203.30,.63,190.91,.04,133.41,.09,247.46,.03,194.24,.03,4.05,.05,288.99,.03,225.11,.21,105.09,.24,81.23,.26,154.07,.29,13.21,.47,354.50,.17,100.09
1900,.41,154.21,.50,156.89,.47,156.18,.60,145.18,.67,143.11,.66,146.12,.63,145.38,.60,146.99,.62,146.17,.23,214.73,.40,161.50,.23,214.78,.34,211.51,.25,225.04,.57,188.03,.38,185.71,.45,192.32,.59,184.76,.16,31.80,.19,327.36,.14,41.19,.15,15.60,.15,333.53,.09,38.07,.27,52.81,.46,50.47,.18,128.67,.70,3.26,.79,.26,.41,3.95
2000,.15,155.28,.18,157.64,.16,157.96,.19,145.44,.21,141.87,.21,143.39,.19,142.86,.18,146.80,.18,148.02,.07,258.74,.06,170.03,.09,276.88,.13,182.13,.10,190.88,.21,170.07,.10,177.17,.14,173.10,.19,177.16,.09,9.39,.11,341.11,.08,11.98,.07,5.91,.08,334.14,.07,358.16,.15,29.46,.20,36.59,.09,47.00,.27,1.80,.23,358.99,.29,359.36
