,2018.11.16,,,,,,2018.11.17,,,,,,2018.11.18,,,,,,2018.11.19,,,,,,2018.11.20,,,,,,2018.11.21,,,,,,2018.11.22,,,,,,2018.11.23,,,,,,2018.11.24,,,,,,2018.11.25,,,,,
depth,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree
0,1.80,215.89,1.35,221.20,2.31,216.47,1.76,218.93,1.48,220.49,2.00,222.94,1.83,221.45,1.63,228.42,1.95,223.14,1.96,232.51,1.61,227.87,2.56,236.17,2.13,224.98,1.80,217.34,2.49,226.78,1.81,224.96,1.45,223.70,2.41,224.06,1.77,223.59,1.46,223.87,2.09,222.21,1.67,220.48,1.28,220.19,2.02,221.58,1.53,211.63,1.07,212.27,1.94,206.96,1.33,217.55,.92,225.29,1.71,224.00
50,1.83,213.85,1.38,216.62,2.35,214.15,1.71,218.11,1.46,218.20,1.88,222.23,1.74,220.93,1.63,228.50,1.81,222.79,1.81,233.70,1.62,227.99,2.17,237.39,1.89,229.76,1.58,221.14,2.26,231.47,1.73,227.04,1.46,224.51,2.26,227.51,1.72,224.76,1.47,224.98,1.95,221.93,1.65,222.74,1.27,222.50,1.96,224.03,1.52,219.46,1.06,220.51,1.96,215.84,1.27,227.32,.80,236.34,1.68,230.81
100,1.81,216.44,1.63,218.42,2.11,211.47,1.65,219.86,1.40,215.47,1.67,227.31,1.56,224.20,1.62,229.51,1.65,227.18,1.80,231.81,1.45,229.98,2.12,234.87,2.16,229.90,1.87,229.75,2.39,233.21,1.96,222.38,1.61,225.30,2.26,223.97,1.56,226.15,1.27,228.03,1.69,222.56,1.53,224.20,1.18,235.39,1.76,216.52,1.53,220.11,1.38,224.60,1.81,216.28,1.03,228.49,.67,234.36,1.17,240.42
150,1.75,218.36,1.73,220.75,1.81,214.44,1.53,222.95,1.34,231.61,1.76,227.93,1.48,223.39,1.60,223.24,1.73,229.78,1.67,231.91,1.42,227.60,1.73,233.21,2.18,231.07,2.04,228.18,2.33,235.29,1.96,223.71,1.79,226.98,2.03,225.87,1.46,227.80,1.23,229.92,1.45,226.63,1.48,225.19,1.40,233.62,1.49,216.08,1.33,220.58,1.55,225.83,1.24,219.27,.74,232.21,.73,241.46,.59,231.05
200,1.54,217.68,1.48,222.57,1.68,216.08,1.38,223.23,1.29,230.69,1.63,224.54,1.43,223.23,1.44,223.26,1.65,226.28,1.40,232.73,1.28,230.28,1.45,233.52,1.98,232.13,1.94,230.22,2.08,235.84,1.68,227.24,1.54,229.23,1.77,228.25,1.34,228.09,1.03,228.19,1.38,231.96,1.36,225.10,1.38,228.81,1.37,224.54,1.22,219.74,1.43,217.89,1.11,218.81,.71,236.53,.70,242.11,.56,232.34
300,1.31,217.54,1.27,219.25,1.37,215.22,1.14,225.49,1.07,228.29,1.41,220.91,1.28,221.34,1.18,224.40,1.42,220.19,1.18,236.52,1.16,229.63,1.34,233.73,1.35,233.39,1.42,237.92,1.25,237.55,1.15,229.95,.94,229.79,1.18,227.92,1.13,226.22,.79,222.15,1.18,235.06,1.19,225.00,1.21,231.14,1.18,229.81,1.07,225.82,1.12,223.86,1.03,227.38,.74,237.49,.74,239.18,.72,231.23
400,1.15,219.94,1.18,215.28,1.11,216.64,1.03,224.58,.94,225.77,1.31,221.37,1.22,222.34,1.05,231.49,1.33,221.39,1.10,238.32,1.09,234.24,1.29,234.61,1.09,235.78,.96,241.44,1.10,233.21,.92,230.61,.78,226.84,.94,226.17,.97,228.25,.94,229.93,1.00,229.06,1.10,226.35,1.03,231.98,1.09,222.88,.98,226.72,1.05,223.27,.95,230.24,.75,236.99,.73,235.94,.78,235.10
500,1.04,221.25,1.16,220.73,1.02,213.26,.98,226.36,.95,226.67,1.14,223.08,1.10,225.19,1.02,234.13,1.13,224.50,.99,239.81,1.02,235.94,1.08,238.31,.90,237.43,.79,233.18,.91,240.24,.81,231.34,.70,231.84,.80,232.08,.85,227.45,.85,232.81,.93,228.98,1.01,227.52,.99,225.49,1.08,226.32,.96,227.12,.99,222.89,.95,230.23,.71,240.02,.65,235.09,.79,241.69
600,.95,220.03,1.05,225.67,.98,210.43,.88,229.35,.89,230.66,.95,224.15,.95,227.41,.96,233.72,.94,225.47,.90,241.30,.92,235.23,.94,245.06,.81,239.10,.65,234.12,.87,237.18,.76,237.58,.67,236.85,.76,240.08,.81,229.06,.76,230.98,.93,230.42,.97,226.70,1.04,224.28,1.03,231.79,.92,227.15,.92,224.04,.94,229.10,.75,241.85,.68,236.97,.86,244.39
750,.81,223.29,.87,229.40,.84,223.50,.78,223.90,.78,223.90,.79,215.69,.90,226.56,.90,229.16,.80,216.07,.85,247.66,.92,232.88,.89,250.41,.68,248.02,.52,234.04,.77,252.97,.66,241.99,.65,241.41,.68,244.80,.76,229.58,.68,224.07,.85,230.96,.95,226.46,.91,224.57,1.01,227.49,.89,231.00,.91,230.27,.90,232.23,.81,240.62,.77,241.38,.97,242.53
1000,.60,228.87,.69,230.75,.56,225.92,.56,230.33,.58,229.63,.57,219.32,.74,228.85,.85,229.13,.58,219.48,.72,256.37,.84,235.45,.74,263.29,.70,255.34,.58,250.22,.70,260.92,.62,233.79,.58,231.43,.66,239.27,.75,227.97,.68,223.84,.88,226.91,.82,225.41,.80,218.40,.91,227.67,.87,233.30,.87,229.46,.96,236.05,.85,241.56,.79,245.66,1.02,245.86
1250,.46,233.28,.54,229.31,.41,230.44,.40,232.45,.44,227.79,.41,210.02,.59,228.25,.70,232.79,.44,207.49,.64,252.99,.70,237.82,.63,263.91,.66,252.40,.54,243.37,.65,254.98,.65,224.78,.70,223.31,.65,231.00,.75,223.49,.68,218.47,.82,223.01,.69,228.62,.71,219.86,.79,234.92,.69,232.37,.68,228.86,.77,235.97,.72,241.85,.65,249.34,.78,246.30
1500,.31,236.48,.32,232.96,.34,234.40,.25,230.92,.28,215.87,.35,207.25,.49,232.37,.55,243.93,.38,206.05,.54,249.55,.53,243.62,.56,256.43,.55,245.99,.48,226.55,.58,253.73,.64,224.13,.69,226.94,.60,222.87,.59,227.37,.50,218.26,.59,228.46,.53,227.99,.55,223.98,.63,234.95,.47,233.74,.47,228.21,.55,237.79,.45,237.72,.47,238.20,.51,240.29
1750,.20,227.52,.14,219.44,.22,229.97,.17,215.35,.22,198.42,.31,199.55,.40,231.33,.42,244.51,.34,199.51,.45,240.07,.40,241.48,.47,247.55,.53,223.32,.57,210.22,.52,239.14,.59,222.62,.61,226.94,.49,218.15,.50,229.02,.45,222.24,.52,229.75,.42,226.24,.39,224.80,.49,223.20,.23,223.15,.23,217.69,.29,226.71,.18,233.63,.19,220.78,.18,242.56
1900,.24,212.90,.17,184.23,.24,229.22,.25,200.93,.33,189.27,.39,196.72,.38,229.69,.37,237.02,.41,196.97,.45,233.73,.39,234.44,.44,240.31,.62,210.67,.59,211.38,.58,221.79,.53,215.45,.43,224.66,.53,204.22,.43,225.56,.44,217.15,.45,222.88,.36,223.57,.28,226.77,.43,213.75,.21,208.00,.23,205.28,.26,215.27,.14,204.38,.15,195.64,.13,201.64
2000,.07,191.27,.06,170.73,.05,201.36,.11,178.33,.14,169.96,.15,174.45,.11,214.42,.09,223.17,.15,175.87,.14,210.42,.10,215.47,.14,214.76,.19,188.67,.16,179.26,.18,189.94,.16,207.30,.14,230.14,.19,185.39,.13,213.65,.14,205.17,.14,207.71,.12,218.04,.09,219.38,.16,214.41,.08,197.13,.07,196.95,.10,201.56,.05,177.25,.05,178.32,.06,173.83
