z/d,0,0,50,50,100,100,150,150,200,200,300,300,400,400,500,500,600,600,750,750,1000,1000,1250,1250,1500,1500,1750,1750,1900,1900,2000,2000
2018.11.19-01:00,1.46,231.87,1.48,232.14,1.49,238.05,1.34,231.53,1.12,232.25,1.06,235.38,1.04,236.79,.99,240.42,.87,241.31,.84,234.21,.87,231.26,.72,237.39,.54,245.18,.42,243.64,.40,238.69,.09,226.61
2018.11.19-02:00,1.49,235.35,1.52,235.38,1.50,240.92,1.32,235.77,1.08,234.70,1.08,237.69,1.08,237.94,.98,240.15,.85,241.03,.84,236.09,.87,232.61,.71,238.58,.53,245.01,.42,242.05,.40,238.10,.09,223.49
2018.11.19-03:00,1.50,238.31,1.54,238.45,1.50,243.72,1.31,240.24,1.06,237.38,1.09,240.51,1.09,239.56,.97,239.07,.82,239.21,.82,237.63,.87,234.22,.70,239.82,.52,245.28,.41,241.13,.40,238.81,.09,223.06
2018.11.19-04:00,1.47,239.26,1.51,239.75,1.44,245.92,1.28,244.41,1.03,240.49,1.08,243.99,1.08,242.21,.97,238.79,.81,237.33,.80,239.15,.87,236.40,.70,240.70,.52,245.08,.41,240.00,.41,239.66,.10,223.36
2018.11.19-05:00,1.42,238.42,1.46,239.42,1.34,246.03,1.23,246.08,1.03,242.20,1.04,246.76,1.04,244.89,.95,239.60,.81,236.98,.78,240.85,.87,239.44,.70,241.89,.52,244.91,.41,239.30,.41,240.94,.10,224.49
2018.11.19-06:00,1.41,238.89,1.44,240.13,1.30,244.28,1.24,244.65,1.05,241.26,.99,246.90,.99,245.51,.93,239.97,.81,237.99,.77,242.57,.87,242.89,.70,244.01,.51,245.73,.41,240.25,.40,243.70,.10,227.59
2018.11.19-07:00,1.44,240.62,1.45,241.61,1.36,242.29,1.31,243.31,1.11,240.05,.97,245.13,.98,244.26,.91,240.07,.82,239.95,.77,243.88,.86,246.07,.68,246.68,.49,247.31,.40,242.30,.38,247.45,.10,231.84
2018.11.19-08:00,1.48,241.28,1.47,241.78,1.49,241.10,1.41,244.43,1.18,240.77,.99,243.61,.98,242.74,.91,240.56,.83,242.35,.78,244.36,.86,248.57,.68,249.38,.48,248.96,.39,244.32,.37,250.76,.10,235.26
2018.11.19-09:00,1.53,239.61,1.49,239.75,1.64,240.88,1.48,246.55,1.21,241.99,1.03,242.30,1.00,240.88,.93,241.03,.85,244.41,.80,244.22,.86,250.64,.69,252.57,.49,251.44,.40,247.20,.37,253.99,.10,238.44
2018.11.19-10:00,1.61,236.55,1.53,236.76,1.80,241.71,1.55,248.17,1.24,242.59,1.07,241.36,1.03,239.27,.95,242.01,.88,246.19,.84,244.24,.87,252.40,.70,255.93,.51,254.15,.42,250.17,.39,256.09,.11,240.17
2018.11.19-11:00,1.77,233.72,1.64,234.13,1.96,242.71,1.63,249.10,1.27,243.24,1.10,241.56,1.06,239.34,.98,244.51,.92,248.38,.88,245.28,.87,253.81,.70,258.45,.53,255.56,.45,251.36,.41,255.18,.11,237.97
2018.11.19-12:00,1.96,232.71,1.79,233.50,2.10,243.41,1.70,249.50,1.30,243.65,1.12,241.78,1.09,240.24,1.01,247.32,.96,250.38,.93,247.22,.87,255.20,.71,260.34,.55,256.09,.48,251.70,.43,252.57,.12,233.75
2018.11.19-13:00,2.16,233.43,1.95,234.27,2.21,244.05,1.75,249.69,1.33,243.40,1.14,241.06,1.11,240.82,1.03,248.82,.98,251.34,.95,249.48,.87,256.97,.71,262.42,.57,256.80,.50,252.78,.45,250.41,.13,230.10
2018.11.19-14:00,2.30,234.93,2.08,235.63,2.25,245.33,1.76,249.87,1.35,242.87,1.16,240.22,1.13,241.51,1.04,249.15,.99,251.59,.96,251.78,.87,258.99,.71,264.57,.57,257.55,.52,254.35,.48,248.88,.14,227.15
2018.11.19-15:00,2.31,237.48,2.16,238.18,2.19,247.41,1.72,249.43,1.37,242.16,1.18,240.18,1.15,243.04,1.05,249.62,1.00,252.28,.95,254.31,.86,261.01,.71,266.05,.57,257.69,.53,255.11,.50,247.11,.15,223.99
2018.11.19-16:00,2.25,241.67,2.18,242.26,2.08,249.88,1.69,248.39,1.39,241.65,1.18,241.08,1.15,245.16,1.06,250.79,.99,253.86,.94,257.08,.83,262.89,.71,266.40,.57,257.26,.53,254.20,.52,244.66,.16,220.01
2018.11.19-17:00,2.21,245.71,2.13,246.81,1.95,251.81,1.70,247.38,1.45,242.24,1.19,242.97,1.13,247.40,1.05,252.34,.96,256.01,.92,260.16,.80,264.62,.70,265.91,.57,256.80,.52,251.60,.53,241.69,.16,215.20
2018.11.19-18:00,2.11,249.38,2.03,251.32,1.83,252.48,1.72,246.73,1.52,243.95,1.20,245.52,1.12,249.27,1.04,253.73,.93,258.21,.90,263.54,.78,266.41,.69,265.20,.56,256.28,.50,247.49,.53,238.19,.16,209.66
2018.11.19-19:00,1.94,251.52,1.86,254.40,1.71,251.08,1.74,245.18,1.57,244.65,1.22,247.12,1.10,249.67,1.02,254.17,.89,259.70,.89,266.92,.77,268.80,.70,265.52,.57,256.60,.50,244.14,.55,235.98,.17,205.83
2018.11.19-20:00,1.73,251.05,1.67,254.58,1.62,247.43,1.76,242.81,1.61,243.66,1.23,246.98,1.09,248.11,1.00,253.21,.85,259.59,.88,269.45,.79,271.56,.72,267.26,.58,258.42,.51,243.47,.57,236.24,.17,205.02
2018.11.19-21:00,1.58,246.84,1.51,250.36,1.61,241.83,1.82,240.79,1.66,242.60,1.24,246.61,1.08,246.27,1.00,251.96,.84,258.33,.87,270.64,.81,273.66,.75,269.34,.61,260.77,.54,244.66,.59,238.02,.17,206.28
2018.11.19-22:00,1.53,240.82,1.47,243.89,1.72,237.24,1.90,240.07,1.72,242.89,1.25,247.50,1.08,246.16,.99,251.58,.83,256.78,.86,270.40,.83,274.19,.78,270.33,.63,262.00,.57,245.50,.63,239.34,.18,207.90
2018.11.19-23:00,1.59,234.38,1.53,236.94,1.93,234.93,2.00,240.36,1.78,244.24,1.27,249.54,1.10,247.98,1.00,252.02,.84,255.41,.86,269.27,.84,273.56,.80,270.29,.65,262.16,.60,245.61,.66,239.74,.19,209.02
2018.11.19-24:00,1.70,229.70,1.65,232.17,2.13,235.19,2.11,241.61,1.85,245.93,1.29,251.64,1.12,250.14,1.00,252.14,.86,253.83,.86,267.53,.85,272.35,.81,269.64,.66,261.69,.63,245.39,.68,239.33,.20,209.51
2018.11.20-01:00,1.80,227.03,1.75,229.29,2.26,236.54,2.19,243.00,1.93,246.97,1.31,252.50,1.12,250.61,1.01,250.84,.87,251.41,.87,265.27,.87,271.13,.82,269.07,.67,261.64,.65,246.32,.69,239.34,.20,210.50
2018.11.20-02:00,1.91,226.57,1.87,228.28,2.33,238.02,2.23,244.03,1.98,247.25,1.30,251.90,1.11,248.87,1.00,248.17,.89,248.23,.88,262.58,.87,270.07,.81,268.81,.69,262.66,.66,249.11,.70,240.70,.20,212.36
2018.11.20-03:00,2.04,228.39,2.00,230.28,2.37,240.16,2.23,245.01,2.00,247.61,1.27,251.04,1.08,246.27,1.00,245.37,.91,245.15,.88,259.51,.87,268.52,.80,268.12,.70,263.92,.66,252.25,.69,242.43,.19,213.43
2018.11.20-04:00,2.13,231.54,2.09,233.68,2.35,242.72,2.21,246.08,2.00,248.50,1.24,251.07,1.06,244.51,.99,243.93,.93,243.80,.87,257.04,.85,266.26,.77,266.49,.69,264.44,.64,253.83,.66,242.86,.17,211.43
2018.11.20-05:00,2.17,235.13,2.12,237.64,2.28,245.16,2.17,247.10,1.97,249.67,1.21,251.80,1.05,243.95,.99,244.13,.94,244.78,.88,256.34,.83,263.98,.74,264.07,.66,263.78,.60,252.82,.62,240.80,.16,205.42
2018.11.20-06:00,2.15,238.94,2.08,241.74,2.18,247.09,2.10,247.66,1.91,250.46,1.16,251.94,1.04,243.64,.99,245.11,.95,247.28,.89,257.68,.83,262.74,.72,261.69,.62,262.21,.55,249.43,.57,236.08,.16,197.55
2018.11.20-07:00,2.09,242.09,2.02,245.27,2.06,248.06,2.04,247.54,1.84,250.35,1.11,250.46,1.04,242.94,.98,246.18,.94,250.23,.89,260.33,.83,262.96,.72,260.06,.60,260.46,.52,244.74,.54,229.65,.18,191.69
2018.11.20-08:00,2.03,243.92,1.95,247.56,1.97,247.83,1.99,247.15,1.78,249.67,1.07,247.94,1.04,242.59,.98,247.48,.93,253.02,.90,263.08,.85,264.00,.73,259.05,.59,258.87,.50,239.74,.54,222.93,.19,189.50
2018.11.20-09:00,1.96,243.47,1.87,247.68,1.90,246.39,1.96,246.83,1.73,248.83,1.07,245.79,1.06,243.45,.98,249.24,.93,255.28,.90,264.98,.86,265.09,.75,258.33,.61,257.70,.51,235.72,.57,217.91,.21,190.46
2018.11.20-10:00,1.87,241.60,1.77,245.80,1.84,244.28,1.93,246.46,1.71,247.70,1.10,244.42,1.08,245.22,.99,251.02,.93,256.53,.90,265.43,.87,265.53,.79,257.91,.64,257.28,.54,233.82,.61,215.74,.23,193.32
2018.11.20-11:00,1.80,239.62,1.73,242.63,1.82,242.09,1.92,245.76,1.72,246.03,1.16,243.14,1.10,246.98,1.01,252.23,.94,256.68,.90,264.58,.87,264.99,.82,258.03,.68,257.86,.57,234.20,.65,216.03,.23,196.76
2018.11.20-12:00,1.82,237.24,1.76,240.20,1.85,240.51,1.92,244.76,1.75,243.99,1.23,241.57,1.11,247.89,1.01,252.52,.94,255.76,.90,262.68,.87,263.62,.83,258.43,.71,259.34,.59,236.24,.69,218.11,.23,200.38
2018.11.20-13:00,1.90,236.19,1.83,239.33,1.89,239.25,1.92,243.39,1.77,241.83,1.30,239.95,1.11,247.81,1.01,252.32,.93,254.43,.90,260.33,.87,261.93,.84,258.78,.74,261.03,.61,238.64,.72,220.93,.22,203.74
2018.11.20-14:00,1.98,236.98,1.90,239.52,1.92,237.90,1.91,241.62,1.79,239.81,1.36,238.70,1.09,247.25,.98,252.29,.92,253.79,.91,258.65,.87,260.71,.83,258.94,.74,261.87,.63,239.52,.74,222.65,.21,205.25
2018.11.20-15:00,2.00,239.23,1.94,240.30,1.93,236.40,1.88,239.87,1.80,238.44,1.41,238.07,1.07,246.61,.94,252.10,.89,253.86,.91,258.11,.86,260.46,.82,259.14,.71,261.35,.62,238.09,.75,222.35,.21,204.01
2018.11.20-16:00,1.93,241.53,1.88,241.99,1.91,235.07,1.85,238.88,1.80,238.52,1.44,238.50,1.06,245.95,.91,250.98,.86,253.73,.90,258.14,.86,260.95,.79,259.51,.65,259.37,.60,234.45,.74,220.15,.20,200.19
2018.11.20-17:00,1.78,242.95,1.75,243.93,1.88,233.81,1.83,238.40,1.78,239.66,1.46,239.91,1.05,245.36,.89,248.92,.84,253.06,.89,258.37,.84,261.96,.76,260.24,.58,256.50,.57,229.61,.72,217.17,.19,195.37
2018.11.20-18:00,1.62,243.18,1.58,244.96,1.86,233.34,1.81,238.49,1.75,241.50,1.44,242.30,1.05,245.51,.87,246.94,.82,252.36,.87,258.77,.82,263.07,.72,260.82,.52,252.86,.53,224.25,.69,214.35,.19,191.55
2018.11.20-19:00,1.50,243.31,1.45,245.32,1.84,234.72,1.79,239.37,1.71,243.67,1.40,245.03,1.03,246.32,.86,245.53,.80,251.74,.85,259.10,.79,263.76,.69,260.53,.47,248.61,.51,219.31,.65,212.60,.20,190.01
2018.11.20-20:00,1.42,241.76,1.40,242.80,1.83,236.78,1.75,240.41,1.66,245.43,1.34,247.21,1.00,247.51,.84,245.03,.78,251.45,.82,259.21,.75,263.83,.67,259.54,.46,245.13,.50,216.52,.62,212.93,.20,190.80
2018.11.20-21:00,1.39,235.73,1.37,237.41,1.79,238.07,1.68,240.67,1.57,246.18,1.27,248.57,.97,249.18,.84,246.00,.77,252.01,.80,259.13,.73,263.15,.66,258.27,.47,243.28,.51,216.87,.60,215.59,.19,193.23
2018.11.20-22:00,1.42,228.69,1.37,230.76,1.73,238.24,1.61,239.26,1.48,245.25,1.22,248.89,.94,251.03,.85,248.16,.78,253.25,.79,258.83,.71,261.67,.67,257.01,.51,242.76,.53,219.81,.58,219.74,.18,196.13
2018.11.20-23:00,1.50,223.05,1.44,224.61,1.65,236.97,1.55,236.57,1.41,242.82,1.19,248.09,.92,252.16,.87,250.59,.81,254.72,.81,258.44,.71,259.66,.69,255.99,.57,243.04,.55,224.28,.58,224.43,.17,198.78
2018.11.20-24:00,1.68,220.84,1.63,221.86,1.62,234.94,1.54,234.35,1.37,240.14,1.18,246.67,.90,251.75,.88,252.35,.84,255.84,.82,257.91,.72,257.48,.71,255.06,.61,243.55,.57,228.94,.57,228.51,.16,200.48
2018.11.21-01:00,1.90,221.55,1.85,222.35,1.64,232.87,1.57,233.52,1.36,237.93,1.17,244.69,.87,249.41,.89,253.09,.86,256.46,.84,257.28,.73,255.56,.72,254.11,.64,244.21,.58,233.29,.55,231.53,.15,201.73
2018.11.21-02:00,2.08,223.67,2.02,224.43,1.70,231.12,1.62,233.88,1.38,236.18,1.18,242.26,.87,245.63,.89,252.98,.87,256.72,.85,256.72,.74,254.29,.72,253.09,.65,244.76,.56,236.83,.52,233.11,.14,203.02
2018.11.21-03:00,2.20,226.56,2.12,227.36,1.77,230.36,1.66,235.28,1.42,235.39,1.22,240.67,.89,242.17,.89,252.53,.88,256.77,.85,256.14,.75,253.47,.71,251.71,.64,244.69,.52,238.70,.48,232.67,.14,203.91
2018.11.21-04:00,2.24,230.14,2.15,231.07,1.83,231.20,1.68,237.70,1.45,235.94,1.25,241.00,.92,240.33,.90,252.06,.88,256.53,.84,255.19,.75,252.55,.70,249.77,.62,243.53,.46,237.90,.43,229.57,.13,203.54
2018.11.21-05:00,2.20,234.28,2.09,235.52,1.85,233.09,1.65,240.20,1.46,237.05,1.27,242.57,.94,239.94,.89,251.65,.86,256.01,.81,253.82,.74,251.38,.68,247.68,.59,241.65,.40,234.38,.39,224.02,.13,202.03
2018.11.21-06:00,2.06,238.84,1.97,240.63,1.80,235.43,1.57,241.83,1.45,238.02,1.26,244.22,.96,240.70,.88,251.71,.85,255.67,.79,252.33,.72,250.15,.66,245.75,.56,239.58,.36,228.34,.36,216.29,.13,199.37
2018.11.21-07:00,1.90,243.16,1.82,245.47,1.72,237.52,1.47,241.76,1.42,238.35,1.23,244.89,.96,242.07,.88,252.56,.84,256.09,.78,251.46,.71,249.46,.65,244.35,.53,237.80,.33,220.31,.36,207.08,.13,195.38
2018.11.21-08:00,1.73,246.69,1.68,248.66,1.62,238.82,1.38,240.10,1.37,238.13,1.20,244.58,.95,243.36,.86,253.61,.83,257.08,.78,251.55,.70,249.67,.64,243.71,.52,236.58,.33,212.30,.38,199.40,.13,191.80
2018.11.21-09:00,1.53,247.45,1.50,249.07,1.50,238.78,1.29,237.41,1.31,237.71,1.16,244.13,.94,244.30,.85,254.01,.83,257.92,.81,252.21,.72,250.59,.65,243.94,.51,236.17,.36,208.51,.43,197.17,.14,192.01
2018.11.21-10:00,1.33,243.87,1.31,245.00,1.39,237.05,1.25,234.51,1.26,237.54,1.14,244.34,.93,245.49,.85,253.83,.84,258.19,.84,252.94,.74,251.73,.66,244.53,.52,235.99,.41,209.16,.49,199.56,.16,195.99
2018.11.21-11:00,1.32,237.49,1.28,239.01,1.39,234.78,1.28,232.42,1.26,237.73,1.14,245.26,.93,247.01,.86,253.73,.86,257.88,.88,253.65,.76,252.65,.67,244.64,.53,234.75,.46,211.23,.53,203.48,.17,200.33
2018.11.21-12:00,1.46,233.12,1.36,235.18,1.46,232.84,1.35,230.27,1.29,237.29,1.16,245.65,.93,247.88,.88,253.51,.88,257.42,.92,254.77,.78,253.54,.67,244.43,.54,232.76,.52,214.56,.56,208.57,.17,204.82
2018.11.21-13:00,1.63,231.35,1.49,232.93,1.55,231.06,1.44,227.70,1.32,236.04,1.17,245.04,.93,247.71,.90,252.91,.91,256.93,.95,256.32,.79,254.46,.68,244.04,.56,230.81,.57,218.78,.59,214.30,.18,209.65
2018.11.21-14:00,1.79,230.33,1.60,231.14,1.62,229.40,1.53,225.62,1.35,234.66,1.18,244.03,.94,246.79,.91,251.85,.93,256.23,.97,257.82,.80,255.02,.68,243.24,.59,229.39,.61,223.37,.61,220.07,.19,214.72
2018.11.21-15:00,1.93,230.00,1.69,229.83,1.68,228.02,1.62,224.92,1.38,233.57,1.19,243.03,.94,245.32,.92,250.38,.95,255.17,.96,258.78,.79,254.82,.67,241.59,.61,228.66,.62,227.99,.60,225.55,.19,219.70
2018.11.21-16:00,1.97,230.61,1.72,229.67,1.74,228.02,1.71,226.70,1.43,233.64,1.20,242.48,.95,243.83,.92,248.98,.95,254.06,.93,259.03,.76,253.48,.64,238.39,.60,227.94,.61,231.67,.57,229.76,.18,223.73
2018.11.21-17:00,1.95,232.21,1.70,230.66,1.79,230.16,1.76,230.79,1.49,235.59,1.21,242.83,.95,242.79,.92,248.05,.95,253.26,.88,258.68,.71,250.80,.61,233.39,.59,226.54,.56,233.45,.51,231.57,.16,225.68
2018.11.21-18:00,1.87,233.96,1.60,231.78,1.80,233.59,1.76,235.46,1.54,238.68,1.19,243.60,.96,241.95,.92,247.70,.93,253.03,.83,258.11,.67,247.38,.60,228.03,.57,224.69,.51,233.11,.44,230.32,.14,224.82
2018.11.21-19:00,1.74,234.75,1.48,231.83,1.73,236.86,1.72,239.06,1.55,241.32,1.15,243.59,.96,240.56,.91,247.60,.91,253.29,.79,257.76,.63,244.60,.60,224.56,.55,223.37,.45,231.35,.37,226.03,.12,221.24
2018.11.21-20:00,1.62,233.45,1.42,230.11,1.63,238.90,1.64,241.23,1.53,243.13,1.09,242.46,.96,238.91,.90,247.55,.89,253.61,.75,257.61,.61,243.52,.60,223.92,.54,223.11,.41,228.63,.32,218.61,.11,214.72
2018.11.21-21:00,1.57,230.18,1.42,227.46,1.54,239.81,1.56,242.74,1.47,245.11,1.02,240.99,.97,238.05,.90,247.39,.88,253.25,.73,256.88,.61,243.73,.62,225.48,.54,223.80,.39,225.11,.31,209.04,.10,205.98
2018.11.21-22:00,1.55,225.88,1.45,224.23,1.45,239.47,1.48,243.76,1.37,247.34,.98,240.12,.99,238.46,.91,246.98,.88,251.92,.73,255.14,.62,244.45,.64,228.42,.56,225.46,.41,221.98,.33,201.77,.11,198.85
2018.11.21-23:00,1.54,221.84,1.49,220.67,1.35,236.71,1.38,242.97,1.26,248.13,.95,239.48,1.01,239.54,.94,246.62,.90,250.28,.74,252.94,.65,245.43,.67,232.42,.60,228.46,.46,221.57,.39,201.33,.13,198.28
2018.11.21-24:00,1.66,222.12,1.64,222.39,1.36,233.16,1.34,240.61,1.16,246.07,.94,237.66,1.03,240.89,.95,246.75,.92,249.20,.76,250.93,.68,245.70,.71,236.14,.64,231.33,.52,222.33,.46,204.01,.16,201.23
2018.11.22-01:00,1.85,224.87,1.82,225.60,1.46,230.13,1.33,237.37,1.12,241.64,.96,234.76,1.05,242.07,.96,247.10,.93,248.65,.77,249.35,.71,245.33,.74,239.17,.66,233.46,.58,223.61,.53,208.02,.18,205.66
2018.11.22-02:00,2.02,227.03,1.95,227.56,1.60,228.05,1.34,233.47,1.12,236.50,1.01,231.92,1.06,242.80,.97,247.17,.93,248.16,.79,248.01,.73,244.65,.76,241.35,.67,234.79,.63,225.30,.59,212.80,.19,210.77
2018.11.22-03:00,2.12,228.90,2.00,228.59,1.71,227.64,1.39,229.82,1.17,232.29,1.07,229.78,1.08,242.92,.98,246.49,.93,247.09,.81,246.45,.75,243.63,.76,242.33,.66,235.14,.64,227.13,.61,217.89,.19,215.82
2018.11.22-04:00,2.13,230.90,2.01,229.36,1.79,228.65,1.47,227.78,1.24,229.83,1.13,228.77,1.10,242.75,.97,244.94,.92,245.08,.82,244.45,.76,242.19,.74,241.90,.64,234.26,.63,228.73,.61,222.81,.18,220.37
2018.11.22-05:00,2.05,233.74,1.95,231.23,1.82,230.87,1.54,227.95,1.30,229.03,1.17,228.99,1.11,242.78,.97,242.83,.90,242.28,.82,242.07,.76,240.38,.71,239.81,.61,231.75,.60,229.26,.58,226.52,.17,223.41
2018.11.22-06:00,1.87,238.00,1.81,235.58,1.78,234.06,1.57,229.61,1.36,229.23,1.19,229.68,1.12,243.03,.97,240.56,.89,239.13,.82,239.57,.75,238.36,.68,236.18,.58,227.86,.55,228.28,.53,228.39,.15,224.07
2018.11.22-07:00,1.64,242.77,1.58,241.87,1.67,237.30,1.54,231.26,1.39,229.57,1.21,230.02,1.12,242.89,.97,238.37,.90,236.24,.82,237.53,.74,236.55,.66,231.98,.56,223.75,.49,226.07,.46,228.34,.12,222.25
2018.11.22-08:00,1.42,245.54,1.33,246.84,1.52,239.44,1.50,232.17,1.41,229.83,1.24,230.24,1.11,241.98,.99,236.49,.91,234.13,.82,236.20,.72,235.06,.65,228.19,.54,220.45,.44,223.07,.39,226.44,.11,218.13
2018.11.22-09:00,1.23,243.04,1.11,245.07,1.39,239.36,1.46,232.86,1.41,230.53,1.26,231.32,1.07,240.84,.99,235.46,.92,233.16,.82,235.46,.69,233.63,.65,225.35,.54,218.39,.42,219.88,.36,222.76,.10,212.20
2018.11.22-10:00,1.16,233.34,1.05,234.00,1.32,235.94,1.44,233.22,1.40,231.39,1.25,233.36,1.02,240.01,.98,235.69,.93,233.52,.81,235.32,.67,232.38,.66,223.91,.57,217.90,.44,218.08,.36,219.15,.11,207.86
2018.11.22-11:00,1.26,223.14,1.17,223.44,1.35,231.04,1.43,232.79,1.39,231.69,1.22,235.44,.96,239.35,.96,236.91,.93,234.85,.80,235.56,.67,231.38,.68,223.78,.61,218.62,.49,218.39,.41,217.38,.13,206.91
2018.11.22-12:00,1.49,218.95,1.38,220.27,1.44,227.30,1.42,231.28,1.37,231.00,1.20,236.60,.92,237.92,.94,237.98,.92,236.19,.81,235.67,.67,230.38,.71,224.48,.67,220.09,.54,220.32,.47,217.61,.16,208.21
2018.11.22-13:00,1.73,218.54,1.58,221.46,1.55,225.43,1.41,228.65,1.38,229.64,1.18,236.60,.90,235.11,.93,237.84,.92,236.61,.81,235.06,.69,229.24,.75,225.58,.72,221.97,.60,223.01,.53,219.14,.19,210.36
2018.11.22-14:00,1.93,219.17,1.74,223.65,1.66,225.34,1.45,225.78,1.43,228.94,1.20,236.29,.92,231.81,.93,236.38,.93,235.75,.81,233.39,.71,227.93,.77,226.51,.74,223.60,.62,225.40,.57,220.68,.20,212.17
2018.11.22-15:00,2.03,220.21,1.80,225.40,1.73,226.29,1.52,224.22,1.49,229.90,1.24,236.74,.97,229.64,.95,234.37,.94,234.03,.82,230.91,.73,226.40,.78,226.62,.73,224.08,.62,226.30,.58,220.85,.20,212.20
2018.11.22-16:00,2.06,220.98,1.79,225.79,1.74,226.90,1.61,224.35,1.52,231.65,1.25,237.85,1.01,228.49,.97,232.24,.94,231.85,.83,227.95,.75,224.78,.78,225.91,.70,223.65,.59,225.91,.56,219.84,.19,210.45
2018.11.22-17:00,2.02,221.20,1.75,224.88,1.73,226.87,1.67,225.90,1.51,233.14,1.23,238.53,1.03,226.91,.97,229.27,.93,228.67,.83,224.35,.74,222.98,.76,224.76,.65,223.40,.54,225.63,.51,219.00,.17,208.26
2018.11.22-18:00,1.94,221.82,1.70,224.53,1.70,227.11,1.70,228.87,1.50,234.84,1.18,238.34,1.05,224.63,.98,225.23,.92,224.24,.83,220.11,.73,220.28,.73,223.01,.57,223.29,.46,225.66,.44,218.51,.15,205.85
2018.11.22-19:00,1.85,223.70,1.63,226.50,1.66,228.28,1.67,232.61,1.47,237.40,1.11,237.48,1.06,222.43,.98,221.21,.91,219.57,.82,215.91,.70,216.37,.68,220.37,.49,222.12,.38,224.59,.37,217.37,.12,202.82
2018.11.22-20:00,1.74,227.10,1.55,230.63,1.61,230.01,1.60,235.80,1.41,240.00,1.02,235.54,1.04,220.77,.97,218.41,.89,216.15,.81,213.00,.67,212.23,.64,217.14,.44,219.18,.33,221.10,.33,215.12,.12,199.75
2018.11.22-21:00,1.64,230.19,1.47,235.01,1.55,231.48,1.50,237.75,1.29,241.31,.92,231.78,1.01,220.07,.94,217.54,.86,215.00,.78,212.47,.63,209.57,.61,214.02,.42,215.41,.33,215.77,.33,212.34,.12,197.82
2018.11.22-22:00,1.54,229.95,1.40,235.67,1.51,231.13,1.40,237.79,1.16,240.14,.85,226.41,.99,220.61,.91,218.99,.82,216.55,.74,214.75,.60,209.73,.59,212.23,.45,213.29,.36,212.17,.37,211.07,.14,197.92
2018.11.22-23:00,1.51,224.64,1.39,230.56,1.50,228.10,1.33,235.54,1.07,236.11,.83,220.42,.97,221.82,.89,222.08,.79,220.15,.71,219.12,.58,212.85,.59,212.96,.48,214.24,.42,212.46,.43,212.52,.17,200.51
2018.11.22-24:00,1.59,219.36,1.49,225.96,1.58,225.66,1.32,233.05,1.06,231.65,.89,216.55,1.00,223.66,.88,225.35,.79,223.90,.69,223.42,.56,216.70,.59,214.94,.51,216.07,.47,213.85,.48,214.14,.19,203.32
2018.11.23-01:00,1.71,217.76,1.61,225.72,1.68,225.96,1.36,231.78,1.12,229.22,1.01,216.12,1.07,225.72,.90,227.70,.81,226.31,.68,225.90,.57,219.28,.60,216.72,.53,217.62,.49,215.21,.51,215.20,.20,205.18
2018.11.23-02:00,1.79,217.85,1.66,226.94,1.77,227.28,1.43,230.90,1.21,228.10,1.15,217.42,1.15,227.53,.92,228.85,.84,227.23,.69,226.46,.59,220.73,.61,218.30,.54,219.56,.50,217.50,.52,216.85,.20,206.54
2018.11.23-03:00,1.83,217.50,1.67,227.20,1.81,227.73,1.49,229.13,1.28,226.42,1.27,219.14,1.23,229.52,.94,229.16,.87,227.43,.70,226.05,.62,221.54,.63,219.91,.55,222.08,.51,220.85,.53,219.36,.19,207.78
2018.11.23-04:00,1.83,218.67,1.65,228.68,1.81,227.66,1.55,227.34,1.34,224.19,1.36,220.78,1.27,231.35,.94,228.62,.88,227.16,.71,224.88,.64,221.44,.64,220.91,.54,224.36,.50,224.13,.51,221.77,.17,208.37
2018.11.23-05:00,1.78,222.02,1.58,232.29,1.79,228.01,1.60,226.53,1.39,222.11,1.41,222.36,1.28,233.03,.93,227.82,.88,226.55,.71,223.20,.65,220.16,.64,220.60,.51,225.40,.47,226.37,.48,223.22,.15,207.71
2018.11.23-06:00,1.70,225.18,1.47,235.49,1.74,228.80,1.63,226.45,1.44,220.56,1.43,223.91,1.26,234.96,.93,228.03,.87,226.15,.71,222.00,.64,218.22,.62,218.88,.47,224.34,.43,227.02,.44,223.29,.14,205.40
2018.11.23-07:00,1.59,226.64,1.36,236.36,1.66,229.60,1.62,226.80,1.47,219.81,1.41,225.59,1.21,237.43,.90,229.97,.85,226.83,.69,222.27,.62,216.57,.60,216.13,.44,220.15,.39,224.74,.40,220.89,.13,201.05
2018.11.23-08:00,1.49,225.69,1.26,235.49,1.57,230.07,1.58,226.93,1.49,219.39,1.37,226.88,1.10,239.46,.85,232.32,.81,228.22,.65,223.70,.58,215.96,.58,213.73,.43,214.68,.37,220.29,.38,217.19,.13,196.57
2018.11.23-09:00,1.42,222.42,1.20,232.60,1.48,230.04,1.52,226.75,1.48,219.23,1.31,227.53,.97,239.72,.78,233.30,.77,229.30,.61,225.20,.54,216.50,.58,213.22,.44,211.82,.38,217.00,.39,215.30,.14,195.28
2018.11.23-10:00,1.44,217.47,1.20,227.35,1.43,229.45,1.47,226.92,1.47,219.89,1.25,228.26,.85,237.63,.72,232.11,.74,229.58,.57,225.59,.50,217.54,.57,214.99,.47,212.53,.40,216.23,.40,215.69,.15,197.77
2018.11.23-11:00,1.57,212.31,1.29,220.80,1.44,227.97,1.46,227.47,1.48,221.56,1.22,230.00,.79,234.12,.70,229.76,.74,229.76,.55,224.89,.49,218.50,.56,218.55,.48,215.13,.41,216.50,.42,216.14,.16,200.80
