,2019.01.16,,,,,,2019.01.17,,,,,,2019.01.18,,,,,,2019.01.19,,,,,,2019.01.20,,,,,,2019.01.21,,,,,,2019.01.22,,,,,,2019.01.23,,,,,,2019.01.24,,,,,,2019.01.25,,,,,
depth,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree
0,1.21,234.98,1.07,240.61,1.45,225.78,1.32,233.36,1.23,223.85,1.53,230.39,1.54,239.34,1.38,242.94,1.80,242.63,1.63,238.55,1.34,234.07,1.85,244.31,1.57,235.72,1.34,239.72,1.73,228.82,1.48,236.97,1.22,234.56,1.73,236.92,1.53,231.04,1.37,230.77,1.70,236.63,1.70,232.55,1.44,236.06,1.95,238.35,1.95,236.66,1.83,237.43,2.11,241.74,1.66,243.42,1.41,240.95,2.01,241.09
50,1.25,238.42,1.13,241.64,1.47,231.79,1.36,238.51,1.29,234.32,1.53,235.89,1.55,241.29,1.38,244.75,1.85,244.20,1.70,241.02,1.46,237.91,1.91,246.26,1.68,242.78,1.46,243.82,1.90,238.96,1.53,240.38,1.25,237.22,1.80,238.38,1.63,236.41,1.48,236.12,1.69,237.14,1.66,240.22,1.38,240.42,1.87,243.24,1.85,242.64,1.75,243.36,2.02,247.70,1.71,245.01,1.55,242.43,1.95,245.43
100,1.37,235.62,1.38,233.40,1.50,237.78,1.36,238.11,1.30,235.45,1.50,232.86,1.51,241.11,1.43,243.63,1.83,243.49,1.70,241.99,1.49,240.10,1.90,246.51,1.68,244.08,1.48,244.33,1.88,241.89,1.59,239.26,1.34,236.55,1.89,237.28,1.65,236.35,1.48,236.22,1.69,236.88,1.63,241.31,1.35,241.57,1.81,244.04,1.70,243.48,1.59,245.00,1.88,249.54,1.71,245.59,1.73,245.10,1.71,249.56
150,1.21,239.27,1.00,237.48,1.36,248.84,1.15,240.80,1.22,241.62,1.15,232.11,1.28,240.89,1.27,238.34,1.30,246.69,1.44,243.50,1.56,247.80,1.38,243.64,1.54,244.85,1.39,245.16,1.74,247.85,1.60,238.79,1.51,238.45,1.76,234.95,1.62,235.67,1.33,234.56,1.75,241.10,1.63,240.47,1.28,240.11,1.75,241.65,1.68,242.28,1.77,241.38,1.75,239.01,1.72,246.65,1.82,249.13,1.65,246.91
200,.97,239.23,.99,233.39,.92,240.60,.94,239.94,1.01,241.11,.98,244.17,1.05,240.73,1.11,237.07,1.11,249.69,1.19,244.13,1.40,246.41,1.10,248.35,1.39,244.00,1.21,246.51,1.61,246.36,1.50,238.01,1.39,234.97,1.69,235.91,1.45,235.16,1.30,238.86,1.65,239.61,1.50,240.41,1.34,240.25,1.48,239.50,1.63,243.13,1.68,246.04,1.73,241.30,1.65,247.38,1.70,246.47,1.62,248.97
300,.65,241.42,.68,248.28,.63,240.84,.64,246.01,.59,250.74,.60,240.42,.73,243.83,1.00,244.22,.72,237.60,1.00,246.47,1.12,250.48,.80,235.20,1.16,243.57,1.12,242.01,1.26,243.57,1.31,237.98,1.32,233.53,1.56,244.18,1.12,231.46,1.07,238.93,1.25,232.09,1.28,240.09,1.12,240.18,1.31,245.19,1.39,244.53,1.41,243.84,1.47,242.22,1.39,249.68,1.43,247.61,1.26,254.14
400,.49,246.02,.61,245.93,.45,228.22,.46,247.89,.42,263.28,.47,243.21,.48,250.25,.64,253.36,.52,237.26,.69,247.04,.80,256.42,.62,237.86,.94,241.79,1.01,239.03,1.11,249.17,1.08,235.21,1.26,232.19,1.23,245.06,1.06,234.48,.98,240.26,1.19,238.43,.98,236.16,.82,234.17,1.00,237.76,1.03,246.79,1.08,247.87,1.15,240.20,1.02,253.29,1.17,253.70,.81,245.78
500,.35,249.49,.49,263.60,.41,224.70,.34,254.67,.25,277.80,.36,232.56,.42,253.50,.48,266.21,.52,247.53,.58,247.95,.60,242.26,.59,253.63,.83,240.66,.96,250.04,.80,239.86,.92,233.64,1.00,245.54,.85,238.66,.92,230.03,.74,236.66,.98,237.17,.84,235.58,.65,225.54,.85,240.33,.76,249.94,.75,252.53,.83,242.72,.77,253.61,.79,246.05,.66,245.62
600,.24,253.28,.33,250.15,.22,223.73,.26,261.01,.20,274.83,.31,248.18,.35,260.22,.41,270.13,.41,246.01,.48,246.84,.51,244.66,.49,249.24,.68,233.51,.71,246.51,.67,225.10,.75,230.60,.65,250.81,.67,216.65,.75,228.14,.66,220.64,.70,227.82,.66,233.02,.55,223.12,.69,233.36,.63,249.70,.61,252.63,.58,240.86,.65,258.31,.74,259.00,.59,247.42
750,.17,282.58,.12,271.98,.16,276.29,.20,284.55,.24,288.06,.25,286.76,.32,267.52,.44,263.90,.29,257.72,.41,238.83,.45,243.82,.36,245.72,.53,223.85,.69,240.40,.44,207.22,.62,225.55,.50,217.23,.76,215.09,.54,229.93,.74,202.03,.42,199.11,.47,232.42,.52,222.73,.50,215.92,.44,256.71,.45,254.96,.44,242.60,.40,273.31,.51,274.62,.23,273.13
1000,.26,336.38,.25,335.54,.27,333.28,.22,314.47,.16,309.10,.23,309.04,.20,274.27,.25,263.80,.20,262.46,.30,222.46,.42,226.85,.25,248.07,.51,199.66,.53,193.36,.63,209.33,.48,206.83,.63,204.72,.47,215.93,.29,227.16,.30,222.28,.35,224.25,.23,249.50,.27,246.33,.27,220.77,.27,273.89,.47,260.56,.36,231.76,.28,301.91,.36,308.76,.14,312.49
1250,.30,342.33,.30,339.79,.29,339.52,.23,332.14,.18,341.70,.17,326.94,.16,266.96,.21,255.73,.15,254.38,.31,210.91,.44,216.92,.21,237.26,.50,186.96,.51,184.23,.61,196.91,.44,195.68,.55,189.13,.49,203.28,.13,223.57,.25,206.52,.24,208.56,.10,273.31,.19,286.63,.14,223.45,.20,288.56,.25,276.72,.23,275.79,.25,310.60,.32,298.47,.27,320.73
1500,.31,342.59,.31,340.03,.28,336.81,.25,337.80,.22,344.84,.21,338.31,.13,257.03,.17,238.59,.15,242.68,.31,206.56,.45,212.33,.22,234.32,.46,185.77,.45,187.29,.57,194.93,.38,193.76,.48,187.74,.42,204.45,.13,211.25,.18,205.09,.25,212.87,.07,292.35,.08,288.80,.07,254.87,.18,299.27,.09,285.15,.20,308.31,.21,298.82,.34,275.54,.27,319.10
1750,.27,352.03,.27,349.40,.25,349.92,.19,334.47,.13,330.68,.21,311.47,.16,235.94,.17,227.32,.28,213.36,.43,209.57,.57,207.27,.36,218.82,.46,193.48,.50,195.02,.57,198.63,.34,196.89,.45,197.70,.37,210.19,.12,200.70,.09,213.80,.26,217.91,.05,323.96,.02,195.26,.05,296.50,.16,309.10,.07,331.66,.21,307.51,.14,281.93,.29,260.10,.14,341.60
1900,.24,353.91,.23,346.06,.21,353.21,.10,328.46,.02,229.64,.14,269.85,.22,212.79,.21,204.53,.35,209.29,.42,209.05,.66,208.68,.40,217.28,.43,201.92,.47,206.54,.57,207.99,.33,201.75,.46,209.09,.35,213.34,.12,179.24,.04,211.10,.26,211.26,.02,327.60,.05,137.13,.04,294.92,.14,293.16,.10,292.64,.18,286.62,.13,258.30,.31,249.00,.15,350.83
2000,.06,9.55,.06,357.62,.06,4.31,.02,134.96,.06,156.80,.06,200.44,.10,195.32,.10,191.71,.14,200.78,.14,205.46,.20,200.27,.15,210.28,.14,194.81,.14,200.58,.16,198.22,.09,188.34,.11,200.80,.09,188.96,.02,163.81,.03,344.43,.05,222.13,.02,325.69,.02,143.41,.03,329.17,.04,268.55,.03,264.67,.05,262.63,.06,223.16,.10,226.83,.03,331.51
