z/d,0,0,50,50,100,100,150,150,200,200,300,300,400,400,500,500,600,600,750,750,1000,1000,1250,1250,1500,1500,1750,1750,1900,1900,2000,2000
2018.09.18-01:00,1.19,240.96,1.02,260.50,.59,229.78,.46,231.54,.55,229.06,.59,220.56,.39,195.00,.37,220.39,.23,228.41,.30,206.00,.22,166.52,.21,177.05,.12,153.28,.20,168.39,.39,174.07,.15,170.22
2018.09.18-02:00,1.40,233.77,.82,260.35,.63,219.21,.51,220.62,.55,223.96,.60,222.04,.46,195.06,.37,225.81,.22,228.07,.29,209.92,.22,162.77,.17,169.47,.12,136.86,.18,163.07,.36,175.30,.14,169.90
2018.09.18-03:00,1.71,228.81,.68,248.42,.75,217.70,.61,219.40,.58,222.02,.59,223.20,.55,199.32,.36,231.84,.23,227.34,.26,214.70,.21,156.62,.14,150.42,.13,118.94,.17,151.27,.33,174.12,.13,168.49
2018.09.18-04:00,2.02,230.48,.68,234.55,.84,220.25,.68,221.17,.62,219.32,.55,220.22,.61,204.70,.33,233.92,.24,223.41,.25,220.07,.21,153.09,.15,130.53,.16,110.78,.17,140.13,.30,171.96,.12,165.68
2018.09.18-05:00,2.16,235.76,.74,224.44,.90,222.66,.75,222.92,.69,217.36,.53,215.23,.65,211.37,.31,231.09,.28,220.41,.23,225.19,.21,152.87,.16,117.64,.19,108.79,.19,132.21,.27,168.17,.11,160.39
2018.09.18-06:00,2.11,240.78,.84,222.31,.96,227.94,.78,228.42,.75,221.29,.51,213.05,.63,218.86,.29,225.96,.30,218.58,.21,226.54,.21,155.48,.20,114.41,.23,113.13,.22,130.75,.28,163.47,.11,153.56
2018.09.18-07:00,1.93,243.09,.90,222.90,.99,234.11,.78,234.41,.77,227.76,.50,213.05,.59,226.24,.27,220.24,.31,217.16,.19,224.67,.21,161.06,.22,116.91,.25,120.93,.25,134.67,.29,161.21,.12,150.22
2018.09.18-08:00,1.82,243.75,.94,224.66,.98,237.85,.76,235.69,.75,231.03,.54,212.42,.56,231.80,.26,213.89,.31,215.83,.18,222.29,.20,168.16,.24,120.21,.26,128.96,.26,140.22,.31,161.56,.13,151.65
2018.09.18-09:00,1.82,248.79,.98,232.21,.94,240.96,.73,234.31,.72,231.10,.62,212.48,.55,235.03,.27,207.17,.31,213.61,.18,218.66,.18,173.02,.25,123.22,.26,136.57,.27,145.49,.31,162.59,.13,155.43
2018.09.18-10:00,1.79,254.69,.98,242.32,.84,246.16,.69,235.00,.67,232.38,.69,216.43,.55,239.17,.31,203.55,.32,212.55,.18,214.34,.17,173.79,.27,127.53,.27,144.52,.29,150.66,.33,163.90,.13,159.70
2018.09.18-11:00,1.68,256.23,.88,248.90,.69,250.26,.63,235.42,.62,233.19,.74,222.15,.56,243.31,.36,203.85,.34,214.70,.17,212.48,.15,171.64,.29,131.72,.27,151.50,.29,155.07,.34,165.36,.13,162.48
2018.09.18-12:00,1.45,258.63,.68,257.30,.54,253.80,.60,236.82,.60,233.80,.78,230.38,.58,246.59,.43,207.96,.36,218.49,.18,211.93,.15,166.88,.31,136.32,.26,157.58,.29,158.89,.34,166.40,.13,164.51
2018.09.18-13:00,1.17,259.62,.42,261.40,.41,249.80,.60,236.59,.61,233.99,.76,240.15,.56,251.58,.46,213.43,.36,223.86,.17,208.00,.15,161.34,.33,142.63,.26,164.80,.29,164.38,.35,168.85,.13,168.83
2018.09.18-14:00,1.19,250.78,.35,231.50,.40,227.23,.62,230.94,.62,231.07,.67,248.27,.45,256.39,.46,217.42,.33,229.04,.15,196.24,.15,154.94,.34,149.32,.23,173.27,.27,171.21,.33,172.57,.13,172.69
2018.09.18-15:00,1.31,246.65,.47,207.52,.47,210.29,.64,227.74,.62,229.96,.59,254.98,.38,258.00,.47,221.07,.30,230.15,.17,185.77,.16,148.70,.33,154.49,.20,178.45,.24,174.64,.32,173.20,.12,171.87
2018.09.18-16:00,1.33,251.03,.62,204.21,.59,208.00,.68,229.42,.66,232.67,.54,258.23,.35,256.64,.50,224.55,.29,227.47,.21,181.06,.18,143.06,.32,157.24,.16,176.27,.22,171.53,.31,169.28,.11,167.44
2018.09.18-17:00,1.25,257.00,.83,207.93,.77,212.25,.73,231.66,.70,236.23,.47,256.57,.31,251.12,.50,227.58,.28,222.99,.25,180.27,.21,140.42,.31,159.51,.13,169.60,.20,165.98,.31,165.22,.11,162.16
2018.09.18-18:00,1.05,253.80,1.01,211.10,.91,217.15,.74,233.09,.70,238.93,.40,248.11,.29,239.73,.50,229.75,.27,217.40,.29,184.45,.23,141.98,.28,162.55,.11,161.90,.19,162.48,.31,163.81,.11,158.05
2018.09.18-19:00,.91,246.51,1.15,213.48,.97,222.25,.75,234.82,.69,240.45,.40,233.97,.31,227.53,.50,231.51,.29,213.56,.31,190.86,.24,144.75,.25,164.76,.10,150.21,.19,159.35,.32,163.51,.12,156.42
2018.09.18-20:00,.82,241.64,1.22,217.16,.96,227.25,.74,237.57,.68,241.74,.45,222.72,.33,219.62,.49,233.24,.31,211.21,.33,197.30,.25,149.14,.23,166.40,.11,141.59,.19,158.27,.33,164.95,.12,157.90
2018.09.18-21:00,.89,236.66,1.29,225.23,.92,231.91,.72,240.20,.68,242.19,.57,217.84,.37,214.52,.46,233.93,.31,210.43,.33,202.41,.25,152.48,.21,164.30,.12,133.13,.19,155.50,.34,165.59,.13,159.09
2018.09.18-22:00,1.08,232.40,1.27,234.12,.83,235.99,.66,243.40,.66,243.02,.70,219.83,.41,212.86,.45,234.25,.32,212.84,.32,207.50,.26,156.99,.19,160.22,.14,128.94,.20,153.14,.34,166.29,.13,161.21
2018.09.18-23:00,1.08,229.72,1.13,241.55,.70,239.37,.54,247.56,.58,246.55,.75,227.07,.44,215.50,.44,236.56,.32,217.86,.31,213.20,.26,164.36,.18,157.73,.17,132.82,.22,154.98,.36,168.49,.14,164.56
2018.09.18-24:00,.92,220.52,.90,245.46,.62,239.02,.44,247.25,.50,248.48,.73,236.00,.44,220.83,.42,241.99,.31,222.78,.29,220.77,.27,171.32,.18,154.15,.20,137.93,.25,158.01,.38,170.61,.15,167.36
2018.09.19-01:00,.87,212.68,.74,244.90,.60,234.72,.40,237.72,.45,242.19,.67,241.77,.44,224.58,.39,247.30,.30,225.71,.26,229.30,.26,175.71,.17,145.17,.22,139.77,.26,158.89,.38,171.27,.15,167.98
2018.09.19-02:00,.93,209.48,.67,239.26,.60,227.87,.40,221.91,.43,228.51,.59,242.71,.43,224.36,.34,249.52,.27,226.13,.22,237.16,.23,179.16,.17,134.72,.23,140.84,.25,159.41,.36,172.02,.14,168.57
2018.09.19-03:00,1.04,207.68,.67,229.76,.63,221.97,.46,209.12,.48,215.34,.50,239.05,.42,221.31,.27,246.85,.24,221.61,.16,242.72,.20,180.34,.17,125.39,.22,141.53,.23,159.79,.32,173.17,.12,170.23
2018.09.19-04:00,1.14,208.26,.72,222.04,.68,222.26,.56,208.08,.57,212.92,.47,234.93,.42,219.31,.22,237.70,.22,213.16,.09,239.60,.17,174.87,.20,119.01,.21,140.26,.21,157.08,.28,172.14,.11,169.98
2018.09.19-05:00,1.21,210.14,.80,216.69,.72,227.41,.64,215.08,.66,219.22,.49,235.55,.44,221.01,.20,226.28,.21,205.59,.05,202.29,.16,163.57,.25,116.89,.21,137.58,.20,150.57,.25,167.00,.10,165.10
2018.09.19-06:00,1.28,211.30,.92,212.62,.74,230.55,.70,221.78,.71,226.18,.50,237.27,.48,224.52,.21,218.37,.22,202.79,.06,149.07,.15,152.76,.30,117.39,.21,135.36,.20,144.13,.24,160.31,.09,158.39
2018.09.19-07:00,1.38,214.28,1.05,212.77,.78,230.67,.76,226.47,.74,231.10,.51,238.59,.49,228.11,.23,214.73,.23,203.98,.09,134.95,.15,143.89,.33,119.86,.21,135.01,.20,140.34,.24,154.93,.09,154.43
2018.09.19-08:00,1.46,223.25,1.08,218.61,.82,232.20,.81,232.28,.74,235.59,.48,242.25,.49,231.87,.24,214.10,.23,205.52,.13,137.52,.15,140.04,.35,125.62,.21,139.04,.22,141.88,.26,153.65,.10,154.64
2018.09.19-09:00,1.49,237.33,1.03,226.25,.82,234.18,.80,237.39,.71,239.05,.44,243.36,.48,233.99,.27,213.56,.25,207.21,.17,147.03,.16,140.21,.36,132.83,.21,144.62,.23,145.55,.28,154.73,.11,155.71
2018.09.19-10:00,1.41,246.52,.99,228.85,.81,232.94,.76,237.98,.67,239.94,.43,235.09,.50,234.43,.32,214.29,.28,211.35,.20,158.56,.15,139.26,.34,138.70,.18,147.07,.22,146.71,.28,154.90,.10,156.39
2018.09.19-11:00,1.20,249.53,.93,229.91,.79,232.29,.71,238.75,.62,240.93,.46,228.08,.54,237.04,.37,218.17,.32,216.09,.23,169.77,.14,138.82,.32,144.48,.16,148.01,.21,147.51,.28,155.37,.10,158.11
2018.09.19-12:00,1.04,245.06,.88,228.78,.81,232.35,.70,240.15,.60,241.32,.51,226.54,.55,242.48,.39,223.68,.32,221.93,.25,178.34,.15,139.19,.31,151.03,.14,150.03,.21,150.37,.30,157.72,.10,160.55
2018.09.19-13:00,.98,239.61,.87,225.67,.85,233.41,.69,242.90,.59,242.54,.51,228.49,.51,250.24,.37,231.23,.30,229.08,.26,186.85,.17,142.99,.30,158.29,.15,154.23,.23,155.65,.32,161.80,.11,162.52
2018.09.19-14:00,.95,239.42,.88,223.32,.86,234.41,.68,243.79,.57,242.42,.50,228.31,.46,255.35,.36,236.69,.29,235.06,.26,195.95,.19,147.64,.29,164.51,.16,156.81,.25,160.34,.34,165.67,.12,164.26
2018.09.19-15:00,.92,238.16,.95,222.22,.89,235.24,.72,242.02,.59,239.02,.55,226.61,.42,253.74,.35,235.86,.28,238.12,.26,203.02,.20,147.91,.26,166.61,.15,151.64,.25,160.85,.34,167.05,.11,164.46
2018.09.19-16:00,1.04,230.99,1.11,218.40,.93,234.60,.76,239.72,.62,233.84,.61,226.36,.39,247.42,.35,231.70,.26,240.22,.24,208.02,.20,144.73,.22,163.98,.14,139.23,.22,158.18,.31,167.00,.10,163.84
2018.09.19-17:00,1.19,224.94,1.28,217.31,.93,236.45,.77,242.67,.62,234.82,.64,229.03,.36,241.09,.34,229.06,.24,239.94,.23,210.58,.22,144.32,.19,158.63,.15,130.29,.21,155.99,.30,167.76,.10,164.26
2018.09.19-18:00,1.31,221.36,1.40,218.27,.91,239.90,.76,249.14,.61,240.25,.67,234.14,.34,235.36,.34,227.69,.22,236.37,.22,210.76,.24,147.32,.18,152.61,.17,126.69,.20,154.20,.28,168.80,.10,164.56
2018.09.19-19:00,1.45,219.97,1.49,220.77,.91,241.42,.73,253.37,.61,243.84,.69,239.62,.36,230.75,.34,227.43,.22,232.40,.22,210.39,.26,151.72,.18,145.03,.19,123.93,.20,150.47,.27,167.89,.10,163.34
2018.09.19-20:00,1.63,222.72,1.57,225.16,.91,240.06,.70,252.84,.59,244.32,.72,244.33,.38,229.11,.35,229.79,.22,231.53,.21,212.08,.27,157.20,.18,136.40,.21,123.19,.20,145.63,.26,164.07,.10,160.47
2018.09.19-21:00,1.72,227.06,1.52,228.74,.85,237.54,.62,247.31,.54,238.77,.71,247.53,.42,229.80,.36,234.36,.24,235.75,.22,218.81,.27,165.64,.19,131.70,.24,127.01,.22,144.74,.27,161.34,.10,159.51
2018.09.19-22:00,1.72,230.50,1.44,230.77,.76,235.44,.55,238.29,.51,227.66,.69,249.94,.45,232.16,.35,239.30,.26,243.22,.22,228.91,.26,175.90,.20,130.94,.26,133.38,.24,146.81,.28,160.61,.11,160.81
2018.09.19-23:00,1.71,231.73,1.40,232.77,.67,233.81,.50,228.66,.53,218.65,.62,253.56,.45,234.45,.33,241.98,.25,248.82,.21,237.12,.24,185.79,.21,132.49,.27,141.51,.25,151.57,.29,162.46,.11,164.61
2018.09.19-24:00,1.70,233.42,1.39,236.87,.63,232.97,.51,219.82,.60,215.10,.53,255.00,.42,231.96,.30,237.63,.22,246.78,.19,239.83,.22,193.00,.21,133.78,.26,150.15,.24,157.69,.29,166.24,.11,168.66
2018.09.20-01:00,1.65,236.15,1.34,243.05,.60,233.03,.56,215.02,.67,215.05,.45,251.44,.40,225.72,.28,227.17,.19,236.37,.16,237.64,.19,196.78,.22,134.96,.24,158.43,.23,163.35,.27,170.18,.10,171.91
2018.09.20-02:00,1.62,235.92,1.20,247.31,.56,230.95,.60,213.60,.72,217.77,.41,248.24,.41,224.55,.29,222.12,.18,228.52,.13,234.00,.15,194.72,.24,135.36,.23,162.98,.22,164.28,.26,170.09,.10,171.82
2018.09.20-03:00,1.58,234.92,1.02,246.46,.50,225.18,.62,213.87,.73,221.54,.39,248.04,.42,229.36,.32,226.09,.20,229.03,.11,231.59,.12,181.79,.27,134.98,.22,161.78,.22,158.97,.26,164.47,.09,166.62
2018.09.20-04:00,1.52,236.49,.91,239.09,.52,218.38,.67,214.88,.77,225.11,.40,244.14,.43,232.12,.34,230.89,.20,229.51,.07,226.57,.10,152.32,.29,133.39,.20,155.70,.23,150.14,.26,156.11,.09,158.53
2018.09.20-05:00,1.43,239.10,.91,231.08,.58,215.90,.75,217.49,.81,228.16,.40,236.38,.41,229.83,.32,231.20,.18,224.19,.03,184.44,.12,124.68,.30,132.70,.18,149.87,.23,144.45,.26,151.20,.08,153.71
2018.09.20-06:00,1.37,240.05,.97,225.52,.63,217.97,.80,223.16,.84,232.42,.39,229.48,.37,225.01,.28,227.69,.15,212.61,.06,123.37,.15,112.44,.31,133.55,.16,145.01,.22,142.60,.26,150.16,.08,153.57
2018.09.20-07:00,1.32,241.48,1.08,223.23,.63,223.95,.81,232.48,.85,239.47,.40,229.46,.36,222.91,.27,223.94,.15,201.61,.11,124.32,.18,110.65,.32,134.92,.15,137.81,.22,141.03,.27,149.33,.08,153.99
2018.09.20-08:00,1.28,244.04,1.21,223.73,.60,227.14,.79,241.08,.84,246.92,.42,233.22,.37,225.28,.29,225.47,.17,200.18,.14,137.58,.21,114.70,.32,137.07,.15,129.19,.23,138.87,.28,147.99,.08,153.57
2018.09.20-09:00,1.24,246.02,1.34,226.61,.62,222.36,.75,243.93,.79,251.13,.44,234.19,.40,229.90,.30,232.38,.20,206.91,.16,152.61,.22,122.00,.31,140.76,.15,120.58,.22,136.92,.28,147.04,.08,153.16
2018.09.20-10:00,1.24,248.41,1.40,231.85,.66,216.70,.69,243.56,.71,253.24,.45,235.52,.42,236.80,.31,242.13,.22,216.95,.18,167.93,.23,132.11,.29,145.72,.16,115.50,.22,136.87,.29,147.48,.09,152.93
2018.09.20-11:00,1.25,248.84,1.34,235.83,.71,214.58,.63,242.98,.65,254.90,.47,238.20,.44,243.96,.32,251.74,.25,227.13,.19,182.95,.24,143.58,.27,151.14,.17,115.94,.23,139.93,.30,150.35,.09,153.58
2018.09.20-12:00,1.33,248.98,1.25,237.66,.77,215.54,.59,240.25,.58,253.39,.49,237.45,.45,247.47,.32,257.68,.26,233.98,.21,195.08,.24,154.14,.24,156.30,.18,118.97,.23,145.49,.30,155.93,.09,157.11
2018.09.20-13:00,1.53,255.94,1.25,242.71,.83,221.41,.58,237.03,.53,249.12,.49,235.16,.43,247.91,.29,260.26,.26,236.48,.21,202.90,.24,161.60,.22,159.96,.19,123.69,.23,151.54,.30,162.47,.09,162.36
2018.09.20-14:00,1.68,265.74,1.25,249.51,.87,230.28,.60,237.23,.52,246.35,.51,235.35,.41,248.33,.25,260.50,.24,234.83,.21,207.02,.24,166.11,.21,161.65,.21,129.18,.23,156.09,.30,167.83,.10,166.83
2018.09.20-15:00,1.69,273.34,1.21,254.67,.88,238.86,.62,239.82,.53,245.97,.52,237.17,.39,248.65,.20,254.16,.24,228.22,.20,207.40,.24,169.89,.21,162.01,.23,134.05,.23,159.15,.30,171.74,.10,170.52
2018.09.20-16:00,1.57,277.10,1.12,254.65,.84,245.48,.61,242.55,.52,245.73,.52,238.02,.35,246.45,.17,233.63,.25,219.86,.21,205.77,.22,174.21,.19,160.31,.24,137.49,.22,160.93,.28,174.24,.10,173.22
2018.09.20-17:00,1.35,276.08,1.04,246.77,.78,249.13,.60,245.21,.52,245.66,.51,238.69,.32,241.67,.20,212.72,.27,215.15,.21,205.22,.20,177.35,.16,152.65,.24,138.87,.21,159.27,.25,173.10,.09,172.46
2018.09.20-18:00,1.19,272.58,1.08,237.39,.72,249.23,.57,246.22,.50,244.24,.51,238.53,.30,234.40,.24,203.17,.28,213.87,.20,206.60,.17,178.48,.15,140.92,.24,140.35,.20,155.56,.22,168.89,.08,168.48
2018.09.20-19:00,1.04,269.15,1.19,232.46,.68,247.37,.55,246.06,.51,242.44,.52,239.22,.31,229.64,.27,202.60,.28,216.45,.18,209.91,.15,175.68,.17,131.13,.24,142.27,.20,150.49,.20,161.82,.07,162.66
2018.09.20-20:00,.88,265.54,1.30,231.69,.68,246.10,.55,246.33,.55,242.45,.56,242.71,.35,231.85,.29,208.08,.29,223.16,.16,214.71,.14,167.70,.20,126.56,.25,144.19,.21,145.11,.21,153.06,.07,156.66
2018.09.20-21:00,.85,261.09,1.43,236.06,.69,244.07,.55,245.18,.57,242.15,.58,246.76,.40,236.42,.31,214.62,.30,231.55,.15,219.82,.14,159.51,.23,126.51,.26,147.13,.23,142.49,.22,147.16,.07,153.17
2018.09.20-22:00,.90,256.61,1.48,242.77,.70,239.99,.53,240.69,.56,239.88,.57,249.84,.41,239.49,.32,220.23,.29,239.45,.15,224.48,.15,157.63,.25,130.28,.25,153.18,.23,144.53,.23,147.05,.07,155.27
2018.09.20-23:00,1.00,250.02,1.45,248.52,.73,235.23,.54,235.04,.55,237.07,.53,251.78,.41,241.48,.34,224.62,.26,244.18,.16,227.17,.16,159.61,.26,135.18,.23,160.76,.23,148.65,.23,149.70,.07,160.90
2018.09.20-24:00,1.09,242.86,1.32,252.91,.76,233.34,.55,232.36,.56,236.20,.50,253.57,.41,245.42,.35,229.03,.24,245.47,.17,229.23,.16,164.32,.26,140.43,.21,168.02,.22,153.14,.23,152.77,.07,165.85
2018.09.21-01:00,1.24,239.45,1.20,258.06,.76,234.52,.55,229.36,.55,233.60,.44,250.70,.42,248.78,.38,232.52,.24,243.86,.19,232.11,.16,170.65,.26,145.35,.19,173.49,.22,156.42,.25,154.85,.08,167.31
2018.09.21-02:00,1.35,242.31,1.10,263.84,.74,239.01,.56,225.84,.54,229.18,.40,239.16,.41,249.56,.40,235.05,.23,240.46,.19,235.46,.15,175.85,.25,149.18,.16,176.32,.22,157.74,.28,155.84,.09,167.65
2018.09.21-03:00,1.38,242.15,1.01,267.39,.74,246.54,.61,227.03,.58,228.71,.41,226.63,.38,248.58,.42,237.96,.22,235.93,.17,237.34,.13,172.56,.24,149.92,.13,171.88,.22,155.71,.30,155.20,.10,167.42
2018.09.21-04:00,1.38,236.90,.88,265.12,.70,252.78,.68,232.10,.63,232.70,.46,223.81,.36,248.03,.41,242.04,.20,230.44,.13,235.74,.13,158.65,.24,148.04,.10,156.96,.22,152.60,.31,154.75,.10,167.47
2018.09.21-05:00,1.39,230.76,.77,255.32,.61,254.80,.73,237.51,.67,237.50,.48,226.54,.34,248.53,.38,247.07,.17,223.82,.08,224.99,.14,143.53,.23,144.72,.09,133.43,.22,150.32,.31,155.60,.10,168.15
2018.09.21-06:00,1.38,227.43,.72,245.98,.53,253.49,.75,242.74,.69,241.92,.48,229.51,.32,247.89,.35,252.65,.15,217.02,.05,192.12,.16,134.59,.23,140.39,.11,112.47,.21,147.47,.30,156.44,.09,167.41
2018.09.21-07:00,1.36,228.21,.72,242.02,.49,248.86,.75,246.70,.69,245.12,.49,230.83,.30,243.53,.32,258.17,.14,213.18,.05,159.86,.19,131.52,.23,136.28,.15,102.49,.20,143.21,.28,156.32,.09,164.57
2018.09.21-08:00,1.35,234.11,.73,243.76,.48,241.40,.72,249.50,.67,247.75,.50,233.00,.30,236.75,.29,262.74,.13,212.96,.06,155.66,.20,133.34,.24,134.41,.19,101.21,.20,139.08,.26,155.61,.08,161.06
2018.09.21-09:00,1.39,243.14,.73,246.52,.53,233.34,.66,250.52,.63,249.95,.51,237.39,.32,232.12,.25,265.37,.14,214.22,.07,168.34,.20,139.10,.24,135.39,.23,104.33,.20,136.75,.24,155.22,.07,158.90
2018.09.21-10:00,1.46,251.54,.69,245.79,.63,229.42,.62,249.85,.60,251.89,.52,243.62,.37,232.65,.22,264.79,.16,216.06,.09,186.05,.19,147.98,.24,138.78,.25,109.88,.20,136.73,.23,155.56,.07,158.49
2018.09.21-11:00,1.45,258.00,.64,240.30,.72,229.24,.59,247.32,.58,252.84,.52,249.84,.42,236.85,.20,260.79,.18,218.96,.11,201.33,.18,160.19,.23,145.04,.26,118.16,.20,140.58,.22,158.19,.07,160.97
2018.09.21-12:00,1.38,260.78,.64,226.85,.80,228.43,.58,239.35,.56,249.47,.49,252.55,.45,241.58,.20,254.69,.20,223.03,.14,213.10,.16,174.55,.21,153.45,.25,128.33,.19,147.68,.21,163.38,.07,166.00
2018.09.21-13:00,1.35,264.32,.74,218.91,.88,229.40,.64,230.02,.55,243.04,.45,251.24,.47,245.69,.20,247.17,.23,226.63,.16,219.39,.15,185.51,.19,160.85,.24,138.96,.19,154.39,.20,167.40,.07,170.00
2018.09.21-14:00,1.36,272.62,.84,220.61,.93,234.15,.75,227.01,.59,238.64,.43,247.51,.48,248.86,.23,240.43,.26,229.15,.18,220.06,.15,187.84,.18,163.96,.24,148.33,.19,158.05,.20,167.66,.07,170.87
2018.09.21-15:00,1.29,283.08,.88,223.08,.92,239.59,.85,229.37,.63,237.34,.42,242.61,.48,250.63,.27,236.80,.29,232.46,.19,219.30,.15,183.62,.18,163.80,.24,156.47,.19,160.04,.21,166.35,.07,170.28
2018.09.21-16:00,1.13,291.69,.91,222.82,.88,243.45,.92,234.78,.66,238.40,.44,237.96,.47,250.97,.30,235.36,.30,236.64,.18,218.23,.14,174.88,.18,161.08,.24,163.04,.20,160.51,.21,164.42,.07,169.07
2018.09.21-17:00,.92,295.60,.97,222.83,.86,245.91,.96,241.05,.67,239.97,.46,233.02,.43,248.59,.30,232.01,.28,238.75,.17,214.22,.14,164.01,.18,156.96,.23,168.23,.20,159.68,.21,162.40,.07,167.89
2018.09.21-18:00,.60,287.93,1.04,225.05,.82,247.56,.95,246.78,.67,240.34,.48,228.40,.38,242.44,.30,225.25,.25,236.54,.16,207.60,.15,155.11,.17,152.01,.20,172.09,.19,157.15,.20,159.66,.07,166.60
2018.09.21-19:00,.36,279.81,1.07,229.00,.77,247.27,.92,251.29,.67,239.60,.53,226.67,.37,235.04,.31,219.79,.24,232.25,.17,204.39,.16,150.34,.16,145.08,.16,172.26,.17,150.69,.19,153.81,.06,162.79
2018.09.21-20:00,.16,253.23,1.08,235.20,.75,244.77,.88,254.40,.69,239.64,.58,228.73,.40,231.62,.35,220.38,.25,231.49,.19,207.68,.16,149.35,.17,137.03,.13,164.92,.18,141.30,.20,145.64,.06,155.67
2018.09.21-21:00,.19,178.36,1.07,242.40,.77,242.05,.82,256.10,.71,241.47,.62,233.06,.44,233.25,.38,226.45,.26,236.29,.20,216.30,.16,152.97,.18,132.98,.12,153.23,.20,136.48,.23,141.76,.07,152.04
2018.09.21-22:00,.41,172.07,1.06,247.16,.80,238.96,.77,255.37,.71,243.28,.64,237.34,.48,237.21,.42,234.77,.28,243.98,.20,227.18,.16,160.05,.20,133.43,.12,144.79,.22,137.60,.26,143.51,.08,154.60
2018.09.21-23:00,.61,182.85,1.05,250.01,.85,236.28,.73,252.46,.71,244.60,.63,239.42,.52,241.18,.45,242.19,.29,250.40,.21,236.44,.16,168.29,.21,136.68,.13,140.96,.23,142.15,.28,148.47,.09,159.87
2018.09.21-24:00,.73,192.24,.97,251.96,.89,234.69,.67,247.10,.68,244.10,.61,237.58,.54,243.50,.48,247.41,.30,254.05,.21,242.47,.16,179.54,.22,143.96,.13,144.19,.23,150.62,.29,156.64,.10,167.60
2018.09.22-01:00,.75,200.72,.87,254.22,.90,235.53,.63,239.18,.65,241.84,.60,232.57,.56,244.14,.49,250.35,.31,254.55,.21,244.10,.17,189.54,.22,152.71,.12,149.87,.22,160.38,.30,165.32,.10,175.09
2018.09.22-02:00,.71,207.01,.78,255.81,.90,239.57,.65,232.88,.65,238.98,.65,229.20,.58,244.24,.49,251.74,.29,252.38,.19,240.54,.17,193.80,.22,158.89,.12,151.75,.21,168.00,.29,171.84,.10,180.66
2018.09.22-03:00,.68,211.04,.72,255.27,.88,245.97,.70,232.70,.68,238.84,.70,231.05,.59,246.48,.45,253.10,.25,247.61,.16,229.74,.17,191.31,.22,161.95,.12,150.03,.20,172.97,.28,176.13,.10,183.60
2018.09.22-04:00,.70,209.63,.68,249.38,.80,251.07,.71,235.66,.69,241.04,.71,235.86,.57,251.21,.39,254.82,.21,240.06,.14,213.32,.16,185.70,.22,163.47,.12,147.46,.19,176.40,.27,179.25,.10,184.32
2018.09.22-05:00,.76,207.29,.66,240.99,.67,253.90,.67,238.73,.65,242.99,.67,240.04,.52,256.06,.33,255.16,.19,231.24,.14,199.87,.16,180.69,.21,164.09,.13,144.01,.18,178.13,.25,181.14,.09,183.36
2018.09.22-06:00,.81,206.13,.67,234.09,.54,250.52,.59,237.61,.57,240.03,.59,240.09,.44,258.38,.27,251.52,.20,225.88,.15,198.96,.14,178.26,.20,163.25,.13,137.62,.15,177.05,.22,181.13,.08,181.05
2018.09.22-07:00,.89,206.57,.74,228.29,.49,236.22,.55,230.06,.53,230.50,.51,234.76,.35,257.05,.23,244.32,.20,227.19,.14,209.11,.10,173.31,.17,156.76,.13,124.92,.12,166.24,.17,174.96,.06,175.51
2018.09.22-08:00,.93,210.90,.82,228.32,.52,222.87,.56,224.05,.54,222.74,.49,229.80,.28,253.07,.21,238.24,.20,233.10,.13,223.20,.08,158.80,.15,146.44,.15,116.87,.11,145.60,.15,161.25,.05,165.54
2018.09.22-09:00,.91,218.48,.84,233.75,.60,216.97,.58,222.76,.58,220.04,.50,228.37,.24,246.50,.20,231.51,.19,237.55,.12,233.53,.07,140.24,.15,140.09,.17,117.22,.12,132.30,.14,149.49,.05,156.97
2018.09.22-10:00,.83,231.04,.78,245.20,.69,218.79,.59,225.04,.64,221.70,.53,230.56,.25,240.36,.22,224.91,.19,237.31,.11,234.48,.08,133.21,.16,139.37,.18,122.61,.13,128.74,.15,143.98,.05,150.79
2018.09.22-11:00,.75,243.35,.64,253.85,.76,221.84,.59,224.82,.69,223.68,.56,233.66,.29,238.78,.26,224.37,.20,236.56,.12,231.44,.10,140.43,.16,144.68,.18,131.91,.13,132.74,.15,145.64,.05,149.25
2018.09.22-12:00,.69,245.86,.54,245.28,.79,221.69,.61,220.56,.74,224.77,.57,236.37,.31,241.91,.30,229.25,.22,239.41,.13,232.04,.11,154.71,.15,154.39,.17,144.41,.13,141.77,.16,152.04,.05,153.01
2018.09.22-13:00,.67,242.78,.58,230.49,.83,220.13,.66,215.11,.77,224.57,.54,235.75,.30,242.95,.33,233.47,.23,242.28,.16,234.60,.11,173.21,.14,168.11,.15,160.50,.13,155.19,.16,161.54,.06,161.25
2018.09.22-14:00,.69,240.81,.71,225.69,.90,222.05,.74,213.73,.81,225.59,.51,231.31,.28,235.07,.35,233.74,.24,241.17,.18,235.22,.12,188.43,.13,180.28,.14,175.23,.12,165.59,.17,167.93,.06,168.91
2018.09.22-15:00,.66,238.05,.81,225.76,.94,228.58,.80,218.20,.84,229.95,.52,228.19,.29,222.32,.36,231.29,.26,236.37,.20,233.18,.14,196.20,.12,184.91,.13,183.27,.12,167.50,.18,168.24,.06,171.59
2018.09.22-16:00,.64,233.88,.86,226.34,.92,235.63,.84,225.11,.83,235.67,.54,227.75,.33,213.37,.38,229.01,.27,231.48,.22,230.85,.14,197.96,.11,180.34,.11,183.20,.13,162.58,.19,164.81,.07,171.15
