z/d,0,0,50,50,100,100,150,150,200,200,300,300,400,400,500,500,600,600,750,750,1000,1000,1250,1250,1500,1500,1750,1750,1900,1900,2000,2000
2019.01.23-01:00,1.05,239.79,1.11,242.08,1.20,245.65,1.31,252.34,1.05,243.96,.88,233.40,.79,239.68,.87,247.50,.83,257.07,.75,264.44,.57,265.35,.28,278.78,.12,264.32,.06,226.55,.17,213.72,.07,198.22
2019.01.23-02:00,1.19,239.50,1.23,240.97,1.27,242.17,1.32,249.32,1.16,239.67,1.07,233.89,.92,239.66,.95,247.63,.86,256.10,.73,264.41,.55,266.01,.26,275.25,.15,263.06,.08,260.47,.17,239.12,.06,217.10
2019.01.23-03:00,1.29,238.56,1.33,239.51,1.36,238.81,1.38,247.83,1.32,240.20,1.25,238.99,1.03,242.59,1.02,249.20,.89,255.31,.72,261.84,.54,263.33,.26,264.45,.18,256.47,.12,270.76,.20,257.07,.06,236.04
2019.01.23-04:00,1.39,238.76,1.43,239.17,1.48,237.20,1.44,248.03,1.45,243.90,1.36,245.83,1.11,246.74,1.07,251.76,.93,255.13,.72,257.71,.54,257.70,.28,249.73,.22,248.57,.14,272.45,.23,267.72,.06,250.99
2019.01.23-05:00,1.50,241.40,1.54,241.07,1.63,238.03,1.47,247.31,1.47,247.54,1.38,252.04,1.14,250.55,1.10,254.69,.96,255.71,.75,254.18,.56,252.22,.33,238.34,.26,243.27,.16,273.62,.23,276.59,.05,265.58
2019.01.23-06:00,1.59,245.62,1.63,244.59,1.77,241.02,1.51,246.10,1.43,250.39,1.30,257.06,1.12,253.57,1.08,257.40,.95,256.60,.77,252.03,.61,248.93,.39,231.89,.30,239.68,.15,273.12,.22,284.21,.05,277.44
2019.01.23-07:00,1.59,248.94,1.63,247.38,1.81,244.36,1.55,245.92,1.34,252.10,1.18,260.32,1.06,255.09,1.01,258.81,.91,256.73,.79,250.72,.65,248.44,.45,230.43,.33,238.76,.14,271.83,.19,291.71,.04,287.52
2019.01.23-08:00,1.53,250.27,1.56,248.45,1.76,247.38,1.55,247.80,1.24,252.79,1.05,261.13,.99,254.29,.93,257.79,.86,255.23,.79,249.52,.68,249.89,.50,232.52,.36,240.66,.13,274.55,.14,304.80,.02,307.13
2019.01.23-09:00,1.47,250.28,1.50,248.47,1.69,250.23,1.55,252.11,1.18,253.15,.97,259.78,.95,251.66,.86,254.42,.82,252.26,.80,248.24,.69,251.69,.53,235.91,.35,244.04,.09,286.21,.10,339.76,.02,16.25
2019.01.23-10:00,1.46,250.30,1.49,249.05,1.61,251.61,1.52,256.94,1.16,253.49,.92,258.14,.93,249.47,.84,250.85,.81,249.41,.81,247.51,.67,252.83,.53,239.62,.32,248.05,.05,318.47,.10,39.02,.04,69.44
2019.01.23-11:00,1.40,250.96,1.47,250.86,1.52,250.61,1.39,259.68,1.11,253.96,.89,257.94,.93,249.53,.84,249.00,.82,247.98,.83,247.86,.67,253.04,.54,243.59,.30,251.64,.02,28.54,.14,75.84,.05,93.98
2019.01.23-12:00,1.16,251.87,1.26,252.68,1.30,249.51,1.11,258.34,1.00,254.35,.85,258.68,.92,251.76,.86,248.96,.85,247.79,.87,249.10,.71,252.56,.57,247.66,.32,253.80,.03,191.52,.15,107.97,.06,122.94
2019.01.23-13:00,1.15,248.39,1.27,249.08,1.29,247.06,1.03,247.87,1.00,248.30,.88,255.59,.95,252.58,.90,248.93,.89,247.91,.90,250.67,.73,253.33,.58,252.45,.32,259.00,.05,195.67,.17,127.45,.07,144.79
2019.01.23-14:00,1.32,247.20,1.40,247.17,1.40,245.75,1.16,238.64,1.13,242.30,.95,251.09,1.00,251.84,.94,248.09,.94,247.52,.92,251.73,.74,254.47,.57,256.56,.30,263.68,.07,198.53,.19,143.52,.09,158.82
2019.01.23-15:00,1.40,246.22,1.49,246.23,1.50,243.91,1.33,233.17,1.28,238.84,1.02,247.32,1.03,251.03,.99,247.24,1.00,247.13,.94,252.16,.75,255.64,.56,259.16,.30,265.43,.10,211.60,.20,164.38,.09,173.37
2019.01.23-16:00,1.43,244.91,1.55,245.33,1.60,242.06,1.51,231.47,1.40,237.75,1.08,244.61,1.05,250.19,1.03,246.58,1.05,247.04,.95,251.82,.76,256.51,.55,259.81,.31,264.19,.14,220.45,.23,184.08,.10,185.58
2019.01.23-17:00,1.44,243.19,1.60,244.51,1.70,241.16,1.66,232.38,1.48,237.97,1.13,242.51,1.06,248.84,1.07,245.97,1.09,247.39,.96,251.02,.76,256.88,.54,258.99,.30,261.24,.17,224.72,.25,198.23,.10,194.39
2019.01.23-18:00,1.46,241.53,1.65,244.28,1.78,241.56,1.77,234.44,1.51,238.76,1.15,241.07,1.05,247.18,1.08,245.56,1.10,248.25,.95,250.31,.73,256.51,.53,257.37,.29,256.94,.18,224.45,.25,206.68,.09,198.97
2019.01.23-19:00,1.50,241.07,1.69,245.23,1.80,242.78,1.81,237.09,1.48,240.48,1.15,241.07,1.03,245.81,1.07,245.63,1.07,249.46,.92,249.90,.70,255.08,.50,255.26,.26,250.12,.17,218.60,.24,210.20,.07,198.48
2019.01.23-20:00,1.53,240.98,1.70,246.35,1.77,243.59,1.79,240.73,1.42,243.78,1.11,243.32,.98,245.35,1.02,246.28,1.01,250.65,.87,249.43,.66,252.77,.46,252.70,.24,240.43,.16,206.27,.21,207.91,.06,189.93
2019.01.23-21:00,1.55,239.69,1.69,246.03,1.75,243.27,1.76,245.07,1.38,247.90,1.06,247.43,.93,246.04,.96,247.50,.93,251.72,.82,248.78,.62,250.51,.41,250.20,.21,228.94,.14,186.67,.17,197.07,.04,168.71
2019.01.23-22:00,1.56,238.57,1.69,245.58,1.77,243.86,1.70,249.14,1.35,251.85,1.00,252.39,.88,247.70,.89,249.11,.86,252.69,.77,247.97,.59,248.62,.35,247.18,.19,215.60,.14,163.17,.14,175.45,.05,143.11
2019.01.23-23:00,1.55,239.02,1.68,246.47,1.78,246.61,1.62,251.49,1.34,255.34,.95,256.78,.84,249.74,.83,250.61,.79,253.29,.73,247.14,.56,246.94,.31,243.11,.18,203.99,.16,148.38,.15,156.54,.06,132.89
2019.01.23-24:00,1.36,238.93,1.49,247.65,1.59,249.96,1.48,250.88,1.28,257.40,.90,258.70,.80,251.15,.79,251.11,.75,252.99,.73,247.08,.56,245.91,.31,240.88,.19,206.46,.16,153.14,.16,159.37,.06,138.80
2019.01.24-01:00,1.28,236.78,1.42,246.28,1.46,249.05,1.41,248.14,1.23,255.60,.89,255.65,.81,250.35,.78,250.41,.74,251.95,.73,247.34,.56,246.46,.31,241.73,.19,215.02,.13,160.09,.14,165.47,.05,148.51
2019.01.24-02:00,1.31,234.98,1.44,245.02,1.45,247.02,1.42,245.68,1.24,252.98,.94,251.96,.87,249.56,.81,249.51,.75,250.25,.75,247.10,.57,246.42,.32,241.42,.19,224.13,.10,171.99,.11,174.60,.05,155.02
2019.01.24-03:00,1.36,234.59,1.49,244.86,1.48,246.03,1.47,244.15,1.27,251.00,.99,249.15,.92,249.50,.84,248.69,.78,248.08,.77,246.24,.59,245.50,.34,239.49,.21,232.70,.09,200.28,.10,195.80,.04,168.07
2019.01.24-04:00,1.44,237.14,1.55,246.35,1.54,246.70,1.55,243.73,1.30,248.60,1.05,246.21,.96,249.07,.87,247.48,.82,245.61,.80,244.94,.61,244.45,.38,237.22,.24,239.02,.11,230.23,.11,221.09,.04,187.35
2019.01.24-05:00,1.55,241.61,1.62,248.79,1.62,248.56,1.63,244.57,1.34,246.02,1.10,243.50,.99,248.17,.89,246.07,.85,243.34,.83,243.77,.63,243.46,.42,235.10,.26,242.31,.14,245.92,.13,235.91,.04,202.66
2019.01.24-06:00,1.63,244.19,1.66,249.91,1.66,249.46,1.68,246.26,1.38,244.41,1.15,242.15,1.00,247.69,.90,245.21,.87,241.92,.84,243.33,.65,242.88,.45,233.72,.27,243.40,.16,253.44,.14,242.08,.04,210.11
2019.01.24-07:00,1.65,245.13,1.66,250.14,1.66,249.81,1.67,248.77,1.40,244.13,1.19,242.15,1.01,247.77,.90,244.87,.88,241.32,.84,243.37,.65,242.75,.47,233.02,.26,242.53,.16,257.13,.13,242.91,.04,210.55
2019.01.24-08:00,1.63,245.79,1.62,250.44,1.61,250.37,1.61,251.50,1.39,244.71,1.21,242.93,1.02,248.09,.90,244.53,.89,241.04,.84,243.37,.65,242.86,.48,232.95,.24,240.07,.12,260.14,.10,240.20,.03,204.50
2019.01.24-09:00,1.60,246.38,1.57,250.69,1.56,250.77,1.53,253.87,1.36,245.64,1.22,244.45,1.03,248.81,.90,244.12,.89,240.76,.83,243.26,.64,242.87,.48,233.61,.20,236.01,.07,265.50,.05,227.53,.02,185.80
2019.01.24-10:00,1.59,246.56,1.56,250.33,1.53,250.00,1.45,255.29,1.32,246.86,1.22,246.84,1.03,250.34,.88,243.83,.87,240.49,.80,243.29,.62,242.61,.46,235.13,.16,229.32,.01,299.73,.03,145.79,.02,136.84
2019.01.24-11:00,1.63,246.81,1.61,249.92,1.56,248.63,1.40,255.22,1.30,248.32,1.20,249.77,1.01,252.80,.86,243.96,.85,240.52,.76,243.44,.59,242.07,.42,237.18,.13,217.70,.05,90.78,.08,112.82,.02,107.98
2019.01.24-12:00,1.61,249.44,1.60,251.93,1.58,249.69,1.36,254.55,1.28,249.82,1.18,252.16,.99,255.59,.84,244.78,.83,241.02,.73,243.14,.57,241.36,.39,239.40,.13,204.93,.09,106.21,.13,118.22,.03,109.98
2019.01.24-13:00,1.47,253.13,1.48,254.87,1.48,252.09,1.30,252.59,1.25,249.04,1.17,252.27,.99,257.15,.85,246.10,.82,242.16,.73,242.91,.57,241.32,.38,243.18,.15,205.56,.10,124.96,.14,133.21,.03,127.10
2019.01.24-14:00,1.39,254.05,1.39,255.16,1.42,252.60,1.31,248.63,1.27,245.15,1.21,250.22,.99,256.72,.86,247.57,.83,243.89,.74,243.34,.58,241.99,.37,248.29,.16,212.86,.10,143.32,.14,149.07,.03,145.41
2019.01.24-15:00,1.40,252.63,1.39,253.29,1.43,251.44,1.40,245.06,1.36,241.37,1.28,248.28,1.00,254.77,.86,248.75,.84,246.22,.75,244.36,.58,242.87,.36,252.89,.17,221.18,.09,166.18,.13,167.93,.02,163.36
2019.01.24-16:00,1.42,251.12,1.42,251.67,1.47,250.33,1.51,243.56,1.48,239.70,1.35,247.74,1.00,251.98,.85,249.23,.85,248.63,.77,245.50,.60,243.29,.35,255.12,.20,228.75,.10,197.83,.14,193.71,.02,204.01
2019.01.24-17:00,1.47,249.68,1.46,250.40,1.52,249.53,1.60,243.26,1.58,239.45,1.40,248.36,1.00,248.55,.83,247.93,.83,250.19,.78,246.30,.62,243.35,.35,255.34,.23,235.33,.13,225.02,.16,220.40,.02,258.13
2019.01.24-18:00,1.53,249.25,1.52,250.21,1.59,249.94,1.69,244.01,1.67,240.83,1.43,250.00,1.03,245.65,.81,244.85,.81,250.25,.77,246.17,.63,243.09,.34,253.49,.24,239.57,.14,243.02,.16,242.48,.04,291.61
2019.01.24-19:00,1.57,249.82,1.56,251.12,1.63,251.67,1.74,246.39,1.72,244.24,1.42,252.48,1.05,244.43,.81,242.04,.79,249.22,.75,245.27,.62,242.72,.31,248.81,.22,240.23,.13,254.70,.15,260.88,.05,317.31
2019.01.24-20:00,1.58,249.52,1.57,251.25,1.62,252.78,1.73,250.04,1.70,248.86,1.35,255.28,1.04,245.24,.82,241.44,.77,248.49,.73,244.73,.60,242.67,.29,241.66,.20,237.19,.09,262.71,.11,281.07,.05,340.29
2019.01.24-21:00,1.59,247.36,1.57,249.38,1.61,251.62,1.68,253.41,1.63,253.68,1.26,258.32,1.00,248.28,.82,244.07,.75,249.44,.70,245.51,.56,242.97,.26,232.43,.16,228.26,.03,261.08,.05,326.82,.05,3.61
2019.01.24-22:00,1.65,245.41,1.64,247.30,1.67,249.65,1.62,255.22,1.55,257.61,1.19,260.93,.95,252.16,.81,248.84,.72,251.88,.65,247.37,.50,243.18,.24,221.21,.12,208.70,.05,101.40,.08,59.06,.05,32.21
2019.01.24-23:00,1.70,247.50,1.70,248.97,1.75,250.69,1.59,256.00,1.49,260.16,1.12,261.94,.89,254.39,.80,252.60,.69,253.66,.59,248.52,.43,242.33,.22,210.17,.11,182.43,.12,101.60,.16,79.97,.06,55.76
2019.01.24-24:00,1.71,252.13,1.72,253.13,1.79,254.15,1.61,256.53,1.43,261.23,1.07,260.70,.84,253.52,.77,253.75,.66,253.53,.52,247.81,.38,240.50,.22,204.72,.10,167.67,.15,103.70,.20,87.24,.07,69.54
2019.01.25-01:00,1.61,257.59,1.62,258.10,1.69,258.60,1.59,258.51,1.37,261.65,1.04,258.19,.82,250.68,.77,252.71,.64,251.53,.49,245.04,.36,238.28,.23,207.58,.09,172.56,.14,109.02,.20,93.08,.06,79.83
2019.01.25-02:00,1.46,260.78,1.47,260.76,1.51,260.52,1.50,259.48,1.30,260.13,1.05,254.93,.86,247.15,.79,250.40,.66,248.72,.50,241.72,.36,237.38,.25,217.35,.08,198.57,.10,114.67,.16,96.75,.05,86.64
2019.01.25-03:00,1.37,260.02,1.37,259.63,1.38,258.89,1.42,256.61,1.25,255.74,1.07,251.36,.92,243.81,.83,247.79,.69,246.35,.53,239.02,.39,237.53,.27,229.32,.08,237.01,.04,115.00,.11,96.33,.03,84.56
2019.01.25-04:00,1.34,256.69,1.34,256.24,1.34,255.28,1.42,251.91,1.27,250.44,1.09,247.85,1.00,241.89,.88,245.56,.73,244.66,.58,237.28,.43,237.98,.30,239.74,.11,262.86,.02,309.70,.06,91.41,.02,64.67
2019.01.25-05:00,1.35,255.68,1.35,255.19,1.34,253.84,1.48,250.05,1.35,247.06,1.14,245.03,1.08,241.22,.94,243.64,.78,243.45,.64,236.25,.47,237.78,.32,245.75,.14,272.18,.07,304.37,.01,70.94,.01,9.89
2019.01.25-06:00,1.40,254.77,1.39,254.27,1.39,252.56,1.57,249.70,1.45,245.37,1.21,243.32,1.16,242.04,1.00,242.93,.83,243.35,.69,236.49,.51,237.86,.33,249.24,.14,277.47,.09,310.95,.02,302.20,.02,340.40
2019.01.25-07:00,1.49,253.06,1.48,252.70,1.47,250.62,1.65,250.07,1.51,244.82,1.26,242.95,1.22,244.96,1.05,244.58,.86,245.06,.73,238.02,.54,238.37,.32,250.38,.12,278.55,.09,320.69,.03,294.04,.03,336.23
2019.01.25-08:00,1.56,251.00,1.55,250.86,1.55,248.67,1.69,250.75,1.55,244.84,1.30,243.56,1.23,249.28,1.06,248.51,.86,248.50,.75,240.50,.55,239.38,.30,248.98,.08,267.91,.06,334.88,.02,262.44,.03,336.00
2019.01.25-09:00,1.59,248.51,1.58,248.56,1.61,247.07,1.68,251.51,1.56,245.13,1.33,244.42,1.19,253.17,1.04,253.42,.84,252.58,.74,243.55,.54,241.30,.27,246.20,.06,231.97,.03,29.42,.02,180.52,.02,341.80
2019.01.25-10:00,1.60,245.94,1.59,246.35,1.64,246.30,1.65,252.48,1.59,245.93,1.36,245.19,1.14,255.10,.99,257.74,.81,255.87,.71,246.64,.52,244.16,.23,243.16,.06,185.48,.06,87.98,.05,140.48,.02,1.28
2019.01.25-11:00,1.64,245.47,1.63,245.92,1.65,246.73,1.61,253.91,1.61,247.70,1.41,246.13,1.11,255.08,.94,260.41,.77,257.29,.67,248.72,.48,246.78,.20,239.73,.09,164.23,.11,98.28,.09,119.76,.03,35.43
2019.01.25-12:00,1.68,248.30,1.67,248.58,1.67,248.79,1.57,255.69,1.63,250.24,1.47,247.83,1.10,254.57,.89,261.00,.73,256.22,.62,248.73,.43,247.72,.18,235.48,.12,160.91,.15,102.58,.12,110.47,.04,58.35
2019.01.25-13:00,1.69,252.60,1.68,252.52,1.68,251.47,1.53,256.56,1.62,252.00,1.51,250.30,1.11,255.07,.85,259.94,.70,253.34,.59,247.04,.40,247.00,.18,232.06,.13,169.97,.17,108.93,.14,109.90,.05,69.44
2019.01.25-14:00,1.62,256.52,1.63,255.83,1.64,253.75,1.49,255.59,1.61,252.00,1.52,252.94,1.09,256.31,.81,257.82,.68,249.88,.56,244.91,.38,245.63,.19,232.16,.14,189.98,.14,122.70,.12,119.84,.05,77.18
2019.01.25-15:00,1.49,258.10,1.51,256.65,1.53,254.23,1.45,252.33,1.61,250.26,1.50,254.75,1.05,256.96,.77,255.03,.67,247.06,.56,243.07,.37,244.39,.23,236.97,.17,215.84,.10,155.28,.08,151.68,.03,84.93
2019.01.25-16:00,1.35,258.22,1.40,256.41,1.43,254.48,1.45,249.11,1.64,248.17,1.49,255.39,1.04,256.19,.76,251.07,.68,244.48,.58,240.69,.39,241.47,.26,241.33,.21,235.40,.11,207.42,.08,211.87,.01,109.23
2019.01.25-17:00,1.26,254.64,1.35,253.52,1.38,252.13,1.52,245.91,1.69,247.17,1.48,255.75,1.02,254.19,.78,246.26,.72,242.08,.62,239.11,.42,238.48,.29,244.73,.24,249.98,.15,244.23,.12,253.14,.02,280.11
2019.01.25-18:00,1.28,250.92,1.41,251.17,1.45,250.10,1.67,246.04,1.74,249.07,1.43,257.31,1.02,252.26,.83,242.48,.77,240.37,.67,238.61,.46,235.19,.30,243.56,.24,257.83,.18,263.07,.15,274.27,.04,294.58
2019.01.25-19:00,1.35,247.81,1.50,249.03,1.55,248.58,1.79,248.27,1.73,252.24,1.32,259.30,1.00,250.50,.88,240.57,.81,239.87,.72,239.90,.50,233.81,.31,239.75,.22,260.82,.18,276.24,.15,291.06,.05,308.22
2019.01.25-20:00,1.45,244.62,1.58,246.08,1.64,246.90,1.84,250.72,1.66,254.65,1.19,259.64,1.00,248.55,.93,240.24,.84,240.49,.74,242.75,.54,234.75,.31,236.65,.17,261.07,.14,292.83,.13,316.03,.05,328.27
2019.01.25-21:00,1.53,242.02,1.62,243.61,1.67,245.64,1.80,252.43,1.58,255.42,1.11,257.94,1.01,247.25,.97,241.03,.86,241.78,.74,246.06,.54,237.11,.30,235.22,.11,257.76,.09,328.59,.12,1.07,.05,354.45
2019.01.25-22:00,1.56,239.24,1.63,241.54,1.66,244.07,1.73,253.21,1.50,255.14,1.09,256.50,1.04,247.64,1.01,243.20,.86,243.80,.71,249.63,.51,240.74,.27,235.54,.05,237.02,.10,32.78,.17,44.45,.05,23.65
2019.01.25-23:00,1.57,237.44,1.64,241.68,1.65,243.78,1.67,253.36,1.44,254.39,1.06,255.49,1.06,248.96,1.02,246.25,.85,246.43,.66,253.42,.47,245.43,.23,237.77,.04,158.42,.16,68.53,.24,68.72,.06,51.81
2019.01.25-24:00,1.57,237.36,1.63,244.29,1.64,245.72,1.61,252.91,1.37,251.97,1.01,251.86,1.05,248.85,1.01,248.27,.82,248.40,.60,256.77,.41,251.40,.20,245.30,.06,138.41,.20,82.66,.28,81.31,.07,70.38
2019.01.26-01:00,1.59,240.19,1.67,248.41,1.67,249.36,1.60,253.26,1.33,248.15,.99,245.04,1.04,246.87,.97,248.42,.77,248.67,.52,258.44,.35,257.51,.17,258.67,.05,134.65,.20,89.25,.29,88.83,.07,81.58
2019.01.26-02:00,1.60,244.07,1.69,251.90,1.70,252.38,1.57,253.92,1.35,244.34,1.01,238.73,1.03,244.98,.93,247.74,.72,247.25,.45,257.01,.29,261.16,.16,272.88,.01,165.56,.17,93.37,.25,95.45,.06,90.05
2019.01.26-03:00,1.56,244.83,1.70,253.44,1.72,253.80,1.52,253.15,1.39,241.68,1.07,235.38,1.02,244.43,.90,247.27,.69,244.75,.41,251.57,.26,258.94,.16,280.83,.04,279.43,.10,95.81,.18,104.43,.05,99.02
2019.01.26-04:00,1.50,243.84,1.68,254.13,1.71,254.72,1.49,252.45,1.46,241.55,1.14,234.84,1.02,244.58,.88,247.25,.70,242.43,.41,243.33,.25,248.41,.16,278.71,.09,284.34,.02,89.16,.10,125.06,.02,117.78
2019.01.26-05:00,1.30,239.26,1.50,253.11,1.55,254.15,1.38,252.87,1.44,242.48,1.23,236.19,1.03,244.12,.89,247.82,.77,243.05,.49,238.48,.31,237.44,.19,268.09,.15,282.42,.07,286.48,.06,209.75,.02,222.65
2019.01.26-06:00,1.25,233.64,1.43,249.53,1.48,251.19,1.32,250.37,1.44,241.99,1.32,238.37,1.08,244.45,.92,248.63,.83,245.20,.59,237.93,.40,233.78,.21,260.20,.17,285.99,.12,299.33,.10,254.11,.04,261.45
2019.01.26-07:00,1.38,232.38,1.55,247.18,1.60,249.21,1.40,246.25,1.53,240.97,1.41,240.35,1.11,246.07,.96,249.78,.87,246.89,.66,239.28,.45,234.38,.20,255.03,.14,295.81,.13,322.52,.10,275.39,.04,284.83
2019.01.26-08:00,1.47,233.54,1.65,247.00,1.69,248.72,1.48,243.81,1.60,240.28,1.45,243.00,1.12,248.26,.97,251.76,.90,249.42,.71,242.58,.49,236.86,.19,247.04,.09,306.57,.11,351.68,.07,291.56,.03,302.38
2019.01.26-09:00,1.50,235.84,1.68,248.08,1.71,249.18,1.53,243.11,1.66,240.38,1.43,246.15,1.09,250.48,.97,254.26,.89,252.80,.72,247.19,.50,240.40,.19,236.96,.01,317.06,.10,35.26,.01,329.51,.02,315.28
2019.01.26-10:00,1.50,237.04,1.62,248.47,1.65,248.92,1.57,243.16,1.70,241.72,1.38,248.96,1.06,251.86,.94,256.11,.85,255.63,.70,251.86,.50,244.97,.20,231.25,.06,143.49,.13,72.71,.05,98.85,.01,54.58
2019.01.26-11:00,1.53,236.89,1.56,248.02,1.60,247.89,1.60,244.98,1.73,245.08,1.31,251.38,1.02,252.50,.89,256.85,.78,256.60,.65,255.12,.47,249.29,.20,229.57,.11,149.18,.17,91.40,.09,102.77,.02,95.66
2019.01.26-12:00,1.60,236.79,1.54,247.97,1.57,247.27,1.61,248.30,1.71,249.85,1.25,254.00,.97,253.25,.83,256.98,.71,255.40,.58,256.23,.42,252.35,.19,229.94,.14,156.48,.20,102.50,.12,104.42,.04,95.90
2019.01.26-13:00,1.61,236.97,1.53,247.99,1.54,246.79,1.57,250.88,1.61,254.26,1.19,257.42,.92,254.65,.78,257.44,.65,253.16,.52,255.77,.37,254.23,.19,232.90,.14,168.45,.19,113.17,.13,109.05,.05,97.44
2019.01.26-14:00,1.60,237.87,1.55,248.10,1.55,247.08,1.52,252.31,1.48,257.76,1.13,261.58,.88,256.38,.74,258.09,.63,250.86,.48,254.31,.33,254.63,.19,237.32,.15,185.13,.17,127.32,.12,119.53,.05,103.12
2019.01.26-15:00,1.64,238.89,1.64,249.40,1.63,248.51,1.50,253.32,1.36,259.46,1.04,264.12,.82,256.75,.69,257.19,.61,247.49,.45,251.15,.31,253.06,.20,242.86,.16,207.76,.14,150.69,.09,142.72,.04,115.76
2019.01.26-16:00,1.70,241.58,1.74,253.25,1.73,252.29,1.53,255.45,1.31,259.65,.97,263.86,.78,255.28,.65,253.73,.62,242.68,.46,245.07,.31,248.07,.22,245.72,.18,228.51,.12,187.62,.07,190.98,.02,151.14
2019.01.26-17:00,1.61,243.52,1.67,257.19,1.67,256.32,1.50,258.11,1.28,259.59,.94,262.00,.77,253.88,.65,249.35,.67,239.06,.51,238.81,.35,242.69,.25,246.11,.22,243.92,.14,226.71,.10,238.40,.03,215.04
2019.01.26-18:00,1.42,242.03,1.47,258.22,1.48,257.58,1.35,258.19,1.25,259.04,.97,258.99,.80,253.99,.70,247.07,.75,238.64,.60,235.91,.42,240.89,.30,246.91,.26,254.88,.18,252.07,.14,262.22,.04,247.39
2019.01.26-19:00,1.41,238.45,1.42,254.96,1.43,254.37,1.31,254.00,1.29,256.92,1.07,255.80,.86,254.71,.79,247.07,.85,239.91,.68,235.64,.46,240.98,.30,247.98,.24,263.52,.17,271.75,.13,282.76,.04,266.07
2019.01.26-20:00,1.47,236.18,1.46,251.73,1.45,250.57,1.34,249.36,1.34,255.10,1.13,253.73,.88,254.93,.85,247.09,.91,241.07,.73,236.91,.48,242.49,.30,249.44,.20,270.79,.15,292.26,.10,306.76,.03,286.06
2019.01.26-21:00,1.52,235.92,1.49,250.11,1.50,248.37,1.41,245.82,1.37,253.52,1.15,252.17,.87,253.43,.89,246.03,.95,242.05,.77,239.60,.49,245.30,.30,251.59,.16,276.16,.12,317.13,.08,343.71,.02,310.02
2019.01.26-22:00,1.53,237.23,1.51,250.33,1.52,248.37,1.49,244.00,1.38,252.04,1.16,251.30,.87,250.66,.91,244.75,.97,243.64,.78,243.74,.47,248.50,.28,253.52,.10,278.08,.09,.30,.08,43.91,.01,31.84
2019.01.26-23:00,1.52,239.18,1.51,251.57,1.53,249.67,1.58,244.03,1.39,251.10,1.16,251.50,.88,247.95,.92,244.04,.96,245.80,.76,248.81,.43,251.30,.25,254.78,.04,268.24,.11,48.67,.14,76.74,.03,90.21
2019.01.26-24:00,1.51,240.16,1.51,252.06,1.54,250.40,1.65,245.38,1.40,251.51,1.13,252.48,.88,246.21,.92,243.93,.93,248.00,.70,253.89,.38,252.96,.21,255.52,.02,159.59,.15,70.78,.19,89.37,.04,100.34
2019.01.27-01:00,1.51,239.78,1.51,251.46,1.56,250.21,1.68,247.39,1.37,252.74,1.05,252.71,.88,244.91,.91,243.87,.87,249.52,.63,257.97,.33,252.78,.17,256.90,.04,142.29,.17,78.40,.20,94.49,.05,102.36
2019.01.27-02:00,1.52,239.43,1.51,250.89,1.56,250.29,1.66,249.33,1.30,252.74,.96,250.53,.88,243.11,.89,243.28,.81,249.30,.56,259.62,.30,250.75,.16,260.13,.03,162.26,.15,77.13,.16,94.34,.04,99.11
2019.01.27-03:00,1.52,240.88,1.51,251.98,1.57,251.87,1.63,251.66,1.25,251.58,.92,247.21,.89,242.13,.89,243.28,.78,247.77,.52,257.85,.29,246.45,.15,260.37,.03,221.04,.12,72.47,.12,92.14,.03,93.53
2019.01.27-04:00,1.53,244.20,1.53,254.77,1.57,254.90,1.60,254.52,1.24,250.03,.93,244.41,.93,242.81,.91,244.69,.79,246.73,.50,253.55,.31,241.43,.15,254.90,.05,243.01,.09,70.88,.08,95.15,.02,95.10
2019.01.27-05:00,1.50,247.48,1.51,257.58,1.53,257.89,1.56,257.18,1.27,248.04,.98,241.82,.98,244.13,.94,246.73,.83,247.01,.53,249.11,.36,238.74,.18,248.67,.07,246.76,.06,72.35,.04,112.54,.01,110.63
2019.01.27-06:00,1.35,250.59,1.37,260.13,1.37,260.56,1.45,260.46,1.30,247.14,1.07,240.87,1.06,246.11,.99,249.16,.90,248.80,.60,246.40,.42,238.24,.22,243.51,.10,243.26,.03,91.96,.04,170.17,.01,158.05
2019.01.27-07:00,1.22,252.01,1.24,260.59,1.23,261.05,1.32,262.25,1.35,247.25,1.20,243.03,1.16,249.60,1.07,252.45,.98,252.12,.67,246.25,.47,238.60,.25,238.58,.12,231.33,.04,133.63,.06,178.26,.02,168.20
2019.01.27-08:00,1.19,250.61,1.21,258.10,1.19,258.54,1.24,260.48,1.43,247.77,1.30,246.45,1.24,253.56,1.13,255.81,1.01,255.92,.72,248.14,.50,240.04,.27,234.65,.14,215.92,.08,147.41,.10,171.72,.03,160.38
2019.01.27-09:00,1.20,247.38,1.22,254.07,1.20,254.39,1.20,256.19,1.47,248.36,1.32,248.92,1.23,256.35,1.11,258.00,.96,259.01,.73,251.25,.51,243.08,.29,233.98,.17,209.20,.12,159.81,.13,175.02,.05,162.66
2019.01.27-10:00,1.22,243.99,1.23,250.31,1.21,250.51,1.20,251.42,1.49,249.62,1.31,250.75,1.17,257.75,1.04,258.77,.87,260.43,.70,254.54,.50,246.44,.31,235.05,.20,207.79,.14,169.88,.16,179.99,.05,167.67
2019.01.27-11:00,1.26,243.37,1.27,249.51,1.25,249.37,1.25,249.50,1.49,252.62,1.28,253.32,1.09,258.54,.96,258.71,.76,259.28,.65,256.68,.48,248.23,.31,234.92,.23,206.28,.16,174.97,.17,181.25,.06,169.23
