,2019.01.22,,,,,,2019.01.23,,,,,,2019.01.24,,,,,,2019.01.25,,,,,,2019.01.26,,,,,,2019.01.27,,,,,,2019.01.28,,,,,,2019.01.29,,,,,,2019.01.30,,,,,,2019.01.31,,,,,
depth,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree
0,1.23,239.66,.88,248.17,1.44,230.21,1.36,245.04,1.11,254.91,1.55,242.53,1.59,246.70,1.43,253.90,1.84,252.28,1.67,249.82,1.51,247.49,1.88,246.82,1.52,239.13,1.30,240.37,1.74,239.51,1.41,249.09,1.19,251.09,1.61,247.80,1.11,243.72,.88,246.94,1.44,245.41,1.11,251.41,.95,245.45,1.33,245.77,1.29,255.85,.95,266.62,1.67,255.71,1.52,262.95,1.39,270.87,1.78,261.89
50,1.32,245.83,.95,249.78,1.50,241.66,1.45,246.99,1.20,254.08,1.66,248.52,1.62,251.37,1.44,255.26,1.84,254.58,1.69,251.88,1.57,249.52,1.82,249.27,1.60,250.48,1.54,252.47,1.69,248.01,1.43,253.33,1.20,250.51,1.63,255.86,1.30,251.92,1.08,251.74,1.51,246.68,1.15,256.11,.99,249.72,1.42,255.34,1.29,258.29,.96,267.00,1.54,261.33,1.52,265.93,1.37,274.03,1.68,268.00
100,1.39,243.93,1.27,250.93,1.46,244.02,1.54,245.27,1.23,250.73,1.70,244.68,1.62,252.15,1.45,254.06,1.84,256.16,1.70,252.86,1.59,249.37,1.73,249.96,1.65,249.70,1.67,252.85,1.80,249.50,1.46,252.36,1.21,249.62,1.65,254.68,1.33,253.31,1.12,252.29,1.54,246.13,1.16,258.32,1.07,258.59,1.41,256.80,1.25,259.52,.95,266.10,1.48,261.70,1.44,266.08,1.30,270.22,1.66,264.17
150,1.42,245.21,1.49,253.19,1.58,244.02,1.45,246.22,1.07,260.82,1.75,245.96,1.54,252.07,1.32,250.45,1.65,260.34,1.73,254.32,1.86,249.63,1.75,254.16,1.66,248.09,1.71,246.09,1.87,247.12,1.37,253.49,1.18,244.80,1.43,255.24,1.22,253.49,1.09,254.17,1.40,245.71,1.10,258.73,1.03,268.39,1.24,253.50,1.12,260.73,.88,262.22,1.43,259.60,1.38,265.63,1.12,268.40,1.60,262.51
200,1.34,247.65,1.04,256.65,1.71,246.04,1.27,246.83,.96,255.25,1.36,248.68,1.44,250.77,1.34,246.18,1.54,264.81,1.64,253.77,1.73,249.07,1.70,256.10,1.63,248.61,1.60,243.64,1.78,243.82,1.28,251.68,1.28,247.78,1.12,251.04,1.12,255.04,1.21,255.37,1.19,254.55,.98,256.41,.80,262.40,.96,250.58,1.00,259.65,.93,259.06,1.16,256.64,1.30,265.84,.92,274.82,1.53,263.38
300,1.14,247.71,.70,250.45,1.47,244.16,1.04,249.59,.85,258.32,1.04,247.00,1.22,252.08,1.29,253.13,1.14,259.71,1.42,254.01,1.56,255.23,1.55,255.56,1.46,247.66,1.56,239.33,1.72,245.98,1.17,252.62,1.07,253.48,1.17,247.90,.99,252.45,1.08,256.18,.95,244.56,.93,255.77,.83,261.46,1.00,241.86,.86,256.43,.87,262.70,.80,249.30,1.17,259.55,.84,259.05,1.25,251.84
400,.95,248.92,.63,250.07,1.19,241.75,.97,248.50,.93,250.93,.92,245.32,.99,251.61,1.06,259.88,.93,253.29,1.15,252.79,1.11,256.52,1.28,258.58,1.17,249.45,1.21,243.17,1.32,250.97,.96,251.45,.98,253.92,.94,244.73,.88,252.80,1.01,262.75,.83,250.14,.80,258.43,.83,257.36,.79,256.93,.79,260.45,.82,258.35,.82,256.99,.87,257.74,.79,252.90,1.02,258.20
500,.87,248.41,.75,249.85,1.04,246.77,.95,249.52,.86,248.17,.94,247.26,.85,247.42,.88,251.28,.82,252.92,.95,250.25,.84,249.17,.97,262.59,.98,251.68,.98,247.96,1.07,253.35,.86,250.46,.99,252.26,.80,246.99,.78,250.50,.90,249.10,.79,256.69,.74,257.93,.70,262.39,.77,257.93,.72,262.10,.74,261.65,.71,260.66,.74,250.36,.74,252.03,.71,256.67
600,.84,251.32,.78,256.51,1.02,249.90,.91,251.02,.85,246.73,.92,251.52,.81,246.00,.84,245.71,.69,251.76,.80,248.48,.76,247.47,.81,254.17,.79,251.38,.85,250.64,.87,254.88,.75,249.25,.95,247.58,.74,245.77,.70,252.69,.76,251.40,.77,256.46,.68,258.43,.63,256.04,.73,256.07,.67,259.81,.70,262.38,.66,262.01,.67,245.81,.65,257.02,.69,246.48
750,.72,251.86,.75,257.92,.76,256.57,.83,251.24,.88,248.54,.83,248.32,.76,244.83,.78,243.13,.53,248.03,.66,244.15,.65,242.62,.65,245.04,.59,248.91,.60,244.90,.69,249.10,.58,250.44,.74,250.51,.51,261.74,.50,255.42,.47,254.12,.58,262.24,.56,256.94,.68,254.65,.54,271.60,.62,259.15,.65,264.82,.58,247.08,.56,242.73,.57,253.73,.51,244.46
1000,.58,250.18,.58,258.73,.49,254.49,.66,253.31,.71,251.58,.64,249.22,.59,242.43,.59,240.05,.40,238.30,.46,241.00,.43,245.12,.44,242.80,.39,248.09,.39,242.77,.47,240.60,.37,245.01,.41,241.43,.30,244.77,.29,250.05,.37,244.79,.31,251.08,.29,252.91,.19,260.94,.25,242.09,.38,247.44,.41,251.01,.38,250.86,.48,233.01,.47,249.44,.47,223.30
1250,.39,253.25,.32,273.96,.30,240.49,.44,248.97,.58,247.44,.42,249.06,.36,237.91,.36,245.72,.23,202.89,.26,239.02,.30,249.39,.18,227.41,.20,251.49,.25,273.78,.16,247.52,.22,242.66,.26,241.43,.15,258.97,.19,239.37,.26,233.38,.18,255.37,.17,241.31,.12,235.56,.13,238.45,.24,244.75,.20,254.23,.29,246.32,.37,225.24,.40,236.38,.41,227.08
1500,.18,261.11,.12,258.27,.11,247.80,.26,246.47,.33,253.60,.22,226.64,.18,229.01,.15,205.42,.09,165.27,.10,235.99,.24,247.19,.11,154.65,.07,248.05,.17,285.22,.05,287.58,.12,224.17,.14,243.95,.01,237.84,.19,217.37,.29,226.91,.07,202.76,.19,220.61,.12,233.87,.16,198.00,.20,242.36,.19,221.82,.28,249.18,.25,226.66,.26,219.17,.34,235.55
1750,.08,241.92,.11,181.44,.09,246.20,.09,227.93,.02,199.19,.15,184.47,.06,208.40,.09,128.85,.13,97.05,.01,119.34,.13,229.52,.13,92.04,.03,80.12,.04,265.15,.01,339.87,.05,159.88,.05,265.64,.11,80.09,.07,180.19,.16,223.66,.10,96.45,.06,206.85,.04,233.73,.10,147.94,.08,252.37,.09,215.72,.12,260.38,.12,231.73,.12,222.84,.20,238.61
1900,.09,213.67,.23,180.67,.15,250.04,.10,209.75,.14,107.70,.18,193.31,.06,192.71,.12,141.05,.18,81.71,.04,113.78,.11,230.80,.09,104.67,.04,121.68,.09,185.40,.09,204.98,.07,153.36,.04,145.02,.11,106.97,.08,135.30,.10,213.22,.15,113.80,.04,116.74,.03,145.17,.12,133.05,.06,184.34,.10,160.85,.09,227.87,.11,208.58,.13,220.67,.13,218.84
2000,.04,189.49,.10,174.91,.04,234.69,.04,183.28,.06,122.37,.05,165.74,.01,158.24,.02,126.27,.06,62.42,.01,39.50,.02,224.91,.04,45.75,.01,133.07,.04,195.01,.03,217.22,.04,142.56,.04,129.64,.04,118.97,.04,117.32,.02,166.78,.07,117.04,.03,60.23,.01,65.89,.05,119.68,.03,142.66,.04,137.14,.03,179.61,.05,166.20,.05,182.87,.06,176.01
