,2019.01.30,,,,,,2019.01.31,,,,,,2019.02.01,,,,,,2019.02.02,,,,,,2019.02.03,,,,,,2019.02.04,,,,,,2019.02.05,,,,,,2019.02.06,,,,,,2019.02.07,,,,,,2019.02.08,,,,,
depth,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree
0,.64,275.34,.31,267.23,.88,280.35,.86,262.41,.58,225.42,1.43,273.99,.99,268.44,.56,263.80,1.43,280.01,1.10,255.14,.95,252.72,1.38,255.30,.96,250.17,.72,273.83,1.38,257.38,.81,236.45,.12,225.64,1.50,227.56,.89,265.34,.61,268.93,1.32,265.77,1.16,249.92,1.00,264.37,1.59,252.76,1.27,252.31,.98,248.02,1.58,266.09,1.15,252.17,.84,244.62,1.52,256.63
50,.71,266.58,.60,252.66,.80,271.30,.90,269.73,.71,247.21,1.13,273.97,.97,271.32,.61,264.68,1.22,282.93,1.21,259.56,1.10,259.29,1.51,258.32,1.17,252.46,1.14,258.57,1.50,260.04,1.03,248.73,.87,242.51,1.45,242.14,.90,263.74,.69,262.28,1.35,264.91,1.06,250.76,.85,251.14,1.27,249.57,1.21,253.57,1.17,253.79,1.18,264.49,1.47,243.17,1.58,234.59,1.56,243.11
100,.76,263.47,.73,251.19,.83,269.63,.87,269.78,.67,265.21,1.00,270.96,.95,268.78,.80,269.31,.88,270.77,1.17,261.98,1.13,259.95,1.39,261.04,1.13,253.11,1.11,262.49,1.36,260.26,1.00,251.66,.98,247.27,1.16,253.03,.92,264.29,.72,258.52,.94,264.33,1.09,252.66,1.05,247.04,1.04,251.54,1.23,252.09,1.29,255.98,1.17,254.64,1.51,244.43,1.66,236.99,1.59,238.81
150,.76,259.88,.72,249.23,.86,272.03,.81,269.08,.78,265.35,.92,269.91,.97,274.11,1.04,280.18,1.08,265.42,1.12,262.69,1.14,260.36,1.29,259.57,1.16,253.92,1.10,262.84,1.30,258.62,.94,255.20,1.01,250.97,.91,258.67,.85,260.22,.86,261.41,.83,260.18,.98,255.58,1.10,259.86,.81,265.52,1.20,251.56,1.22,252.87,1.13,252.97,1.54,244.01,1.65,237.00,1.53,242.91
200,.73,260.79,.68,257.05,.75,261.59,.78,273.32,.78,270.68,.91,275.44,.96,280.03,1.10,281.18,1.03,273.97,1.04,265.90,1.17,261.64,.95,260.36,1.07,252.98,.90,262.23,.96,255.63,.89,252.02,.99,252.60,.89,241.90,.80,260.72,.87,260.51,.71,258.68,.90,256.02,.96,258.22,.89,260.60,1.09,249.13,.95,250.78,.95,247.30,1.51,242.82,1.63,237.03,1.43,245.33
300,.67,257.38,.75,267.44,.63,252.50,.68,278.03,.67,274.54,.66,266.89,.79,285.77,.98,291.04,.79,272.44,.85,267.76,1.01,266.04,.59,254.49,.88,253.24,.58,252.76,.68,245.59,.78,245.78,.99,242.11,.80,242.23,.69,255.02,.66,261.78,.60,248.11,.81,254.44,.85,263.49,.89,252.59,.96,249.30,.66,249.95,1.04,244.23,1.21,241.19,1.49,234.06,1.11,228.58
400,.54,257.17,.58,257.83,.50,264.21,.59,281.09,.55,260.54,.67,278.20,.74,285.84,.87,296.08,.81,279.62,.79,272.04,.88,279.74,.75,258.43,.78,255.07,.48,234.39,.82,255.27,.69,244.32,.97,242.87,.59,240.36,.56,249.54,.47,249.42,.52,241.66,.60,252.62,.74,243.80,.51,276.49,.81,250.01,.65,249.55,.76,252.19,1.01,243.51,1.24,255.06,1.20,240.36
500,.44,252.05,.47,250.74,.45,243.98,.52,283.80,.51,267.00,.47,286.86,.62,284.59,.66,292.94,.72,286.58,.67,275.25,.70,270.45,.62,261.88,.68,253.36,.64,240.04,.71,257.13,.65,243.58,.65,249.32,.70,232.03,.49,249.44,.41,257.48,.48,237.24,.56,251.18,.82,244.85,.39,259.88,.64,247.81,.56,263.36,.48,254.98,.88,245.81,.94,242.03,1.08,248.32
600,.34,245.81,.42,259.09,.48,229.89,.38,278.21,.31,264.47,.30,285.92,.54,286.43,.59,278.21,.56,295.62,.61,277.93,.63,269.64,.66,271.35,.62,252.99,.52,228.62,.73,267.21,.61,239.86,.70,245.08,.65,231.45,.48,246.28,.34,240.71,.45,246.98,.52,256.68,.62,257.56,.41,258.98,.61,246.45,.29,257.52,.52,256.26,.75,245.94,.87,234.60,.81,250.17
750,.23,237.91,.12,246.27,.25,244.06,.29,270.84,.30,240.04,.34,274.06,.36,279.34,.51,272.88,.39,274.26,.56,283.81,.54,273.26,.63,287.62,.55,257.11,.42,237.90,.66,283.41,.54,234.30,.64,237.72,.60,223.34,.46,242.38,.41,247.03,.41,235.99,.39,257.12,.48,259.16,.26,239.54,.43,253.52,.25,260.27,.40,254.75,.64,244.93,.76,258.98,.72,233.88
1000,.12,185.90,.03,41.87,.22,213.16,.11,240.99,.13,230.67,.14,244.14,.20,262.59,.27,247.27,.13,256.92,.42,287.75,.50,272.80,.45,300.80,.43,256.43,.41,243.39,.45,295.25,.49,232.17,.49,229.50,.57,224.93,.43,243.13,.34,272.40,.54,235.06,.32,253.15,.31,265.30,.32,236.54,.35,251.15,.19,252.01,.35,254.22,.43,252.55,.44,259.94,.49,254.82
1250,.02,98.64,.11,28.60,.06,242.58,.08,299.17,.14,302.66,.11,277.25,.11,266.87,.12,239.99,.09,263.25,.25,277.26,.41,268.33,.28,307.50,.31,253.92,.28,230.10,.26,303.57,.40,231.14,.45,229.97,.41,235.57,.41,242.97,.29,247.51,.44,250.26,.32,249.71,.27,242.06,.32,258.50,.31,248.74,.30,249.18,.25,251.20,.37,256.27,.39,260.97,.42,260.23
1500,.13,20.65,.21,1.97,.07,347.30,.23,325.97,.23,330.04,.25,306.91,.17,297.30,.17,276.31,.19,293.96,.15,247.43,.30,256.48,.11,248.51,.23,241.00,.19,235.77,.13,249.30,.30,234.91,.31,230.75,.37,245.54,.37,243.32,.26,249.76,.41,249.94,.29,252.63,.25,253.47,.31,250.61,.26,249.56,.22,247.47,.26,242.61,.29,257.01,.37,259.51,.29,255.72
1750,.25,7.38,.27,2.95,.26,357.21,.33,326.13,.34,328.42,.38,311.43,.16,285.87,.19,258.19,.17,284.87,.20,212.38,.25,221.84,.24,206.02,.20,210.83,.17,222.44,.23,213.32,.16,231.68,.16,247.45,.20,242.51,.21,252.27,.12,238.90,.26,259.78,.19,252.76,.22,234.54,.14,258.20,.17,243.68,.17,253.47,.14,209.15,.19,260.59,.27,260.08,.20,260.12
1900,.28,355.17,.31,352.31,.30,343.08,.29,319.28,.37,325.44,.32,303.62,.18,257.65,.25,244.55,.18,254.13,.29,202.82,.32,208.91,.33,195.92,.27,195.33,.17,201.60,.30,199.61,.11,227.31,.16,237.91,.13,265.84,.10,266.90,.04,206.12,.14,274.19,.13,239.98,.21,209.85,.08,265.53,.18,233.98,.19,231.53,.14,208.29,.18,253.08,.26,260.84,.20,247.50
2000,.10,11.90,.08,6.75,.10,1.24,.07,298.72,.08,313.81,.08,280.75,.07,226.69,.09,217.54,.07,224.56,.12,182.96,.12,184.50,.12,172.07,.10,168.71,.07,157.05,.11,172.29,.00,172.13,.02,204.73,.03,327.16,.04,284.56,.01,178.33,.05,289.72,.05,218.01,.08,199.39,.02,216.83,.06,203.40,.06,201.37,.06,183.94,.04,219.07,.06,242.12,.06,220.39
