z/d,0,0,50,50,100,100,150,150,200,200,300,300,400,400,500,500,600,600,750,750,1000,1000,1250,1250,1500,1500,1750,1750,1900,1900,2000,2000
2018.09.20-01:00,1.35,248.27,1.10,246.79,.96,240.04,.95,230.98,.69,214.48,.52,245.55,.53,223.91,.46,222.55,.35,236.09,.32,223.28,.15,196.37,.06,232.48,.04,198.40,.05,258.72,.13,203.76,.06,180.09
2018.09.20-02:00,1.30,255.60,1.00,250.11,.88,243.23,.93,235.27,.75,213.61,.45,239.81,.54,224.65,.48,223.35,.35,238.84,.32,228.65,.15,196.71,.06,221.46,.05,199.10,.05,247.94,.13,203.28,.06,181.91
2018.09.20-03:00,1.17,256.78,.93,246.11,.82,241.85,.92,237.15,.83,215.01,.43,232.52,.57,227.11,.50,226.77,.33,242.17,.29,234.98,.14,197.08,.04,206.19,.04,192.76,.04,245.09,.13,199.27,.06,180.77
2018.09.20-04:00,.97,253.69,.86,239.54,.77,236.57,.89,238.79,.93,218.46,.46,227.03,.59,231.94,.51,232.28,.32,246.09,.26,240.94,.11,194.73,.03,160.47,.04,163.87,.02,226.10,.12,187.11,.05,173.60
2018.09.20-05:00,.85,249.71,.81,235.59,.79,228.77,.82,240.02,1.01,222.99,.50,222.89,.60,236.71,.50,237.75,.29,248.93,.22,244.73,.09,188.86,.04,123.92,.04,135.49,.02,152.27,.12,173.15,.05,164.97
2018.09.20-06:00,.81,246.33,.74,231.73,.87,223.93,.76,239.08,1.03,228.63,.54,221.63,.57,240.84,.46,242.84,.25,249.68,.18,244.96,.08,180.75,.06,115.34,.05,125.64,.03,132.34,.13,165.18,.05,159.27
2018.09.20-07:00,.81,242.23,.75,225.08,.96,224.34,.76,237.60,1.03,235.86,.58,225.51,.52,245.56,.42,247.89,.20,247.96,.13,238.54,.08,169.18,.07,116.30,.05,124.33,.04,133.60,.15,162.07,.06,157.31
2018.09.20-08:00,.83,238.19,.84,221.20,1.02,227.24,.77,237.61,.99,243.78,.61,232.95,.47,250.28,.37,252.84,.16,242.70,.11,222.38,.09,162.36,.08,127.15,.06,135.17,.05,150.27,.17,164.94,.07,159.52
2018.09.20-09:00,.85,233.40,.94,218.96,1.04,229.12,.74,234.99,.88,248.33,.59,237.68,.41,251.36,.34,255.51,.14,233.29,.12,209.15,.10,168.94,.07,147.22,.05,161.11,.05,187.51,.18,174.54,.07,164.52
2018.09.20-10:00,.88,229.16,1.01,217.68,1.03,229.67,.71,227.49,.73,245.78,.55,236.13,.37,245.83,.32,253.45,.16,226.23,.14,208.89,.10,184.91,.05,180.38,.03,224.59,.06,240.17,.17,188.91,.07,171.29
2018.09.20-11:00,.93,231.89,1.04,220.23,.97,231.89,.72,219.91,.63,236.67,.53,233.01,.40,238.14,.34,250.12,.22,227.67,.18,215.35,.11,199.46,.05,212.50,.05,265.00,.08,264.37,.16,202.33,.07,178.27
2018.09.20-12:00,.98,237.49,1.04,224.74,.89,234.64,.78,215.70,.62,225.10,.52,230.03,.47,235.13,.38,249.33,.27,232.83,.22,222.80,.12,208.68,.06,224.59,.07,276.01,.10,272.84,.16,212.40,.07,184.51
2018.09.20-13:00,1.00,242.18,1.05,228.97,.84,236.92,.88,216.91,.70,218.85,.52,226.63,.52,236.16,.40,250.09,.29,236.76,.24,228.47,.12,213.33,.07,225.74,.07,277.85,.11,275.54,.17,220.13,.07,189.59
2018.09.20-14:00,.97,246.63,1.07,232.81,.82,239.09,.98,222.90,.79,219.32,.53,223.06,.55,238.15,.39,249.80,.30,236.89,.25,231.32,.13,213.13,.08,222.50,.07,275.44,.12,276.29,.18,226.24,.07,193.75
2018.09.20-15:00,.87,252.61,1.04,236.37,.77,241.21,1.00,231.23,.86,224.11,.58,221.45,.56,240.51,.38,247.67,.29,232.99,.25,231.37,.14,209.78,.08,216.71,.06,268.75,.11,275.96,.18,229.82,.07,196.18
2018.09.20-16:00,.70,253.75,1.00,237.17,.71,239.66,.97,238.40,.91,230.32,.67,223.39,.56,243.54,.37,245.25,.30,227.67,.25,230.41,.14,207.42,.08,211.98,.05,262.66,.09,277.84,.17,231.58,.07,196.58
2018.09.20-17:00,.56,236.28,1.00,232.48,.71,231.29,.93,241.79,.93,235.57,.76,227.42,.52,246.47,.34,243.29,.30,223.64,.25,230.75,.14,208.90,.08,213.56,.03,270.01,.07,287.27,.14,234.15,.06,195.82
2018.09.20-18:00,.59,211.21,1.03,228.83,.77,223.31,.88,241.77,.89,239.93,.80,232.10,.46,247.31,.31,240.14,.31,221.01,.24,232.22,.14,215.36,.07,225.04,.03,284.70,.07,298.01,.12,238.21,.06,195.65
2018.09.20-19:00,.70,207.80,1.04,232.70,.85,221.89,.84,240.88,.80,243.57,.77,237.26,.39,243.67,.29,234.05,.32,219.37,.24,233.60,.15,222.79,.08,237.46,.03,288.01,.06,304.52,.11,240.12,.05,195.02
2018.09.20-20:00,.78,216.68,.98,240.55,.88,224.22,.81,241.17,.71,245.40,.71,242.39,.36,235.89,.30,227.47,.35,220.42,.26,237.02,.16,230.06,.09,246.17,.03,277.94,.06,303.23,.09,237.05,.05,193.19
2018.09.20-21:00,.94,222.51,.92,241.71,.94,225.27,.76,239.17,.66,242.53,.66,245.99,.41,228.86,.35,224.69,.39,225.37,.27,244.98,.16,239.66,.09,257.94,.04,284.81,.05,305.92,.08,233.54,.05,190.58
2018.09.20-22:00,1.10,224.69,.92,237.68,1.00,225.99,.77,233.87,.68,237.88,.64,248.10,.49,227.94,.41,225.93,.41,232.32,.26,254.88,.14,250.17,.09,270.49,.04,297.45,.05,311.35,.07,225.46,.04,186.34
2018.09.20-23:00,1.13,225.46,.96,235.79,1.03,227.18,.81,228.61,.70,233.77,.61,249.17,.57,230.74,.46,228.50,.43,238.78,.26,262.89,.13,258.73,.09,278.16,.04,297.13,.05,303.81,.07,216.64,.04,185.33
2018.09.20-24:00,1.09,228.59,.98,238.94,1.02,229.98,.87,227.00,.72,230.90,.57,249.33,.62,234.85,.51,231.17,.44,243.29,.26,266.35,.12,261.68,.10,278.33,.05,285.00,.05,283.05,.09,212.34,.05,187.79
2018.09.21-01:00,1.01,231.84,.95,243.56,.97,232.15,.91,228.86,.74,229.02,.51,246.21,.64,238.52,.54,233.66,.45,246.37,.25,266.01,.12,261.67,.10,275.88,.06,274.63,.07,267.77,.12,214.40,.06,192.42
2018.09.21-02:00,.91,234.51,.87,248.53,.90,233.27,.93,233.75,.76,229.26,.46,238.81,.64,242.01,.57,236.92,.47,249.04,.25,263.77,.12,260.03,.10,272.84,.07,268.62,.08,260.32,.14,216.54,.06,195.91
2018.09.21-03:00,.83,232.50,.77,249.31,.87,232.98,.92,239.96,.78,231.90,.46,230.48,.65,246.48,.59,242.34,.48,252.62,.24,262.82,.11,258.72,.08,271.68,.06,266.67,.08,256.71,.14,215.63,.07,195.86
2018.09.21-04:00,.78,227.12,.65,243.89,.86,231.71,.88,245.45,.79,235.23,.50,224.64,.65,251.48,.60,249.37,.47,257.42,.22,263.84,.08,257.15,.06,270.25,.05,265.42,.07,253.79,.14,214.03,.07,194.19
2018.09.21-05:00,.74,218.55,.58,228.60,.89,228.97,.82,246.82,.78,236.06,.56,220.03,.62,255.86,.56,256.48,.43,263.57,.19,266.91,.07,261.40,.05,277.19,.04,277.49,.06,260.31,.14,217.21,.07,193.98
2018.09.21-06:00,.74,213.15,.60,212.47,.95,227.95,.77,245.55,.76,235.85,.64,219.27,.58,260.58,.49,263.64,.38,270.61,.14,270.82,.05,269.26,.04,289.53,.04,295.19,.06,271.58,.13,222.03,.06,193.10
2018.09.21-07:00,.78,213.25,.71,205.83,1.01,229.76,.73,243.94,.75,236.25,.69,222.13,.54,265.95,.43,270.72,.33,277.58,.10,274.10,.04,273.23,.03,297.74,.04,309.46,.06,282.52,.12,225.31,.06,190.00
2018.09.21-08:00,.84,214.56,.86,207.32,1.05,233.23,.72,242.01,.74,237.07,.72,226.78,.51,271.04,.39,275.75,.30,282.57,.08,270.20,.03,269.43,.03,301.11,.04,321.98,.05,294.82,.10,227.99,.05,186.08
2018.09.21-09:00,.88,215.07,.97,209.68,1.06,236.19,.74,239.49,.76,238.01,.74,231.99,.48,274.68,.35,276.83,.27,283.35,.08,253.82,.03,263.82,.03,302.21,.05,328.78,.06,306.99,.09,233.37,.05,183.47
2018.09.21-10:00,.89,215.94,1.04,212.61,1.02,239.22,.78,238.80,.78,240.61,.76,238.37,.47,277.02,.35,275.24,.28,279.65,.13,242.34,.04,249.29,.03,286.62,.04,324.23,.06,307.81,.09,234.87,.05,180.84
2018.09.21-11:00,.98,214.79,1.14,215.74,.95,239.04,.78,236.15,.77,242.04,.77,243.95,.46,278.63,.36,272.77,.30,274.99,.19,241.75,.07,248.22,.05,274.31,.05,311.35,.07,303.28,.10,239.25,.05,181.37
2018.09.21-12:00,1.14,215.54,1.25,219.62,.90,233.86,.79,229.79,.75,239.24,.74,245.93,.42,276.69,.37,267.90,.32,269.93,.26,243.72,.10,256.44,.08,277.71,.08,304.61,.10,303.07,.12,252.34,.06,189.89
2018.09.21-13:00,1.25,222.62,1.27,227.07,.90,230.32,.83,225.65,.73,234.86,.70,245.24,.37,269.76,.36,260.59,.34,264.24,.31,244.29,.14,260.08,.11,278.88,.11,300.32,.13,302.31,.15,262.42,.06,201.96
2018.09.21-14:00,1.30,229.98,1.23,234.69,.91,230.19,.86,225.53,.74,232.55,.67,243.70,.34,259.87,.36,253.26,.34,259.42,.34,244.44,.16,260.62,.13,277.60,.13,296.78,.15,300.59,.17,267.06,.07,211.98
2018.09.21-15:00,1.28,234.57,1.15,239.73,.91,231.34,.89,227.95,.78,233.36,.68,242.52,.34,249.27,.38,247.67,.34,256.39,.35,245.12,.16,260.32,.14,277.16,.14,297.19,.16,301.61,.19,269.61,.07,217.08
2018.09.21-16:00,1.11,237.11,.99,241.70,.87,230.84,.90,230.55,.83,236.04,.71,241.89,.39,242.05,.42,245.54,.36,256.10,.35,246.98,.15,259.04,.13,276.91,.13,300.77,.15,305.50,.18,271.20,.07,217.97
2018.09.21-17:00,.88,234.14,.79,236.18,.84,227.16,.91,232.56,.88,239.92,.75,242.24,.46,238.67,.49,247.25,.41,258.77,.36,250.94,.13,258.51,.10,279.80,.10,312.60,.12,317.21,.14,274.51,.06,214.86
2018.09.21-18:00,.79,226.68,.72,222.31,.83,222.15,.93,234.40,.90,243.72,.76,241.81,.51,235.60,.54,249.27,.44,262.25,.37,255.92,.11,260.12,.07,288.38,.08,333.56,.10,337.92,.10,281.73,.05,208.78
2018.09.21-19:00,.84,222.97,.84,214.09,.83,218.21,.92,237.07,.85,247.39,.73,239.26,.52,231.35,.54,249.01,.44,265.06,.37,260.68,.10,263.40,.06,294.89,.07,349.62,.08,355.85,.07,289.18,.04,202.65
2018.09.21-20:00,.93,221.98,1.01,212.79,.86,216.32,.88,240.61,.76,250.85,.70,236.90,.53,228.24,.54,248.18,.43,267.46,.37,265.80,.11,268.12,.05,295.91,.06,.00,.07,10.69,.05,293.25,.03,194.93
2018.09.21-21:00,.98,221.31,1.17,213.55,.93,215.49,.81,241.96,.65,251.12,.69,235.44,.57,228.46,.55,249.51,.43,270.21,.38,271.68,.12,272.69,.05,292.08,.05,1.18,.06,20.99,.03,280.87,.03,189.18
2018.09.21-22:00,.97,222.39,1.28,215.90,1.03,215.89,.75,238.20,.55,245.99,.70,234.47,.61,231.66,.55,252.64,.42,273.11,.38,277.43,.14,274.51,.07,283.17,.03,333.70,.03,18.31,.03,239.42,.04,189.49
2018.09.21-23:00,.92,223.78,1.36,220.32,1.14,219.36,.75,231.45,.51,235.64,.72,234.41,.64,236.07,.55,255.59,.41,274.56,.37,281.97,.15,275.45,.09,277.75,.04,287.61,.01,298.99,.06,226.04,.05,192.81
2018.09.21-24:00,.92,220.69,1.40,224.74,1.21,224.50,.79,225.96,.54,223.63,.74,234.70,.66,240.40,.56,257.28,.41,273.59,.36,284.40,.17,275.90,.11,276.73,.07,272.96,.04,260.46,.08,228.75,.06,198.49
2018.09.22-01:00,1.00,220.41,1.38,229.13,1.22,229.33,.84,221.94,.62,214.49,.76,235.35,.67,243.99,.56,257.46,.41,270.70,.33,284.10,.17,274.88,.13,276.91,.10,270.84,.08,260.14,.11,234.53,.06,204.16
2018.09.22-02:00,.88,218.71,1.28,232.96,1.15,234.25,.87,221.79,.71,211.67,.76,237.78,.67,248.04,.57,257.46,.43,267.68,.30,280.51,.17,270.97,.14,275.15,.12,269.33,.11,260.09,.14,236.59,.07,206.56
2018.09.22-03:00,.70,216.95,1.12,236.39,1.04,239.75,.89,226.16,.77,214.22,.75,241.35,.68,252.40,.58,257.69,.44,265.68,.26,273.15,.16,263.50,.13,270.56,.13,266.66,.13,258.98,.16,235.43,.08,205.49
2018.09.22-04:00,.63,213.61,1.05,238.08,.97,241.23,.89,229.04,.82,217.01,.71,242.84,.64,256.04,.55,258.03,.41,265.42,.23,264.50,.15,257.56,.12,270.39,.14,270.46,.14,265.22,.16,239.19,.08,206.15
2018.09.22-05:00,.60,201.66,.99,236.58,.92,239.25,.88,231.26,.85,220.81,.68,243.97,.58,259.86,.51,259.22,.37,266.55,.21,255.87,.14,253.35,.11,274.48,.13,279.46,.13,277.10,.15,246.01,.08,206.66
2018.09.22-06:00,.60,182.79,.90,233.34,.86,236.53,.87,234.87,.87,226.10,.65,245.35,.53,263.26,.46,260.51,.32,267.30,.19,247.60,.13,249.92,.09,280.58,.12,291.68,.12,293.20,.12,254.77,.07,204.96
2018.09.22-07:00,.70,171.93,.84,229.24,.80,232.82,.82,237.93,.86,231.05,.61,245.66,.46,265.39,.41,260.77,.26,266.14,.19,241.67,.14,250.84,.07,289.68,.11,306.03,.12,312.19,.10,269.52,.05,202.96
2018.09.22-08:00,.85,171.89,.84,224.96,.78,229.11,.75,239.31,.82,235.01,.56,244.37,.39,265.69,.36,259.25,.22,261.37,.20,240.80,.15,256.81,.07,300.17,.12,319.19,.13,329.30,.09,290.88,.04,201.29
2018.09.22-09:00,1.02,176.19,.88,220.26,.81,226.93,.70,238.14,.79,237.89,.53,242.46,.34,261.86,.33,255.62,.20,251.98,.23,244.25,.17,266.00,.08,311.91,.12,331.57,.15,344.32,.09,315.89,.03,196.50
2018.09.22-10:00,1.17,182.56,.97,216.74,.90,226.15,.69,234.42,.79,239.50,.55,241.32,.32,253.93,.34,251.64,.22,243.32,.27,249.60,.20,275.96,.08,321.76,.13,341.60,.16,356.01,.09,336.18,.02,180.96
2018.09.22-11:00,1.30,190.85,1.08,216.67,.98,226.06,.72,229.76,.79,240.00,.57,240.54,.33,246.93,.36,249.43,.27,239.71,.31,255.12,.22,283.46,.09,322.96,.12,344.68,.16,1.76,.10,343.41,.01,166.86
2018.09.22-12:00,1.37,199.58,1.14,219.53,1.03,227.64,.75,225.72,.78,239.58,.58,239.90,.34,242.18,.38,248.98,.32,239.58,.35,259.56,.24,286.67,.09,311.88,.11,336.61,.14,359.91,.09,334.02,.02,185.08
2018.09.22-13:00,1.41,207.73,1.15,223.85,1.03,230.43,.80,222.65,.77,237.95,.58,239.02,.35,237.14,.40,249.02,.38,241.30,.38,262.87,.24,287.15,.10,295.40,.10,318.71,.12,350.06,.08,311.91,.03,205.03
2018.09.22-14:00,1.43,214.78,1.13,228.85,1.01,232.30,.86,221.26,.78,235.73,.59,237.81,.38,232.59,.42,249.35,.44,244.94,.40,265.54,.24,286.52,.10,283.11,.10,302.70,.10,338.09,.09,294.83,.04,212.70
2018.09.22-15:00,1.43,219.73,1.08,232.48,.97,232.06,.93,222.08,.79,233.86,.61,236.92,.43,230.27,.44,249.98,.50,250.31,.42,268.32,.23,285.74,.11,274.58,.10,293.41,.08,330.61,.09,286.24,.04,213.49
2018.09.22-16:00,1.42,223.81,1.00,234.50,.95,231.70,.97,225.79,.81,234.12,.61,237.68,.47,230.29,.44,250.55,.53,256.31,.41,271.52,.20,283.92,.10,264.90,.09,285.99,.06,326.67,.08,278.51,.05,210.00
2018.09.22-17:00,1.33,229.81,.87,236.35,.90,232.74,.95,231.79,.79,237.39,.61,240.98,.48,231.55,.43,250.35,.53,262.02,.38,273.99,.17,278.25,.10,251.48,.08,273.74,.04,316.55,.07,262.41,.05,203.99
2018.09.22-18:00,1.22,238.49,.73,234.02,.83,232.00,.90,236.85,.75,241.15,.59,244.69,.49,233.05,.42,249.05,.51,267.17,.35,275.85,.15,272.33,.11,243.63,.07,265.90,.02,310.74,.05,244.69,.06,198.67
2018.09.22-19:00,1.08,248.36,.65,226.76,.79,228.74,.83,239.13,.70,243.45,.56,247.09,.50,234.53,.41,247.71,.48,272.21,.33,277.76,.13,269.80,.10,242.04,.06,265.49,.01,45.60,.03,216.53,.05,192.19
2018.09.22-20:00,.93,251.47,.67,217.44,.81,225.38,.76,238.56,.64,244.19,.52,247.84,.50,236.15,.42,247.87,.45,277.78,.32,280.87,.13,271.85,.10,245.77,.05,271.31,.02,75.94,.02,166.10,.05,185.18
2018.09.22-21:00,.84,249.75,.79,212.01,.87,224.00,.71,235.51,.57,242.22,.48,244.80,.49,235.93,.41,249.19,.41,283.44,.32,285.71,.14,277.50,.10,255.89,.06,281.22,.01,51.18,.02,149.22,.05,182.78
2018.09.22-22:00,.83,245.08,.96,211.72,.97,224.64,.71,232.22,.53,237.79,.46,238.61,.48,234.12,.40,251.09,.35,288.38,.30,291.46,.16,282.66,.12,266.19,.09,285.91,.02,309.54,.02,190.85,.05,187.80
2018.09.22-23:00,.85,240.26,1.13,214.42,1.06,226.89,.75,230.93,.54,234.15,.50,234.87,.52,234.23,.39,252.78,.30,289.56,.29,295.48,.18,285.11,.14,271.75,.12,287.03,.05,290.62,.03,232.04,.05,193.72
2018.09.22-24:00,.86,238.43,1.22,218.37,1.10,229.32,.80,230.69,.57,231.96,.57,235.40,.58,237.44,.43,254.00,.28,283.56,.28,294.83,.19,283.90,.16,273.27,.14,286.24,.07,283.44,.04,237.23,.05,196.27
2018.09.23-01:00,.86,239.55,1.25,223.02,1.09,231.10,.84,230.04,.60,229.44,.63,237.65,.65,242.29,.48,255.55,.28,273.46,.27,289.99,.21,279.97,.17,272.66,.15,284.29,.08,278.12,.06,234.48,.05,196.64
2018.09.23-02:00,.88,242.90,1.27,228.76,1.05,233.80,.90,230.50,.64,227.24,.67,240.11,.70,247.37,.52,257.69,.31,265.16,.26,283.32,.21,275.12,.17,270.93,.15,281.46,.09,273.00,.07,228.46,.06,195.28
2018.09.23-03:00,.81,243.43,1.22,233.06,.97,236.41,.93,232.43,.67,225.87,.67,241.66,.70,251.88,.54,260.58,.33,260.72,.26,276.85,.22,270.75,.18,268.93,.15,277.52,.10,267.71,.09,225.45,.06,194.57
2018.09.23-04:00,.68,235.97,1.12,235.05,.88,237.48,.94,235.23,.73,226.69,.68,242.46,.68,255.46,.54,263.84,.35,259.78,.25,273.18,.22,269.72,.18,269.79,.15,276.77,.10,267.37,.09,224.20,.07,192.83
2018.09.23-05:00,.65,223.99,1.05,236.81,.84,237.89,.94,238.74,.78,230.17,.68,243.85,.64,258.58,.50,267.13,.35,261.01,.24,272.68,.21,271.65,.16,273.43,.13,279.47,.08,271.48,.08,219.97,.06,188.30
2018.09.23-06:00,.72,211.72,.97,236.81,.81,237.72,.92,242.56,.80,235.09,.67,246.43,.59,262.04,.45,270.76,.33,263.99,.22,275.18,.19,275.45,.14,279.05,.11,284.70,.06,280.66,.07,210.24,.06,181.07
2018.09.23-07:00,.84,206.17,.90,234.99,.80,237.15,.90,246.46,.80,240.30,.64,249.30,.52,265.50,.39,275.18,.30,268.35,.21,280.79,.17,280.09,.11,285.96,.08,291.70,.04,300.46,.05,191.12,.06,171.60
2018.09.23-08:00,.97,208.54,.86,234.30,.79,236.08,.86,249.39,.77,243.93,.59,250.34,.44,267.62,.32,279.23,.26,272.18,.21,286.75,.17,284.48,.10,292.81,.07,298.11,.03,331.32,.05,175.56,.06,165.29
2018.09.23-09:00,1.08,213.74,.84,234.65,.78,234.44,.81,251.13,.72,245.74,.54,249.19,.36,266.71,.25,279.31,.22,272.41,.20,288.47,.18,288.23,.10,298.82,.07,303.16,.03,351.93,.04,167.34,.06,162.24
2018.09.23-10:00,1.19,215.76,.85,231.07,.82,230.97,.79,250.75,.70,245.38,.53,247.38,.31,262.19,.21,272.45,.21,268.89,.21,285.92,.19,292.22,.10,304.83,.08,308.14,.04,358.47,.03,161.92,.05,159.42
2018.09.23-11:00,1.37,217.89,.93,226.87,.91,227.03,.78,248.15,.72,243.89,.57,246.22,.32,255.48,.21,261.28,.21,262.64,.23,281.99,.21,295.05,.11,308.27,.09,309.70,.05,356.42,.02,164.52,.05,158.40
2018.09.23-12:00,1.56,224.37,1.04,228.60,1.02,226.22,.78,244.71,.74,242.66,.61,245.94,.35,248.80,.24,249.96,.24,253.71,.25,276.47,.22,295.00,.11,306.35,.09,305.27,.05,348.21,.02,190.38,.05,162.38
2018.09.23-13:00,1.71,233.23,1.12,234.73,1.09,229.04,.77,241.69,.75,241.46,.62,245.73,.39,242.96,.30,240.62,.29,244.54,.28,269.90,.22,292.11,.11,297.35,.11,294.46,.04,323.73,.04,217.04,.05,172.43
2018.09.23-14:00,1.83,241.66,1.16,240.93,1.10,233.07,.76,238.41,.73,239.49,.61,244.53,.43,237.93,.36,234.36,.34,238.06,.31,265.20,.22,288.48,.12,285.08,.12,283.15,.05,290.02,.06,225.84,.06,183.30
2018.09.23-15:00,1.88,249.03,1.14,245.40,1.08,236.50,.78,234.16,.74,237.40,.60,243.10,.47,235.12,.41,232.25,.39,235.76,.33,264.43,.21,286.07,.12,274.03,.14,274.76,.06,266.66,.09,223.43,.06,188.25
2018.09.23-16:00,1.79,255.56,1.02,247.67,1.02,238.81,.82,230.75,.75,236.10,.59,242.82,.49,234.92,.45,233.57,.42,237.12,.35,267.21,.19,284.66,.12,262.86,.14,266.98,.07,245.27,.10,215.50,.07,187.80
2018.09.23-17:00,1.52,262.12,.86,248.79,.93,241.33,.86,230.51,.74,236.92,.56,244.71,.48,235.97,.45,235.92,.43,239.51,.34,270.54,.17,284.13,.12,249.61,.14,258.11,.08,223.67,.12,204.49,.07,183.97
2018.09.23-18:00,1.20,267.64,.68,245.59,.82,241.62,.87,231.49,.71,237.63,.51,245.94,.44,235.60,.44,237.56,.43,241.78,.33,273.52,.15,286.97,.12,240.58,.14,253.27,.09,211.83,.13,195.59,.08,179.39
2018.09.23-19:00,.90,272.57,.55,235.17,.74,237.04,.87,231.79,.69,235.79,.46,243.09,.41,232.39,.42,238.48,.43,244.78,.32,277.73,.14,293.87,.12,239.48,.13,255.49,.08,204.39,.12,185.67,.08,173.66
2018.09.23-20:00,.63,275.12,.53,220.43,.74,230.91,.87,232.31,.66,232.60,.44,237.51,.38,228.08,.39,239.99,.42,249.64,.30,283.79,.12,300.80,.11,242.60,.11,260.51,.07,194.02,.12,172.81,.07,165.73
2018.09.23-21:00,.43,264.17,.64,211.42,.78,226.90,.83,232.45,.63,227.71,.40,229.37,.36,222.44,.35,241.73,.40,255.83,.27,290.30,.11,302.61,.11,249.94,.11,266.26,.07,192.23,.13,166.28,.08,160.98
2018.09.23-22:00,.41,240.35,.80,212.75,.83,224.91,.76,231.10,.60,220.79,.38,217.87,.36,215.74,.33,241.68,.39,260.70,.25,292.88,.11,295.87,.13,259.19,.12,272.89,.06,201.01,.13,166.08,.08,161.09
2018.09.23-23:00,.54,222.68,.95,216.44,.89,223.19,.71,227.66,.62,214.75,.42,209.22,.40,212.96,.35,240.80,.40,263.18,.23,288.65,.12,284.18,.15,267.71,.13,280.59,.06,211.35,.13,166.43,.08,161.90
2018.09.23-24:00,.72,211.33,1.06,217.19,.97,220.81,.71,222.55,.69,212.37,.50,208.41,.48,215.49,.39,242.02,.43,265.33,.23,281.02,.13,272.52,.16,274.04,.14,286.82,.06,220.80,.13,167.91,.08,162.07
2018.09.24-01:00,.90,205.77,1.12,215.80,1.07,219.31,.77,218.18,.78,212.83,.58,211.34,.56,219.37,.43,244.37,.44,268.27,.23,274.19,.14,262.42,.17,276.58,.15,287.62,.07,231.09,.13,176.70,.08,164.98
2018.09.24-02:00,.97,205.79,1.11,215.66,1.16,221.81,.84,217.99,.85,215.28,.63,214.88,.61,222.74,.44,245.40,.42,270.44,.21,265.82,.17,252.79,.18,274.12,.17,282.34,.11,235.52,.16,190.02,.08,170.95
2018.09.24-03:00,1.00,211.49,1.09,219.40,1.18,228.16,.89,221.30,.88,218.69,.65,217.74,.64,225.56,.42,244.57,.37,270.54,.20,253.49,.19,244.84,.18,269.26,.18,275.60,.14,235.58,.19,199.12,.09,176.49
2018.09.24-04:00,1.02,217.35,1.06,223.76,1.11,234.16,.89,223.71,.86,221.19,.63,218.53,.62,228.38,.39,243.25,.31,268.71,.20,241.10,.21,241.23,.18,264.91,.18,270.22,.16,235.62,.21,204.75,.09,180.19
2018.09.24-05:00,1.02,221.05,1.02,227.56,1.01,239.32,.87,226.71,.83,224.16,.61,219.10,.59,231.71,.37,241.71,.27,264.42,.21,234.63,.22,239.76,.16,262.51,.16,267.75,.16,233.24,.21,203.90,.09,177.77
2018.09.24-06:00,1.00,222.35,.98,230.92,.91,243.52,.83,231.10,.81,228.38,.60,220.94,.56,235.23,.36,240.95,.24,259.31,.22,233.66,.22,240.89,.12,262.41,.11,267.86,.12,225.16,.18,195.57,.09,169.67
2018.09.24-07:00,.96,223.32,.90,234.14,.78,245.86,.74,234.58,.74,232.94,.57,224.11,.50,239.27,.34,242.49,.23,256.68,.23,235.79,.22,246.15,.09,263.30,.06,265.35,.08,204.31,.17,182.11,.09,160.08
2018.09.24-08:00,.95,224.78,.78,234.54,.59,242.41,.60,233.26,.61,235.19,.51,228.13,.42,245.11,.30,246.81,.20,257.09,.23,239.36,.21,256.66,.06,267.01,.03,251.23,.08,178.89,.17,171.19,.09,154.20
2018.09.24-09:00,.98,227.64,.69,230.08,.47,225.78,.52,226.43,.51,232.91,.48,232.97,.36,251.97,.27,252.19,.17,257.40,.23,243.34,.20,271.85,.05,278.63,.02,225.67,.08,163.49,.18,164.91,.10,151.90
2018.09.24-10:00,1.00,230.61,.64,221.22,.50,203.96,.50,217.79,.48,227.96,.47,237.71,.32,257.06,.24,255.96,.14,253.50,.22,247.47,.19,287.83,.05,288.90,.03,225.38,.09,165.00,.19,166.00,.10,154.30
2018.09.24-11:00,1.00,234.50,.65,213.88,.64,195.29,.55,210.94,.49,223.67,.46,239.78,.27,255.25,.20,252.00,.12,235.37,.20,248.56,.19,298.96,.07,289.70,.05,244.22,.09,183.10,.19,174.79,.10,160.62
2018.09.24-12:00,1.00,239.74,.72,212.11,.79,197.39,.64,207.96,.53,220.77,.46,237.94,.24,241.55,.19,234.48,.15,209.42,.21,243.68,.19,304.11,.10,288.97,.09,257.49,.10,206.74,.20,186.75,.10,167.67
2018.09.24-13:00,1.01,244.91,.82,213.55,.91,203.89,.74,208.90,.56,219.55,.46,234.32,.26,223.94,.24,217.82,.24,202.06,.25,237.04,.18,303.26,.12,287.63,.13,265.00,.12,223.62,.21,196.96,.10,172.96
2018.09.24-14:00,1.01,248.79,.93,214.66,.97,210.48,.80,211.80,.57,219.17,.44,231.23,.32,215.80,.32,213.59,.34,205.79,.32,233.82,.17,295.17,.13,282.08,.15,266.70,.14,230.83,.22,203.23,.10,175.78
2018.09.24-15:00,.97,249.62,1.03,214.13,.97,215.01,.84,214.84,.55,217.29,.41,227.35,.36,213.92,.38,215.48,.41,212.53,.39,234.50,.17,283.12,.13,272.09,.16,264.93,.16,232.53,.24,206.80,.11,177.37
2018.09.24-16:00,.91,250.71,1.11,216.12,.96,219.12,.87,218.56,.55,213.97,.39,220.54,.39,212.71,.42,217.90,.45,218.69,.43,236.85,.17,273.77,.12,261.07,.16,262.85,.17,231.56,.25,208.29,.11,177.64
