,2018.09.23,,,,,,2018.09.24,,,,,,2018.09.25,,,,,,2018.09.26,,,,,,2018.09.27,,,,,,2018.09.28,,,,,,2018.09.29,,,,,,2018.09.30,,,,,,2018.10.01,,,,,,2018.10.02,,,,,
depth,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree
0,1.08,245.86,.58,250.84,2.00,244.28,.98,241.86,.42,256.39,1.37,253.07,1.06,245.68,.60,248.08,1.68,245.70,1.21,252.76,.94,269.03,1.61,272.79,1.47,256.82,1.29,259.96,1.72,271.32,1.58,242.83,1.29,243.29,2.03,241.08,1.58,230.86,.97,221.86,2.14,224.36,1.27,213.21,.97,226.20,2.01,216.16,1.10,170.53,.90,278.69,3.91,170.45,1.21,220.99,1.06,349.74,3.46,249.64
50,1.03,245.18,.89,220.32,1.27,257.09,1.01,240.70,.94,259.52,1.13,229.38,.89,248.91,1.03,240.90,.66,250.84,.78,244.91,.67,229.20,.75,253.95,1.16,249.46,1.15,262.16,1.14,256.08,1.71,242.00,1.68,239.29,2.01,237.24,1.90,221.82,1.59,214.05,2.28,229.91,1.33,213.64,1.09,210.78,1.98,210.84,1.41,193.60,1.48,215.92,2.49,189.13,1.28,221.81,.39,346.44,2.82,258.64
100,.96,245.16,.84,233.30,1.08,250.19,.88,241.83,.76,253.92,.97,231.29,.82,253.29,1.14,247.04,.72,276.82,.77,253.26,1.20,224.90,.24,217.22,1.03,253.03,1.33,251.40,.91,245.89,1.69,243.90,1.64,241.63,1.77,238.52,1.62,220.83,1.32,220.66,2.10,225.67,1.30,209.33,1.01,215.01,1.61,202.90,1.08,213.53,1.26,202.62,1.37,212.81,1.31,213.73,1.67,198.27,.73,241.38
150,.95,245.47,.82,243.94,1.00,244.23,.77,242.46,.54,241.11,.86,235.74,.71,257.00,.81,259.49,.76,279.12,.72,251.68,1.10,243.19,.51,238.69,.93,248.32,1.16,247.78,.80,240.69,1.50,243.82,1.64,237.66,1.60,241.63,1.43,220.69,1.14,217.84,1.77,226.79,1.19,211.46,.95,215.69,1.40,206.00,.99,211.99,1.16,193.99,1.26,211.44,1.14,215.34,1.60,207.72,.85,236.21
200,.89,246.47,.76,239.98,.91,247.06,.75,241.49,.56,240.64,.77,238.00,.66,257.49,.66,259.98,.69,278.54,.69,254.12,.85,252.51,.52,258.09,.91,248.35,.96,250.82,.81,253.46,1.35,241.75,1.54,238.72,1.53,234.42,1.29,220.60,.89,213.29,1.58,229.36,1.02,208.29,.81,205.22,1.23,209.41,.95,210.73,1.07,193.21,1.18,212.87,1.04,212.94,1.48,206.47,.68,232.32
300,.81,250.75,.63,249.31,.82,254.12,.66,239.96,.56,245.67,.80,234.60,.55,255.87,.60,265.49,.44,265.43,.56,250.75,.64,238.53,.34,269.16,.77,248.29,.94,252.77,.44,256.14,1.13,242.95,1.14,241.46,1.39,235.35,1.13,218.77,.85,203.74,1.38,230.02,.85,209.04,.75,207.87,.98,209.59,.73,204.64,.88,200.60,.78,229.20,.97,211.21,1.24,204.64,.65,194.19
400,.67,254.67,.60,245.78,.62,251.38,.55,246.83,.34,244.96,.66,243.78,.46,257.10,.49,265.60,.41,260.62,.49,243.13,.57,238.90,.37,247.61,.59,245.72,.64,243.52,.46,235.64,.93,240.01,.84,240.34,1.04,233.67,.91,217.24,.78,201.83,.98,224.62,.67,204.17,.57,204.36,.82,205.29,.66,201.24,.74,200.64,.73,214.13,.74,207.18,.80,217.31,.62,216.33
500,.55,258.86,.54,253.59,.56,250.40,.49,247.98,.35,252.21,.58,238.14,.43,255.68,.51,264.58,.37,256.67,.45,242.56,.54,244.07,.43,250.01,.52,245.15,.50,251.73,.46,245.31,.70,238.90,.52,235.76,.80,234.38,.70,215.00,.64,204.77,.76,219.39,.60,200.09,.53,206.64,.72,202.45,.51,193.40,.51,206.10,.57,205.61,.67,197.98,.73,194.28,.44,185.01
600,.49,258.97,.58,258.47,.53,246.41,.47,250.33,.32,262.70,.58,238.67,.37,249.12,.41,254.88,.42,247.04,.38,244.20,.42,232.76,.27,258.63,.48,242.12,.48,258.43,.47,239.04,.56,239.82,.37,231.47,.53,232.71,.55,207.33,.58,195.37,.57,199.18,.53,199.06,.42,202.75,.59,210.26,.39,188.48,.37,199.14,.44,199.64,.54,188.96,.62,182.80,.35,169.15
750,.38,272.99,.34,269.40,.50,262.82,.35,249.08,.34,267.35,.42,235.59,.26,250.20,.30,255.68,.26,241.71,.27,243.16,.29,232.30,.22,264.81,.36,239.13,.20,264.32,.39,244.34,.39,229.69,.30,205.80,.36,232.72,.44,207.38,.44,198.13,.55,207.15,.39,198.18,.31,205.59,.43,200.25,.31,182.21,.33,178.86,.33,195.73,.39,175.82,.47,171.29,.26,158.84
1000,.26,276.92,.19,280.29,.32,278.60,.22,258.34,.18,264.26,.23,267.11,.19,246.56,.18,240.91,.21,237.45,.21,224.17,.22,236.32,.23,238.57,.29,218.84,.29,216.07,.22,239.12,.30,217.61,.40,197.58,.15,210.90,.31,206.86,.40,203.11,.33,220.40,.25,188.36,.28,194.53,.20,200.92,.22,172.76,.22,186.37,.23,161.14,.25,160.67,.26,147.53,.25,151.71
1250,.17,268.79,.17,259.38,.18,274.23,.16,251.59,.15,222.75,.18,267.51,.18,220.18,.20,203.66,.17,215.41,.26,204.70,.28,216.63,.23,204.29,.29,211.41,.27,203.53,.22,206.49,.31,211.35,.37,205.95,.32,217.66,.30,209.46,.36,206.87,.27,230.00,.24,190.03,.30,182.26,.18,200.41,.21,164.45,.22,164.16,.14,157.24,.22,149.84,.17,152.06,.33,138.04
1500,.16,270.61,.15,265.39,.19,270.05,.14,231.75,.16,195.12,.16,240.34,.20,190.47,.25,180.64,.19,187.57,.30,197.00,.35,204.59,.27,183.22,.36,208.87,.32,205.93,.33,194.51,.33,209.69,.31,198.98,.39,216.79,.30,204.59,.27,203.47,.29,217.07,.27,185.98,.32,181.14,.23,191.36,.25,166.84,.25,171.22,.18,157.92,.25,148.91,.19,157.36,.40,143.21
1750,.11,224.70,.18,216.39,.13,230.59,.25,217.47,.26,202.06,.26,227.79,.31,194.77,.36,184.72,.31,196.57,.38,189.78,.43,193.30,.35,173.40,.41,204.52,.35,203.42,.41,190.10,.41,205.71,.38,198.94,.50,213.71,.42,203.66,.40,203.42,.39,207.26,.34,188.32,.38,181.85,.33,194.62,.27,167.65,.29,163.41,.16,163.35,.27,154.77,.22,169.19,.41,143.50
1900,.16,197.61,.23,193.89,.17,209.28,.29,210.89,.31,207.51,.31,218.30,.37,198.57,.44,194.32,.36,197.94,.46,187.17,.49,190.99,.45,178.68,.50,199.29,.41,197.95,.51,187.21,.49,200.92,.44,192.97,.60,211.41,.51,198.33,.47,197.65,.53,199.02,.41,186.35,.46,182.13,.42,189.39,.30,164.63,.38,161.83,.13,150.85,.31,153.57,.25,165.58,.44,138.89
2000,.09,173.28,.11,169.60,.09,177.78,.11,180.81,.12,184.85,.11,185.81,.14,179.86,.16,177.43,.13,177.38,.17,174.14,.18,179.36,.17,169.74,.17,180.39,.16,175.99,.19,173.53,.17,180.57,.18,170.13,.19,193.02,.18,179.24,.17,176.22,.18,185.07,.17,170.00,.18,169.06,.18,172.68,.13,158.12,.16,158.26,.08,140.87,.11,145.09,.07,135.10,.16,147.41
