z/d,0,0,50,50,100,100,150,150,200,200,300,300,400,400,500,500,600,600,750,750,1000,1000,1250,1250,1500,1500,1750,1750,1900,1900,2000,2000
2019.02.22-01:00,1.95,210.05,1.90,211.35,1.77,212.88,1.72,213.04,1.66,210.28,1.49,209.31,1.26,206.71,1.04,211.82,.88,218.12,.78,220.98,.40,220.62,.15,282.97,.21,343.95,.30,344.59,.26,350.27,.07,352.17
2019.02.22-02:00,2.01,207.39,1.95,208.22,1.79,210.76,1.74,210.98,1.70,209.89,1.50,212.03,1.32,212.93,1.11,217.33,.92,221.67,.82,227.85,.45,228.78,.17,276.60,.17,345.53,.27,352.04,.24,.64,.06,3.46
2019.02.22-03:00,2.12,207.31,2.07,207.75,1.85,210.06,1.81,210.99,1.76,210.82,1.54,214.87,1.34,218.10,1.16,221.40,.96,223.98,.83,232.89,.49,234.48,.20,269.81,.14,339.28,.22,357.19,.20,9.69,.05,15.38
2019.02.22-04:00,2.22,208.87,2.17,209.28,1.90,210.49,1.86,212.57,1.80,212.32,1.58,217.31,1.29,221.20,1.18,223.77,.99,224.74,.83,235.13,.53,237.33,.24,263.42,.12,317.45,.17,355.10,.15,13.91,.04,22.72
2019.02.22-05:00,2.30,210.40,2.24,210.87,1.92,210.54,1.83,213.18,1.78,212.68,1.58,218.57,1.20,221.86,1.16,224.69,1.00,224.59,.80,235.00,.57,238.90,.29,260.68,.15,292.87,.13,336.36,.09,3.54,.02,8.31
2019.02.22-06:00,2.32,214.20,2.26,214.88,1.94,212.19,1.78,213.60,1.74,212.78,1.56,218.48,1.11,219.44,1.12,223.77,.99,222.96,.76,232.32,.58,239.60,.34,260.57,.21,283.41,.12,308.99,.06,323.77,.01,267.08
2019.02.22-07:00,2.26,221.02,2.21,221.77,1.97,216.39,1.75,214.74,1.71,213.28,1.53,218.05,1.06,214.79,1.08,221.96,.97,220.52,.72,228.28,.58,239.68,.36,261.03,.24,282.08,.13,292.37,.05,272.01,.02,228.67
2019.02.22-08:00,2.12,227.19,2.08,227.50,2.00,220.24,1.77,215.12,1.70,212.93,1.47,217.70,1.04,210.64,1.03,220.84,.95,219.02,.69,224.73,.54,239.76,.35,262.55,.25,286.16,.13,287.61,.06,243.12,.03,211.07
2019.02.22-09:00,1.94,231.71,1.91,231.10,2.00,223.27,1.84,215.73,1.72,212.59,1.40,217.18,1.04,208.56,.97,220.28,.92,217.93,.64,220.84,.48,239.01,.33,264.91,.25,293.62,.14,290.99,.07,237.56,.03,205.14
2019.02.22-10:00,1.74,235.15,1.71,233.55,1.91,225.98,1.87,217.70,1.71,213.27,1.33,216.83,1.05,207.84,.88,219.12,.87,216.30,.60,215.70,.42,235.73,.30,265.38,.25,299.43,.16,294.00,.09,244.54,.03,209.07
2019.02.22-11:00,1.52,235.55,1.49,232.93,1.77,227.26,1.82,219.78,1.65,213.92,1.27,216.68,1.08,208.68,.82,217.12,.83,214.73,.58,211.25,.39,230.71,.29,262.96,.26,302.00,.19,295.74,.12,256.41,.04,224.01
2019.02.22-12:00,1.40,230.29,1.35,226.53,1.69,225.96,1.78,220.65,1.64,214.49,1.27,216.81,1.12,211.72,.81,215.84,.82,214.39,.60,209.84,.39,227.97,.28,261.51,.26,305.42,.22,301.45,.15,270.55,.04,242.59
2019.02.22-13:00,1.38,221.03,1.34,216.30,1.67,222.78,1.77,220.65,1.69,215.93,1.32,218.24,1.17,215.89,.85,216.81,.84,216.20,.65,212.37,.41,228.44,.28,260.24,.26,306.53,.23,305.99,.17,279.35,.04,254.48
2019.02.22-14:00,1.51,212.15,1.48,207.10,1.71,218.55,1.78,219.95,1.77,218.20,1.42,220.48,1.21,220.22,.91,219.48,.89,219.21,.70,216.86,.44,231.05,.29,259.60,.25,303.79,.23,307.92,.18,283.38,.04,259.43
2019.02.22-15:00,1.73,209.68,1.73,205.34,1.84,216.46,1.85,219.80,1.84,220.87,1.49,223.08,1.28,224.14,.96,222.26,.95,221.70,.75,220.62,.46,233.34,.31,259.31,.24,298.44,.21,307.83,.17,284.38,.04,258.22
2019.02.22-16:00,1.94,211.30,1.97,208.68,2.01,217.23,1.95,220.04,1.91,222.14,1.51,224.68,1.34,226.72,1.00,223.55,1.00,222.81,.78,223.04,.49,235.12,.33,259.62,.24,290.46,.19,302.96,.17,281.59,.05,253.88
2019.02.22-17:00,2.10,211.68,2.15,210.90,2.14,217.28,2.04,218.99,1.97,221.36,1.47,224.10,1.38,227.85,1.01,223.41,1.04,223.61,.80,225.31,.51,237.60,.36,261.49,.27,283.00,.19,293.51,.18,276.59,.05,251.58
2019.02.22-18:00,2.21,211.56,2.25,211.79,2.22,216.62,2.12,218.00,2.02,220.99,1.46,222.51,1.39,228.68,1.01,223.08,1.08,225.34,.82,227.63,.52,239.07,.38,263.07,.29,278.94,.18,285.71,.17,271.11,.05,245.93
2019.02.22-19:00,2.28,213.01,2.29,213.54,2.27,217.25,2.18,218.78,2.06,222.23,1.51,221.52,1.38,229.10,1.02,223.00,1.09,227.93,.83,229.82,.52,238.86,.35,263.43,.28,277.17,.15,278.72,.12,259.91,.04,227.53
2019.02.22-20:00,2.29,216.93,2.29,217.42,2.27,219.72,2.23,221.19,2.08,224.71,1.60,222.11,1.34,228.08,1.00,222.41,1.04,230.16,.80,231.60,.51,237.72,.31,262.10,.24,275.09,.10,263.83,.08,224.78,.05,198.60
2019.02.22-21:00,2.25,222.16,2.26,222.77,2.25,223.52,2.23,224.43,2.05,227.77,1.65,224.54,1.28,225.97,.95,221.26,.93,231.34,.72,232.68,.47,235.72,.26,256.81,.20,268.52,.09,230.02,.11,186.33,.07,182.74
2019.02.22-22:00,2.20,226.99,2.22,227.76,2.22,227.51,2.18,227.63,1.96,230.36,1.62,227.88,1.21,224.26,.87,220.28,.80,231.76,.64,233.04,.45,233.03,.23,246.19,.18,256.59,.12,206.92,.17,177.47,.09,178.91
2019.02.22-23:00,2.10,227.22,2.11,227.75,2.12,227.72,2.06,227.94,1.79,230.45,1.49,230.48,1.13,223.16,.79,219.63,.68,231.73,.58,233.61,.46,232.22,.25,237.08,.19,248.76,.16,210.70,.21,184.85,.11,181.05
2019.02.22-24:00,1.93,222.45,1.93,222.72,1.91,223.45,1.88,225.05,1.61,227.78,1.32,231.12,1.07,222.27,.74,218.30,.59,228.97,.56,233.45,.48,233.22,.31,233.70,.25,248.40,.22,226.05,.25,201.48,.12,189.72
2019.02.23-01:00,1.92,215.75,1.92,215.82,1.86,216.58,1.84,221.04,1.58,224.02,1.24,227.99,1.08,222.88,.79,217.79,.60,225.34,.57,232.99,.51,234.88,.34,235.44,.28,254.15,.25,241.10,.26,216.45,.12,199.17
2019.02.23-02:00,2.09,212.94,2.07,212.78,1.98,213.30,1.90,219.84,1.65,222.94,1.28,224.70,1.12,224.49,.89,220.13,.66,223.93,.62,232.73,.52,235.93,.35,236.59,.28,258.38,.25,251.01,.25,226.12,.10,203.61
2019.02.23-03:00,2.30,214.02,2.28,213.81,2.17,214.46,2.00,220.95,1.75,223.88,1.40,222.52,1.15,225.30,1.00,223.60,.75,223.57,.67,231.90,.54,236.17,.36,236.27,.27,258.91,.25,256.04,.25,231.74,.09,205.28
2019.02.23-04:00,2.47,215.72,2.47,215.90,2.37,217.17,2.07,221.47,1.84,224.07,1.53,220.65,1.19,224.12,1.09,226.12,.86,223.38,.73,230.89,.56,236.93,.38,237.51,.28,258.57,.25,259.12,.26,236.77,.08,208.21
2019.02.23-05:00,2.55,216.25,2.60,216.81,2.50,218.96,2.12,219.93,1.90,222.07,1.64,219.13,1.26,222.51,1.14,227.44,.96,224.22,.80,231.24,.58,239.34,.40,240.75,.29,257.50,.26,259.15,.27,239.89,.08,211.72
2019.02.23-06:00,2.57,218.21,2.67,218.61,2.60,221.26,2.20,218.83,2.00,219.76,1.74,219.04,1.35,221.93,1.19,228.70,1.05,226.11,.86,232.27,.60,241.32,.41,242.05,.29,252.83,.25,252.98,.27,235.46,.08,206.06
2019.02.23-07:00,2.56,221.37,2.64,221.64,2.65,224.16,2.27,219.27,2.13,218.32,1.83,219.72,1.45,222.21,1.23,229.56,1.11,227.97,.90,233.11,.59,241.61,.40,241.36,.27,245.78,.22,241.68,.25,224.76,.08,192.98
2019.02.23-08:00,2.50,224.97,2.54,225.20,2.61,227.22,2.31,220.93,2.22,218.72,1.88,220.67,1.51,223.04,1.23,229.46,1.13,228.99,.94,233.13,.58,239.61,.38,238.51,.24,236.20,.19,225.48,.24,209.42,.09,177.99
2019.02.23-09:00,2.38,228.01,2.38,228.69,2.47,230.19,2.30,223.55,2.24,221.21,1.88,222.49,1.53,224.38,1.20,228.39,1.12,229.28,.95,232.50,.57,235.56,.36,232.51,.23,221.81,.18,204.08,.24,191.22,.10,165.08
2019.02.23-10:00,2.25,228.14,2.18,230.10,2.30,231.79,2.23,225.92,2.18,224.18,1.83,225.07,1.50,225.92,1.17,226.69,1.08,228.93,.95,232.28,.57,231.79,.36,225.70,.24,207.65,.21,187.75,.29,178.44,.12,157.34
2019.02.23-11:00,2.14,225.93,2.01,228.58,2.12,231.74,2.14,227.62,2.10,226.50,1.75,227.34,1.44,226.88,1.15,224.68,1.03,227.61,.92,232.55,.55,229.68,.36,220.71,.27,199.09,.25,180.36,.34,172.76,.14,155.22
2019.02.23-12:00,2.13,222.25,1.93,224.76,1.97,229.91,2.07,228.51,2.03,228.03,1.68,228.56,1.38,226.92,1.15,222.73,1.00,225.48,.88,232.63,.53,228.86,.36,218.69,.30,196.89,.29,179.47,.38,172.31,.15,157.94
2019.02.23-13:00,2.13,216.71,1.86,218.64,1.79,224.49,1.92,227.08,1.92,227.72,1.60,227.80,1.31,225.97,1.16,220.72,1.00,222.63,.85,231.64,.54,229.83,.39,222.07,.35,204.26,.32,189.06,.42,180.51,.16,165.57
2019.02.23-14:00,2.16,211.10,1.85,212.43,1.67,215.17,1.72,221.88,1.77,224.68,1.54,225.27,1.22,223.75,1.19,219.61,1.04,220.16,.85,229.49,.57,231.52,.44,228.22,.41,215.85,.36,203.58,.44,193.75,.16,179.74
2019.02.23-15:00,2.35,210.22,2.11,211.39,1.86,209.86,1.77,216.60,1.80,220.90,1.58,223.16,1.24,221.64,1.26,220.50,1.11,220.94,.87,228.30,.59,231.78,.45,232.48,.42,223.24,.36,211.38,.43,201.74,.14,189.95
2019.02.23-16:00,2.64,211.35,2.48,212.63,2.17,208.72,1.98,213.76,1.95,218.37,1.65,222.17,1.31,221.41,1.35,223.31,1.18,223.90,.87,228.76,.60,231.73,.44,234.75,.40,227.31,.33,213.68,.38,204.96,.12,194.58
2019.02.23-17:00,2.92,212.46,2.74,214.09,2.44,208.67,2.18,212.68,2.12,216.99,1.70,221.51,1.40,222.06,1.41,226.40,1.22,226.49,.87,229.68,.62,231.61,.43,235.54,.37,229.96,.30,213.86,.34,206.24,.09,196.12
2019.02.23-18:00,3.10,215.44,2.88,217.24,2.65,210.41,2.36,213.27,2.29,216.86,1.76,220.95,1.48,222.18,1.44,228.19,1.24,227.21,.87,228.92,.63,230.09,.41,234.17,.32,231.58,.26,212.68,.28,205.59,.07,194.06
2019.02.23-19:00,3.10,220.25,2.87,222.16,2.75,213.94,2.48,215.32,2.40,218.44,1.80,221.50,1.52,222.03,1.44,229.07,1.26,227.03,.89,226.32,.65,226.67,.40,228.30,.28,228.82,.22,207.05,.23,200.08,.05,183.97
2019.02.23-20:00,2.95,225.03,2.73,227.06,2.74,217.83,2.50,217.95,2.43,220.80,1.81,222.77,1.52,221.67,1.41,229.48,1.25,226.96,.92,223.36,.68,222.99,.41,219.55,.25,220.16,.21,196.62,.21,189.25,.04,165.01
2019.02.23-21:00,2.75,227.09,2.53,228.98,2.67,220.19,2.47,219.81,2.37,222.22,1.76,223.07,1.49,220.53,1.35,228.68,1.21,226.39,.94,221.22,.69,220.68,.43,213.16,.23,210.37,.19,186.44,.20,177.96,.04,146.02
2019.02.23-22:00,2.48,226.56,2.26,228.28,2.51,221.72,2.37,220.98,2.24,222.68,1.70,222.70,1.47,218.69,1.28,226.43,1.15,224.69,.95,219.98,.68,219.45,.45,209.21,.22,200.34,.18,176.74,.19,167.25,.04,133.31
2019.02.23-23:00,2.16,225.51,1.93,227.19,2.21,224.10,2.21,223.09,2.05,223.27,1.64,222.94,1.48,217.09,1.25,222.97,1.11,221.85,.97,219.25,.69,218.25,.46,206.17,.22,189.83,.19,167.59,.20,158.52,.04,131.85
2019.02.23-24:00,1.89,222.22,1.65,222.99,1.85,224.39,1.98,224.55,1.85,222.55,1.59,221.93,1.52,215.49,1.27,218.61,1.13,218.04,.98,218.89,.69,218.08,.47,206.71,.22,186.59,.18,164.73,.20,155.99,.03,129.97
2019.02.24-01:00,1.85,215.49,1.64,214.67,1.62,218.14,1.77,222.04,1.70,219.08,1.57,219.84,1.58,215.04,1.32,215.95,1.17,215.75,.97,219.93,.68,220.35,.46,211.01,.20,189.09,.15,165.99,.18,157.73,.02,120.20
2019.02.24-02:00,1.93,208.89,1.79,207.97,1.58,208.10,1.59,215.62,1.60,214.73,1.53,219.69,1.59,217.51,1.36,216.89,1.20,216.39,.93,222.20,.66,223.92,.47,216.20,.22,194.00,.16,174.11,.19,167.69,.01,130.01
2019.02.24-03:00,2.14,204.68,2.02,204.18,1.73,201.16,1.54,207.32,1.56,210.29,1.48,219.96,1.54,221.04,1.35,219.25,1.21,218.19,.90,223.81,.65,226.87,.50,221.59,.26,202.81,.19,188.20,.22,182.98,.02,207.00
2019.02.24-04:00,2.50,205.06,2.35,204.74,2.03,201.05,1.71,203.51,1.70,207.55,1.48,218.90,1.49,222.81,1.33,220.21,1.21,219.10,.87,223.47,.64,227.90,.50,227.12,.27,214.66,.17,206.02,.19,201.30,.03,261.91
2019.02.24-05:00,2.80,207.41,2.58,207.00,2.25,203.30,1.89,202.45,1.86,205.55,1.50,215.97,1.44,221.69,1.30,219.21,1.21,218.66,.87,221.66,.64,227.85,.51,232.72,.28,230.07,.16,236.34,.16,234.72,.06,293.46
2019.02.24-06:00,2.96,211.11,2.69,210.54,2.39,206.79,2.06,202.97,2.00,204.77,1.52,213.04,1.39,219.06,1.28,217.75,1.18,217.36,.86,219.52,.65,227.68,.51,236.93,.29,242.58,.17,264.14,.17,270.62,.09,309.13
2019.02.24-07:00,3.00,216.72,2.75,215.97,2.52,213.22,2.21,206.25,2.11,206.73,1.56,212.11,1.37,216.93,1.24,216.77,1.15,215.56,.85,217.14,.64,226.65,.49,237.99,.27,248.10,.15,281.73,.16,297.45,.10,323.13
2019.02.24-08:00,2.90,220.60,2.73,220.45,2.56,218.72,2.31,209.44,2.17,209.41,1.57,211.95,1.34,215.51,1.18,215.02,1.13,213.98,.84,215.81,.62,226.43,.44,238.46,.23,251.64,.12,300.46,.14,324.33,.11,337.15
2019.02.24-09:00,2.74,222.70,2.64,224.00,2.52,222.46,2.38,211.64,2.21,212.14,1.56,211.20,1.31,214.05,1.13,212.27,1.11,213.37,.82,215.71,.58,227.22,.39,239.57,.17,256.62,.10,329.21,.15,352.31,.11,350.54
2019.02.24-10:00,2.60,225.34,2.50,227.67,2.41,226.51,2.41,215.03,2.21,215.87,1.57,210.92,1.28,212.48,1.09,209.24,1.10,213.18,.80,215.49,.53,226.38,.32,238.60,.11,260.44,.10,2.84,.17,15.89,.11,3.18
2019.02.24-11:00,2.43,227.67,2.29,229.07,2.24,228.14,2.35,218.22,2.12,219.70,1.55,211.84,1.23,210.85,1.07,206.33,1.06,213.33,.78,215.25,.48,223.85,.26,235.90,.06,265.68,.12,18.56,.19,26.26,.12,10.66
2019.02.24-12:00,2.23,228.46,2.04,226.82,2.03,226.34,2.19,220.06,1.94,223.71,1.50,215.79,1.17,210.70,1.06,205.08,1.03,214.09,.75,215.90,.45,219.78,.22,230.01,.03,255.74,.13,22.98,.19,29.34,.12,12.49
2019.02.24-13:00,2.05,224.54,1.80,218.77,1.82,219.97,2.01,218.76,1.72,226.40,1.41,223.06,1.12,213.96,1.06,207.18,1.00,216.43,.72,218.93,.44,216.85,.22,223.06,.03,204.66,.12,25.26,.18,30.80,.12,11.15
2019.02.24-14:00,2.03,215.15,1.75,205.98,1.72,210.73,1.89,214.55,1.53,224.98,1.28,229.94,1.07,219.22,1.07,212.26,.97,221.22,.69,224.26,.45,217.61,.23,220.58,.05,195.51,.10,24.43,.16,30.09,.11,6.86
2019.02.24-15:00,2.16,207.47,1.92,198.38,1.76,205.97,1.83,211.89,1.43,221.02,1.14,233.65,1.01,223.06,1.09,217.40,.96,226.04,.66,229.36,.47,219.98,.26,222.34,.09,207.64,.08,13.23,.14,23.35,.10,.12
2019.02.24-16:00,2.15,207.67,2.06,201.76,1.78,210.62,1.70,215.24,1.37,220.35,.98,233.32,.92,223.26,1.06,219.75,.95,226.86,.62,230.46,.51,220.63,.32,223.59,.16,217.39,.05,324.27,.09,3.41,.09,351.60
2019.02.24-17:00,2.25,210.27,2.31,209.32,1.91,215.51,1.72,217.68,1.32,216.02,.89,221.73,.90,215.12,1.06,218.96,.91,225.32,.57,227.74,.51,222.41,.34,231.84,.21,239.96,.14,305.70,.16,333.13,.10,341.55
2019.02.24-18:00,2.41,213.65,2.45,216.55,1.95,217.76,1.72,215.80,1.33,207.05,.94,208.42,.95,208.44,1.07,219.06,.88,223.46,.54,222.96,.52,223.96,.35,240.80,.25,260.65,.23,311.68,.26,330.37,.13,337.69
2019.02.24-19:00,2.53,217.18,2.44,220.44,1.96,216.47,1.78,211.33,1.51,201.45,1.08,202.16,1.02,206.67,1.07,220.85,.84,221.99,.54,218.68,.52,224.85,.34,248.50,.28,278.11,.32,320.60,.36,336.13,.15,339.59
2019.02.24-20:00,2.58,221.50,2.37,221.43,2.01,214.72,1.92,209.23,1.71,203.09,1.20,202.18,1.05,208.25,1.02,223.34,.79,219.71,.54,214.84,.51,224.47,.31,254.00,.30,293.31,.38,330.01,.43,344.43,.16,346.07
2019.02.24-21:00,2.55,225.03,2.32,221.07,2.08,214.30,2.04,210.57,1.80,208.31,1.26,204.87,1.02,211.20,.92,225.46,.71,215.65,.53,212.34,.49,224.14,.27,256.82,.29,306.04,.42,338.80,.47,353.24,.17,354.26
2019.02.24-22:00,2.48,227.19,2.34,222.08,2.15,215.92,2.08,214.19,1.77,213.82,1.26,208.37,.97,213.45,.80,226.44,.65,211.88,.50,212.18,.46,225.39,.24,256.85,.26,317.44,.41,348.20,.48,3.32,.16,4.70
2019.02.24-23:00,2.35,226.52,2.33,222.81,2.16,217.13,2.04,217.41,1.69,218.03,1.25,211.83,.92,214.74,.69,226.18,.60,210.56,.46,215.94,.42,229.62,.20,258.06,.22,329.77,.39,358.46,.47,14.08,.16,16.56
2019.02.24-24:00,2.15,223.23,2.20,222.59,2.10,218.01,1.95,219.58,1.60,221.91,1.22,215.72,.89,215.56,.61,225.04,.57,212.47,.41,222.34,.37,235.75,.17,260.97,.19,342.34,.35,8.70,.45,24.34,.15,27.65
2019.02.25-01:00,1.82,217.41,1.88,220.20,1.85,219.41,1.79,220.25,1.47,226.63,1.16,221.75,.89,217.66,.58,224.48,.56,217.34,.39,228.37,.34,241.10,.16,258.96,.14,349.94,.29,17.67,.40,33.64,.14,37.44
2019.02.25-02:00,1.52,209.45,1.54,214.47,1.44,220.33,1.59,220.52,1.31,230.44,1.08,230.50,.91,223.03,.59,225.55,.57,223.10,.41,233.38,.34,243.53,.17,253.13,.09,354.33,.23,27.30,.34,43.23,.11,46.59
2019.02.25-03:00,1.62,204.06,1.59,209.19,1.34,217.01,1.55,221.91,1.25,232.24,1.04,237.12,.91,228.58,.63,227.20,.60,227.93,.42,239.85,.33,247.02,.16,258.17,.08,2.12,.21,31.54,.30,46.80,.10,48.98
2019.02.25-04:00,1.70,203.07,1.62,207.19,1.25,211.83,1.42,222.91,1.12,232.70,.92,241.76,.85,232.69,.62,227.63,.60,230.31,.43,243.90,.33,248.04,.19,257.55,.06,329.35,.14,21.96,.22,43.09,.08,47.22
2019.02.25-05:00,1.92,205.64,1.74,207.21,1.37,206.62,1.38,220.70,1.04,227.41,.84,238.77,.80,231.58,.63,224.88,.61,230.40,.43,248.49,.33,251.47,.22,265.33,.11,309.52,.16,352.24,.19,18.37,.06,26.14
2019.02.25-06:00,2.05,209.89,1.78,207.66,1.50,204.68,1.34,217.81,.99,218.33,.81,232.04,.79,228.32,.66,222.36,.63,231.09,.44,253.57,.34,254.75,.25,271.35,.16,305.62,.21,337.09,.23,357.41,.06,3.46
2019.02.25-07:00,2.13,213.25,1.85,206.96,1.64,204.55,1.33,212.95,1.03,208.00,.81,225.81,.78,225.97,.68,222.22,.64,235.36,.43,260.86,.35,259.56,.27,276.43,.20,305.40,.27,333.03,.29,349.74,.08,356.34
2019.02.25-08:00,2.18,216.95,1.97,208.89,1.77,207.09,1.38,209.73,1.13,203.73,.81,223.19,.76,225.92,.69,223.98,.61,242.82,.40,268.19,.34,264.22,.27,280.21,.22,306.33,.29,333.88,.32,349.98,.08,358.33
2019.02.25-09:00,2.17,221.31,2.03,213.31,1.85,211.68,1.45,210.21,1.21,205.60,.79,223.95,.72,227.38,.67,226.05,.55,250.91,.34,273.76,.30,267.18,.25,282.66,.21,307.58,.29,337.03,.32,354.27,.08,4.40
2019.02.25-10:00,2.13,224.58,2.04,217.34,1.86,216.59,1.49,213.04,1.25,211.06,.77,226.94,.68,229.66,.64,228.01,.47,258.70,.27,278.67,.24,268.92,.21,285.99,.18,311.45,.27,342.92,.32,1.92,.08,14.32
2019.02.25-11:00,2.08,227.08,2.01,220.89,1.83,221.98,1.50,218.40,1.24,218.98,.73,231.39,.63,232.36,.60,230.00,.39,266.20,.19,283.02,.17,267.94,.15,290.82,.15,318.83,.24,351.23,.31,11.78,.09,25.83
2019.02.25-12:00,1.99,230.25,1.90,224.92,1.74,228.03,1.46,225.66,1.19,227.49,.68,235.64,.56,234.10,.55,231.38,.30,271.01,.11,281.50,.12,256.85,.10,293.64,.13,326.37,.22,358.50,.30,20.56,.09,35.29
2019.02.25-13:00,1.77,233.99,1.65,228.79,1.54,234.06,1.34,233.46,1.11,235.33,.62,238.67,.50,233.71,.51,231.80,.24,269.18,.08,252.69,.11,234.36,.07,286.54,.11,331.06,.21,3.58,.29,27.51,.09,40.87
2019.02.25-14:00,1.55,235.73,1.37,230.03,1.29,237.32,1.20,239.80,1.03,241.88,.61,240.87,.49,233.74,.51,235.04,.23,265.22,.12,233.72,.13,226.88,.06,278.32,.11,343.11,.21,13.79,.30,36.90,.09,45.80
2019.02.25-15:00,1.40,234.42,1.19,226.96,1.07,234.18,1.04,242.58,.93,246.80,.62,244.31,.51,237.55,.53,243.45,.26,268.38,.20,240.87,.17,232.97,.06,270.75,.11,354.80,.21,27.11,.31,49.01,.10,52.78
2019.02.25-16:00,1.26,231.52,1.10,221.38,.92,223.76,.87,241.05,.81,250.54,.60,249.85,.52,242.71,.54,252.82,.29,273.86,.27,249.25,.22,241.40,.09,260.02,.09,346.88,.18,36.20,.28,61.40,.09,60.85
2019.02.25-17:00,1.27,221.69,1.24,211.96,1.05,208.41,.82,229.08,.73,245.55,.60,248.28,.53,241.14,.52,256.68,.28,274.07,.31,253.70,.27,251.32,.14,270.38,.12,331.85,.15,26.81,.22,62.32,.08,59.97
2019.02.25-18:00,1.36,215.46,1.42,208.08,1.26,200.61,.87,217.92,.70,236.48,.59,242.55,.55,233.33,.49,252.13,.26,264.98,.33,252.34,.31,258.93,.20,278.74,.18,322.63,.17,2.61,.16,45.20,.06,41.74
2019.02.25-19:00,1.45,217.87,1.57,212.25,1.43,202.73,.95,218.22,.72,231.55,.58,236.64,.58,226.22,.48,245.00,.25,251.54,.35,249.52,.33,263.39,.23,282.54,.21,319.84,.19,348.45,.14,19.55,.05,24.48
2019.02.25-20:00,1.52,223.62,1.69,219.46,1.55,208.24,1.03,224.07,.78,229.58,.60,232.54,.63,224.74,.47,243.24,.27,244.09,.39,251.32,.34,267.23,.22,285.69,.21,323.86,.19,350.13,.14,12.26,.05,23.15
2019.02.25-21:00,1.53,230.29,1.75,226.92,1.63,213.68,1.10,228.44,.85,228.98,.62,230.53,.68,227.88,.48,246.43,.30,245.24,.42,256.97,.32,271.58,.19,288.07,.16,333.16,.17,2.20,.13,21.32,.04,37.50
2019.02.25-22:00,1.51,236.48,1.71,232.71,1.64,217.83,1.11,230.73,.89,229.25,.63,228.24,.70,231.95,.46,250.59,.33,248.12,.43,263.00,.30,276.07,.15,288.45,.12,344.11,.14,15.80,.13,30.63,.04,54.57
2019.02.25-23:00,1.46,240.95,1.63,236.42,1.63,221.66,1.10,232.37,.91,231.00,.65,226.92,.71,236.13,.43,252.99,.34,249.42,.41,268.24,.25,281.55,.10,290.91,.08,1.61,.13,28.35,.13,35.94,.04,64.54
2019.02.25-24:00,1.35,245.56,1.50,241.33,1.58,227.25,1.06,235.07,.90,235.73,.67,228.44,.71,240.21,.40,252.45,.35,248.47,.37,271.07,.19,285.83,.06,290.26,.06,26.30,.12,39.45,.12,40.14,.04,71.79
2019.02.26-01:00,1.19,250.97,1.33,248.52,1.47,234.68,1.02,238.33,.85,241.61,.68,231.62,.71,243.41,.39,249.57,.36,245.80,.32,270.80,.13,285.59,.04,273.18,.04,58.82,.10,49.05,.11,44.52,.04,80.44
2019.02.26-02:00,1.06,248.02,1.18,248.94,1.36,236.86,.97,237.77,.81,242.92,.69,233.90,.71,246.34,.39,246.87,.37,245.52,.28,271.26,.11,286.06,.04,276.26,.02,60.13,.08,45.05,.10,41.95,.04,81.48
2019.02.26-03:00,.96,236.42,1.03,241.19,1.27,234.90,.93,235.67,.78,242.89,.70,236.79,.72,249.46,.41,246.85,.39,246.74,.27,271.23,.11,284.15,.06,284.12,.02,312.44,.06,29.41,.09,38.98,.03,85.66
2019.02.26-04:00,.93,219.33,.91,225.71,1.17,231.86,.91,235.26,.74,243.69,.70,241.29,.75,252.69,.45,249.28,.44,248.09,.29,268.63,.13,276.16,.09,282.86,.05,286.73,.05,359.24,.06,37.73,.03,97.98
2019.02.26-05:00,1.11,205.04,1.03,208.38,1.16,227.06,.92,235.69,.74,243.77,.71,244.68,.79,256.34,.50,251.56,.49,251.24,.31,266.48,.16,269.68,.12,286.17,.09,293.26,.06,340.03,.06,35.47,.02,110.11
2019.02.26-06:00,1.41,204.30,1.31,204.45,1.24,224.93,.96,238.03,.77,243.97,.72,245.79,.80,260.09,.54,252.99,.53,254.66,.33,264.24,.19,262.97,.14,288.77,.12,299.50,.09,333.21,.05,29.48,.02,121.31
2019.02.26-07:00,1.61,210.83,1.48,209.91,1.28,226.65,.94,242.63,.75,244.76,.68,245.14,.77,263.18,.56,254.18,.54,256.77,.34,260.26,.22,254.45,.16,283.25,.15,295.34,.11,315.76,.03,342.08,.02,161.08
2019.02.26-08:00,1.75,218.72,1.61,218.48,1.33,230.74,.93,246.12,.75,243.32,.67,240.87,.71,263.98,.55,254.51,.53,258.39,.34,256.77,.24,249.06,.17,279.38,.18,293.94,.14,306.13,.05,290.04,.02,196.74
2019.02.26-09:00,1.84,225.53,1.66,226.57,1.35,236.28,.92,249.46,.76,242.24,.68,236.83,.66,263.38,.54,255.38,.51,260.72,.34,255.41,.26,246.35,.16,276.06,.17,293.90,.14,302.33,.07,273.88,.02,204.68
2019.02.26-10:00,1.89,229.90,1.68,231.54,1.36,239.53,.90,248.91,.80,239.17,.73,233.03,.61,260.83,.53,256.06,.47,263.72,.33,257.16,.26,248.89,.13,280.94,.15,301.93,.13,309.38,.05,276.29,.03,204.01
2019.02.26-11:00,1.86,234.07,1.64,236.29,1.30,242.69,.85,247.75,.81,237.14,.78,231.33,.59,257.18,.52,255.88,.43,265.63,.33,259.01,.25,253.80,.10,293.36,.13,317.23,.11,325.19,.03,287.22,.03,193.82
