,2019.03.01,,,,,,2019.03.02,,,,,,2019.03.03,,,,,,2019.03.04,,,,,,2019.03.05,,,,,,2019.03.06,,,,,,2019.03.07,,,,,,2019.03.08,,,,,,2019.03.09,,,,,,2019.03.10,,,,,
depth,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree
0,1.07,222.12,.57,217.81,1.54,219.42,.87,220.89,.35,220.17,1.39,232.43,.53,228.47,.36,225.29,.79,218.07,.53,259.81,.33,292.15,.71,274.52,.56,276.58,.36,284.78,.89,299.98,.73,298.59,.35,44.91,1.11,312.34,.90,275.05,.78,291.15,1.39,262.61,1.56,297.38,1.46,301.34,1.88,303.97,1.89,287.31,1.56,281.85,2.19,287.91,1.07,285.88,.27,235.17,1.68,306.34
50,1.09,221.22,.87,223.52,1.28,224.87,.80,221.28,.51,219.63,1.25,237.89,.60,222.49,.35,221.57,.85,215.99,.46,246.60,.37,299.75,.50,253.14,.48,280.39,.38,283.89,.54,302.27,.80,277.19,.40,266.62,.86,291.23,1.10,285.65,.96,299.72,1.46,272.84,1.58,298.98,1.43,300.64,1.91,307.88,1.81,284.80,1.39,280.84,2.06,280.75,1.19,269.35,.93,254.26,1.43,277.77
100,1.02,223.32,1.03,218.87,1.13,235.34,.85,221.61,.68,221.62,1.00,230.44,.61,222.77,.46,217.97,.77,218.09,.44,243.16,.27,299.20,.44,250.14,.53,270.76,.67,302.01,.44,263.29,.79,281.14,.94,277.78,.85,261.68,1.07,294.05,1.16,296.73,1.00,293.52,1.52,297.64,1.30,286.41,1.73,307.12,1.60,286.68,1.50,275.64,1.85,288.65,1.31,271.13,1.22,256.47,1.34,275.40
150,1.03,225.43,1.12,218.65,.99,233.37,.77,217.54,.64,230.50,.79,239.92,.58,218.43,.33,218.95,.69,215.75,.38,234.72,.28,245.77,.53,250.45,.49,278.99,.54,303.02,.25,262.89,.75,289.26,.90,292.20,.76,270.92,1.06,293.18,1.25,291.89,.99,303.11,1.59,296.58,1.42,280.66,1.64,296.99,1.55,285.11,1.58,270.96,1.84,290.38,1.29,274.07,1.25,261.01,1.21,285.36
200,.88,222.80,1.00,231.83,.74,221.72,.71,219.54,.59,225.37,.80,213.35,.51,218.28,.35,232.64,.68,216.65,.27,238.92,.20,236.59,.49,238.84,.43,290.46,.47,312.00,.25,290.53,.69,289.90,.86,282.31,.79,267.88,1.01,289.46,1.09,295.03,.84,295.90,1.68,295.95,1.56,281.78,1.69,291.73,1.49,283.70,1.56,269.43,1.70,285.96,1.27,273.93,1.40,261.03,1.03,292.38
300,.72,222.43,.91,232.97,.64,216.19,.52,216.71,.37,211.73,.63,206.63,.31,211.73,.14,231.20,.38,216.47,.19,249.14,.22,287.13,.14,249.55,.39,306.46,.54,331.43,.28,284.62,.64,301.89,.76,292.62,.66,289.29,.91,282.53,1.12,289.70,.75,279.28,1.45,292.78,1.53,279.82,1.38,287.84,1.29,281.24,1.33,279.56,1.33,284.09,1.13,273.71,1.29,267.72,.87,265.65
400,.62,223.38,.69,231.68,.65,213.06,.40,216.50,.22,232.50,.53,208.88,.25,208.71,.03,112.73,.43,206.48,.18,233.90,.20,248.83,.24,255.34,.36,302.36,.50,333.82,.32,272.27,.61,300.44,.67,300.00,.74,285.81,.83,283.77,.96,297.01,.69,273.04,1.15,284.95,1.36,281.47,1.16,268.37,1.19,280.22,.91,280.79,1.31,287.01,.97,272.22,1.27,271.01,.76,258.94
500,.50,224.87,.53,226.85,.63,215.82,.37,216.02,.17,231.87,.42,193.37,.24,207.53,.07,180.98,.44,207.20,.16,236.49,.15,264.77,.14,249.02,.32,293.60,.46,320.53,.27,271.09,.55,297.19,.62,287.94,.65,283.20,.81,283.75,.85,297.54,.79,273.61,1.02,281.54,1.29,278.91,1.05,269.20,1.13,276.99,1.01,283.10,1.10,284.70,.89,271.06,1.10,274.51,.72,247.87
600,.47,229.07,.57,234.89,.38,227.83,.35,222.70,.17,236.74,.38,218.02,.23,206.94,.16,195.23,.40,208.92,.16,239.73,.19,281.42,.03,288.51,.31,284.26,.39,306.17,.31,271.54,.51,296.30,.54,283.16,.64,284.36,.73,281.61,.85,295.46,.66,277.85,.98,283.68,1.15,286.52,1.03,275.91,1.09,272.39,.92,279.45,1.03,272.60,.94,267.78,1.04,264.69,.85,257.95
750,.41,234.23,.49,237.13,.36,228.36,.30,219.56,.21,219.89,.20,218.27,.27,217.06,.22,218.20,.34,215.82,.23,236.05,.17,269.45,.14,215.36,.29,274.53,.31,297.23,.33,273.91,.48,290.99,.57,274.12,.54,277.02,.72,276.38,.81,282.67,.73,278.85,1.03,282.42,1.20,285.53,1.11,278.97,1.07,268.69,.97,275.91,.99,266.38,.96,264.80,1.01,265.69,.96,255.17
1000,.25,232.40,.30,217.54,.33,242.86,.23,216.19,.20,185.44,.23,232.23,.22,219.56,.19,221.20,.19,229.69,.23,235.94,.18,266.62,.27,211.00,.27,284.33,.31,312.47,.36,291.34,.45,284.43,.59,261.22,.52,267.62,.77,267.66,.83,277.20,.72,264.13,1.00,281.08,1.08,283.42,1.18,282.27,1.06,266.62,.93,264.42,1.02,264.22,1.12,259.56,1.13,264.30,1.25,257.47
1250,.22,228.80,.26,215.46,.37,245.80,.21,216.36,.19,186.77,.29,222.64,.18,216.50,.14,201.51,.13,219.87,.20,242.23,.17,278.18,.24,209.89,.28,287.03,.32,313.45,.39,291.39,.45,277.09,.52,262.50,.58,268.17,.66,263.00,.67,266.53,.61,264.19,.70,277.01,.65,271.83,.75,279.04,.85,263.01,.80,250.80,.92,259.03,.98,255.32,.93,258.90,1.16,259.51
1500,.18,217.50,.19,218.44,.29,234.16,.20,204.54,.19,174.84,.25,203.93,.16,215.43,.09,187.27,.12,215.51,.18,254.59,.19,292.15,.18,216.44,.30,281.42,.33,305.72,.38,276.06,.47,264.73,.56,253.86,.61,257.16,.68,256.79,.66,261.33,.65,256.23,.64,262.37,.65,252.67,.63,259.00,.62,252.91,.60,247.12,.73,256.31,.73,250.86,.77,243.74,.77,264.10
1750,.19,179.62,.15,180.56,.23,198.37,.20,183.56,.16,161.38,.24,189.40,.12,216.93,.05,155.95,.12,211.18,.17,279.23,.23,307.57,.10,259.81,.32,272.15,.36,278.63,.34,261.12,.51,249.87,.56,250.89,.67,249.63,.68,250.37,.65,252.19,.66,248.12,.67,254.98,.64,248.16,.69,253.76,.55,246.09,.56,249.12,.69,252.84,.55,250.97,.65,239.73,.45,266.61
1900,.25,169.27,.18,171.82,.28,180.16,.27,172.97,.17,162.78,.30,180.23,.12,215.41,.06,82.47,.19,193.28,.17,289.16,.25,308.54,.13,284.55,.35,264.12,.48,252.43,.33,260.21,.66,239.30,.59,236.69,.72,242.67,.66,243.33,.65,246.57,.62,239.65,.67,244.33,.66,235.95,.70,244.77,.59,234.59,.55,242.27,.72,238.84,.58,245.79,.71,242.86,.48,257.11
2000,.09,159.98,.07,154.68,.11,169.35,.09,160.58,.05,135.19,.09,172.99,.01,246.23,.03,28.07,.04,180.91,.05,293.11,.07,304.39,.04,293.71,.10,240.88,.15,220.49,.10,239.13,.21,212.21,.19,213.30,.20,214.14,.18,227.94,.16,230.49,.17,223.59,.18,224.38,.19,214.54,.20,224.56,.17,215.55,.14,218.73,.19,221.82,.17,226.41,.21,229.11,.12,231.19
