,2018.10.09,,,,,,2018.10.10,,,,,,2018.10.11,,,,,,2018.10.12,,,,,,2018.10.13,,,,,,2018.10.14,,,,,,2018.10.15,,,,,,2018.10.16,,,,,,2018.10.17,,,,,,2018.10.18,,,,,
depth,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree
0,1.15,250.44,.75,245.67,1.71,252.47,.98,250.54,.60,247.63,1.21,239.64,1.09,238.48,.76,237.02,1.48,231.24,.93,237.75,.53,251.01,1.41,237.22,1.09,229.99,.58,222.79,1.76,237.94,1.18,234.11,.89,228.11,1.67,239.82,.93,228.49,.53,224.75,1.18,227.03,1.01,227.47,.62,238.71,1.22,228.29,.78,217.48,.36,237.86,1.21,222.91,.77,224.65,.50,228.83,.98,220.99
50,1.01,248.28,.85,253.48,1.71,254.29,1.01,246.95,.31,219.95,1.15,242.58,1.14,237.78,.93,228.67,1.04,254.14,.98,231.55,.92,242.36,1.25,226.42,1.00,230.58,.74,247.93,1.18,239.45,.94,225.07,.91,222.38,.83,222.27,.93,222.16,.70,211.38,.88,224.40,.91,228.81,.79,248.16,1.00,221.49,.84,218.47,.60,233.42,1.10,214.88,.78,226.61,.45,237.27,1.02,220.28
100,.92,250.52,.70,264.91,.73,236.24,.96,249.00,.78,261.08,.97,250.96,1.03,242.13,1.04,239.76,.98,247.23,.90,238.27,.97,239.86,.83,225.05,.89,231.31,.70,212.72,1.32,228.81,.92,226.64,.95,229.38,1.38,227.00,.89,231.19,.82,249.58,1.03,231.98,.82,226.02,.80,242.98,.91,209.45,.66,224.35,.90,219.98,.48,193.65,.72,230.89,.68,233.51,.79,226.33
150,.94,254.74,.74,262.55,.94,245.16,.92,252.92,.99,257.66,.90,256.22,.90,239.66,.91,246.63,.62,241.92,.90,240.46,.97,244.21,.83,229.75,.83,235.68,.51,204.37,1.25,227.99,.76,227.92,.77,217.04,1.17,228.75,.82,234.15,.68,245.65,.80,236.50,.71,232.90,.68,256.73,.85,230.51,.58,227.79,.66,237.27,.70,219.68,.73,233.70,.94,245.76,.68,255.44
200,.83,260.25,.72,269.32,.86,260.16,.88,253.87,1.10,257.61,.80,257.61,.88,247.88,.70,263.03,.61,241.30,.84,243.22,1.09,256.93,.93,220.19,.76,233.11,.48,229.46,1.01,222.48,.66,228.85,.57,213.87,.94,223.57,.64,235.51,.63,253.97,.68,227.32,.68,234.15,.53,235.95,.67,240.93,.56,232.01,.62,254.50,.77,217.04,.66,238.90,.79,242.29,.72,253.68
300,.71,263.60,.69,268.61,.71,270.87,.76,261.25,.91,258.06,.68,267.17,.77,248.37,.63,272.51,.77,237.53,.81,243.71,.82,261.34,.86,239.74,.66,240.51,.64,241.13,.69,260.35,.57,238.61,.58,225.62,.62,252.06,.68,241.82,.76,246.57,.69,244.05,.59,243.66,.64,252.55,.68,227.55,.57,232.67,.34,233.54,.68,250.68,.66,239.03,.72,224.90,.88,242.76
400,.71,266.58,.71,267.00,.68,265.39,.77,264.58,.81,269.77,.78,262.06,.78,252.32,.62,271.99,.75,239.28,.74,245.60,.43,281.95,.84,261.19,.69,246.05,.52,251.58,.63,255.92,.63,239.54,.53,228.72,.62,243.50,.62,241.45,.69,255.23,.73,241.68,.60,246.96,.65,244.85,.48,243.04,.59,240.97,.60,228.46,.48,236.97,.64,237.88,.71,224.82,.89,237.90
500,.75,272.84,.75,273.83,.72,271.93,.80,265.58,.83,279.19,.86,264.41,.81,258.56,.55,262.19,.71,252.26,.72,253.22,.47,255.50,.76,258.88,.68,248.09,.51,258.70,.64,244.97,.67,241.75,.50,246.42,.63,241.70,.60,244.88,.67,243.71,.61,243.27,.60,247.66,.60,243.55,.56,246.16,.62,243.65,.65,238.37,.58,240.65,.61,241.72,.61,237.86,.64,244.54
600,.77,273.53,.84,277.87,.63,268.55,.87,266.76,.82,277.16,.92,268.63,.83,261.64,.61,257.41,.73,256.21,.70,258.23,.60,264.27,.83,260.10,.68,249.14,.63,255.11,.70,254.20,.64,248.29,.54,256.85,.62,254.88,.62,244.35,.71,242.21,.59,239.41,.64,249.32,.67,241.66,.56,246.08,.60,245.18,.55,248.56,.63,249.84,.57,240.31,.50,229.73,.60,233.90
750,.86,276.88,.91,280.11,.76,275.91,.90,269.96,.86,270.79,.91,273.23,.83,261.01,.87,256.79,.64,262.67,.69,255.66,.61,254.53,.74,258.22,.58,255.19,.59,265.06,.57,264.28,.50,254.47,.51,256.38,.48,261.51,.55,248.01,.62,241.62,.45,240.87,.57,251.17,.49,247.82,.58,243.14,.55,246.03,.52,253.37,.60,248.93,.50,240.50,.44,241.92,.46,232.03
1000,.70,273.16,.69,273.76,.61,271.13,.83,267.49,.77,271.08,.88,266.79,.74,262.29,.73,260.33,.58,252.81,.59,258.47,.61,262.36,.76,259.00,.45,257.24,.36,260.34,.47,254.89,.35,255.23,.33,248.26,.37,250.75,.34,255.04,.39,252.56,.29,247.56,.37,249.25,.28,245.00,.42,251.23,.41,242.28,.42,247.44,.41,243.73,.39,237.69,.42,237.91,.41,233.51
1250,.58,266.08,.58,266.30,.60,263.63,.74,265.44,.61,269.22,.75,264.05,.69,261.40,.67,258.00,.59,258.32,.55,257.22,.55,247.26,.63,261.95,.39,254.37,.31,250.84,.42,250.54,.32,254.32,.31,255.78,.34,253.33,.27,255.13,.27,246.94,.23,264.75,.28,249.30,.21,254.63,.32,250.09,.33,239.64,.35,238.21,.34,245.89,.35,234.70,.40,231.63,.37,235.18
1500,.54,258.24,.46,257.82,.66,258.81,.57,260.44,.50,259.65,.55,260.23,.57,258.94,.65,251.69,.45,265.54,.44,252.67,.51,237.84,.47,253.39,.35,249.39,.33,248.03,.43,244.79,.29,252.50,.31,259.52,.30,256.50,.25,248.09,.30,232.89,.17,258.47,.24,243.90,.17,245.05,.24,253.86,.29,236.31,.30,227.01,.29,243.75,.33,232.68,.40,231.51,.35,235.22
1750,.48,253.82,.33,247.72,.61,256.60,.43,252.69,.38,244.41,.48,253.03,.39,254.35,.55,244.86,.24,274.23,.33,244.23,.48,238.24,.39,236.20,.30,239.87,.38,240.61,.37,241.97,.28,242.91,.32,245.24,.23,244.95,.26,237.39,.30,226.26,.20,245.72,.24,232.04,.18,234.74,.18,260.42,.27,229.00,.31,210.87,.21,233.66,.30,223.09,.33,232.08,.27,214.63
1900,.48,247.44,.31,245.46,.63,247.24,.38,248.14,.32,237.76,.45,248.99,.34,249.54,.51,245.04,.16,250.45,.33,238.26,.43,247.46,.46,234.69,.31,236.38,.39,235.10,.37,243.11,.28,235.76,.33,230.55,.24,237.95,.27,230.85,.33,226.62,.25,237.15,.23,224.55,.19,226.93,.14,266.13,.25,221.13,.34,202.78,.16,218.09,.28,214.82,.28,232.56,.23,197.12
2000,.15,227.62,.11,218.78,.21,238.47,.12,229.78,.12,216.01,.15,234.11,.11,233.33,.16,237.68,.07,214.04,.11,226.71,.12,237.70,.15,232.47,.11,226.06,.11,227.03,.12,228.94,.10,225.66,.11,219.49,.10,221.62,.10,223.39,.13,222.83,.10,221.07,.08,225.17,.07,231.54,.05,278.07,.09,217.74,.12,203.29,.07,221.42,.10,211.32,.09,223.07,.09,191.80
