,2018.12.20,,,,,,2018.12.21,,,,,,2018.12.22,,,,,,2018.12.23,,,,,,2018.12.24,,,,,,2018.12.25,,,,,,2018.12.26,,,,,,2018.12.27,,,,,,2018.12.28,,,,,,2018.12.29,,,,,
depth,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree
0,2.14,234.53,1.89,232.57,2.36,236.87,2.26,237.47,2.12,239.63,2.44,237.65,2.28,235.69,1.71,240.51,2.78,231.24,2.20,236.32,2.07,231.60,2.48,233.94,2.01,240.87,1.81,248.21,2.29,243.33,1.83,246.70,1.61,247.30,2.07,245.44,1.64,251.84,1.48,253.86,1.81,255.07,1.53,252.62,1.42,238.42,1.66,260.25,1.81,248.47,1.48,251.01,2.19,251.13,1.77,247.32,1.57,246.05,2.03,246.76
50,2.21,237.30,1.98,236.12,2.43,238.99,2.22,237.59,2.13,237.74,2.35,237.10,2.29,236.71,2.18,234.53,2.42,234.68,2.22,240.12,2.15,242.67,2.44,238.73,1.99,243.93,1.79,248.66,2.26,245.55,1.79,247.15,1.61,247.12,2.03,246.06,1.70,252.04,1.47,254.23,1.94,254.77,1.67,257.15,1.72,254.47,1.68,259.90,2.02,257.02,1.72,260.78,2.23,256.42,1.91,253.78,1.70,253.30,2.18,251.63
100,2.07,238.25,1.93,235.76,2.22,240.06,2.12,237.21,2.04,235.70,2.23,237.00,2.21,237.05,2.14,240.04,2.30,232.96,2.17,240.11,2.13,242.89,2.30,236.41,1.92,244.27,1.76,249.25,2.13,247.13,1.74,247.60,1.58,252.63,1.90,245.13,1.73,252.82,1.62,255.30,1.94,253.31,1.80,258.30,1.91,259.70,1.83,256.94,1.95,258.34,1.68,261.96,2.16,255.59,1.84,255.15,1.55,255.95,2.22,251.07
150,1.88,239.14,1.79,235.20,1.88,246.43,2.01,237.56,2.02,237.49,2.10,236.38,2.12,236.95,2.15,239.48,2.13,232.95,2.11,241.33,2.07,244.63,2.24,238.80,1.76,244.92,1.43,251.67,1.94,244.44,1.52,247.56,1.36,249.90,1.69,243.78,1.55,252.98,1.53,251.57,1.50,257.23,1.65,259.37,1.68,257.56,1.61,260.69,1.64,257.37,1.64,259.57,1.81,249.63,1.51,254.59,1.28,252.99,1.80,245.69
200,1.71,239.95,1.74,230.74,1.64,253.62,1.84,237.99,1.85,238.50,2.03,239.43,1.94,237.81,1.87,237.34,2.04,237.02,1.96,241.87,1.81,245.77,2.17,241.61,1.56,245.13,1.17,247.34,1.74,244.03,1.28,247.54,1.21,247.48,1.45,244.90,1.31,253.47,1.39,253.89,1.30,254.66,1.50,260.46,1.58,256.92,1.48,263.18,1.43,256.47,1.56,255.07,1.46,251.68,1.27,252.77,1.17,250.26,1.43,243.09
300,1.41,241.59,1.66,235.05,1.15,249.03,1.57,238.00,1.32,241.25,1.81,245.40,1.61,238.23,1.68,236.17,1.74,242.73,1.54,243.38,1.26,246.14,1.54,247.81,1.19,245.96,.93,245.32,1.30,247.80,.93,248.71,.93,251.92,1.03,245.81,.95,253.11,1.07,257.84,.97,253.29,1.19,261.60,1.24,257.26,1.10,260.02,1.14,256.16,1.22,256.17,1.09,249.01,.92,250.73,.84,252.19,.96,240.44
400,1.19,242.32,1.40,241.69,1.09,243.29,1.40,239.15,1.19,237.60,1.50,247.51,1.41,238.88,1.58,239.12,1.37,247.15,1.27,244.05,1.01,246.72,1.16,247.35,.95,248.35,.77,249.72,.96,253.36,.73,248.74,.68,252.42,.79,247.98,.72,251.00,.74,261.52,.79,248.06,.91,260.86,1.04,258.76,.80,255.42,.97,255.89,.88,256.98,1.00,242.41,.74,251.61,.74,250.47,.64,242.10
500,1.08,242.60,1.29,244.82,.93,241.54,1.24,237.05,1.10,230.00,1.23,242.29,1.30,239.93,1.47,241.28,1.22,247.61,1.24,244.31,1.09,243.50,1.15,244.59,.88,248.46,.61,250.74,.86,252.82,.59,247.70,.51,256.65,.64,249.33,.57,249.01,.60,262.24,.62,242.43,.73,259.70,.88,260.51,.60,250.43,.80,256.83,.79,252.72,.78,251.42,.62,249.55,.61,254.34,.62,244.89
600,.97,240.79,1.19,248.71,.88,233.62,1.15,236.01,1.06,229.71,1.10,239.08,1.18,240.15,1.30,244.53,1.07,243.62,1.16,244.75,1.13,242.40,1.17,242.04,.79,249.26,.47,256.80,.71,255.57,.39,248.53,.37,262.47,.39,253.97,.40,247.16,.44,260.84,.48,241.59,.53,257.82,.66,257.06,.46,245.80,.63,254.83,.75,249.74,.62,257.22,.54,246.57,.54,249.53,.56,247.47
750,.85,238.63,.94,253.09,.84,226.70,1.00,235.36,1.03,231.93,.96,228.15,.97,241.22,.92,246.70,.92,237.92,.91,246.51,.94,241.96,.94,239.53,.67,252.40,.34,281.13,.50,251.50,.26,246.68,.15,264.52,.29,228.61,.28,236.53,.21,242.54,.38,246.28,.34,250.94,.37,250.75,.32,241.58,.42,249.07,.48,253.20,.34,243.30,.48,243.75,.47,250.10,.54,253.25
1000,.66,233.28,.57,234.98,.70,237.69,.69,237.30,.67,245.56,.77,231.54,.71,240.40,.65,230.62,.87,240.27,.66,245.94,.53,262.78,.82,245.52,.43,251.28,.12,295.36,.46,244.98,.19,233.29,.17,168.28,.26,223.70,.25,223.97,.20,214.45,.29,229.88,.26,233.73,.28,236.56,.32,243.96,.35,230.96,.32,235.58,.40,229.14,.47,236.44,.46,236.75,.51,245.99
1250,.51,231.37,.54,225.04,.52,237.74,.56,236.58,.49,246.30,.66,238.14,.55,240.88,.56,233.47,.62,245.16,.45,246.61,.22,258.57,.52,256.16,.24,250.89,.08,151.84,.29,260.90,.15,208.74,.19,163.13,.08,216.78,.24,206.97,.16,204.76,.35,222.32,.26,220.59,.32,234.21,.29,226.54,.34,222.00,.38,217.44,.42,232.73,.42,229.05,.47,230.25,.44,232.29
1500,.61,230.00,.68,228.33,.58,233.25,.56,234.53,.44,240.78,.58,237.76,.41,241.67,.38,234.27,.49,243.81,.28,248.80,.05,288.70,.37,259.91,.10,252.29,.15,104.44,.05,263.72,.16,187.31,.20,159.95,.12,151.90,.35,203.50,.25,193.00,.42,217.89,.34,207.38,.41,218.08,.39,213.31,.41,213.34,.46,209.32,.48,224.92,.44,224.79,.50,226.18,.43,226.05
1750,.73,222.84,.83,221.66,.76,224.49,.45,233.07,.28,237.54,.48,239.69,.23,243.10,.16,226.54,.32,245.66,.08,264.89,.19,58.79,.19,277.70,.06,71.25,.29,92.51,.12,77.52,.21,164.46,.28,158.05,.20,136.16,.43,199.59,.38,196.14,.54,210.20,.46,205.47,.52,213.32,.52,211.83,.49,208.09,.52,202.75,.57,216.28,.43,218.67,.52,214.29,.37,223.16
1900,.69,218.98,.82,214.34,.82,221.17,.32,231.87,.13,236.65,.37,237.66,.09,241.16,.05,181.26,.20,251.30,.03,30.95,.28,68.80,.09,319.01,.13,71.68,.34,90.31,.23,73.56,.30,151.09,.41,153.08,.30,124.52,.46,190.21,.39,195.67,.55,203.09,.46,201.18,.54,210.10,.51,209.02,.50,202.58,.53,197.52,.58,209.40,.35,221.92,.37,209.83,.30,242.65
2000,.21,214.75,.25,210.15,.25,213.05,.09,234.25,.04,223.70,.10,232.39,.03,261.54,.00,235.49,.05,261.81,.01,46.48,.09,72.22,.02,332.89,.04,90.11,.11,100.21,.08,81.30,.12,135.77,.17,138.98,.12,113.20,.16,172.17,.14,183.66,.19,187.23,.16,194.85,.18,203.70,.17,203.09,.17,199.16,.18,196.66,.17,206.39,.09,226.15,.07,222.76,.08,254.62
