z/d,0,0,50,50,100,100,150,150,200,200,300,300,400,400,500,500,600,600,750,750,1000,1000,1250,1250,1500,1500,1750,1750,1900,1900,2000,2000
2018.10.31-01:00,.91,234.72,.89,239.07,.65,266.75,.78,260.57,.66,254.15,.55,257.02,.54,238.41,.37,237.78,.30,216.38,.27,167.38,.37,136.42,.27,133.66,.27,132.41,.26,140.98,.29,144.58,.12,150.65
2018.10.31-02:00,.79,236.22,.79,238.90,.55,265.35,.74,267.75,.65,262.39,.53,264.47,.55,246.39,.37,244.19,.30,221.32,.27,170.37,.43,139.04,.29,133.45,.27,128.80,.25,134.68,.28,139.03,.12,147.32
2018.10.31-03:00,.57,250.42,.59,251.10,.46,266.37,.69,274.78,.64,269.87,.53,269.02,.59,253.17,.38,251.34,.30,229.47,.27,178.94,.47,145.15,.30,138.76,.28,131.18,.26,134.46,.29,138.82,.12,145.91
2018.10.31-04:00,.49,229.71,.51,231.58,.45,238.26,.60,268.77,.58,265.16,.48,263.26,.59,255.25,.37,257.43,.27,239.26,.22,187.83,.44,152.56,.27,144.30,.26,133.05,.25,134.92,.28,139.86,.12,145.81
2018.10.31-05:00,.71,210.26,.74,212.33,.68,218.13,.56,251.74,.55,250.15,.45,249.71,.56,256.90,.32,264.00,.23,252.13,.17,199.00,.37,161.31,.24,149.19,.24,134.54,.24,136.20,.27,141.84,.11,146.26
2018.10.31-06:00,.78,215.70,.86,217.00,.87,217.25,.59,238.70,.57,237.67,.45,238.55,.53,260.09,.28,270.48,.21,265.85,.14,214.95,.33,171.50,.24,155.70,.26,141.01,.27,142.84,.31,147.74,.13,150.33
2018.10.31-07:00,.92,221.20,1.01,222.46,1.02,220.88,.67,229.39,.67,228.24,.52,229.07,.49,261.22,.24,272.88,.19,276.68,.12,231.19,.29,178.95,.25,158.14,.28,145.00,.31,147.25,.35,151.58,.14,152.64
2018.10.31-08:00,1.04,225.33,1.11,228.00,1.05,227.95,.72,227.48,.75,225.75,.59,224.08,.47,257.91,.22,264.29,.17,274.49,.11,242.98,.26,182.41,.26,158.90,.31,148.24,.35,150.86,.39,154.71,.15,154.13
2018.10.31-09:00,1.11,232.08,1.15,235.72,1.01,236.07,.73,228.76,.80,227.08,.67,222.59,.46,248.99,.23,241.21,.15,246.32,.11,237.54,.25,181.02,.27,157.21,.33,149.29,.37,152.36,.41,156.15,.15,154.65
2018.10.31-10:00,1.11,242.19,1.10,245.49,.95,242.67,.73,231.66,.81,231.06,.72,225.12,.48,240.87,.30,223.93,.22,217.84,.12,219.06,.26,176.20,.28,153.37,.34,148.25,.37,151.81,.41,155.84,.15,154.65
2018.10.31-11:00,1.11,249.83,1.06,252.89,.87,246.58,.71,236.16,.79,237.53,.73,231.94,.50,240.27,.36,221.80,.31,213.08,.15,209.36,.28,171.56,.30,150.15,.34,147.29,.38,151.05,.41,155.28,.15,155.03
2018.10.31-12:00,1.02,253.67,.94,256.08,.76,248.94,.66,240.93,.74,243.83,.70,239.28,.50,242.72,.38,224.33,.36,216.33,.18,206.80,.31,165.94,.36,148.10,.38,146.60,.41,150.15,.44,154.12,.16,154.99
2018.10.31-13:00,.79,256.47,.72,257.84,.62,251.59,.56,245.27,.67,248.75,.67,245.60,.51,244.85,.39,229.51,.38,226.06,.19,219.26,.33,164.88,.39,149.68,.40,147.90,.42,151.16,.45,154.49,.17,155.69
2018.10.31-14:00,.54,258.93,.52,258.31,.54,250.95,.52,246.64,.65,251.69,.66,249.68,.53,244.81,.40,230.98,.38,234.55,.19,231.12,.33,163.65,.41,151.24,.41,148.06,.43,151.01,.45,153.43,.17,154.75
2018.10.31-15:00,.36,269.48,.38,261.73,.54,248.56,.55,247.61,.65,255.62,.63,255.58,.52,246.80,.40,230.67,.36,239.91,.19,236.13,.35,164.33,.44,155.26,.43,150.73,.46,153.04,.48,154.15,.17,154.98
2018.10.31-16:00,.19,261.38,.28,244.70,.64,240.34,.64,244.06,.67,256.50,.59,261.98,.49,250.94,.38,230.93,.31,244.50,.17,237.34,.37,166.94,.45,160.85,.46,155.44,.48,157.15,.50,156.89,.18,157.64
2018.10.31-17:00,.48,188.46,.62,200.36,.90,226.32,.79,232.95,.68,247.84,.52,260.07,.40,249.04,.34,231.21,.25,254.23,.13,241.84,.35,169.29,.43,165.11,.44,159.08,.47,160.69,.48,159.21,.17,159.65
2018.10.31-18:00,.73,188.60,.87,201.35,1.02,225.92,.85,228.67,.64,240.01,.41,256.81,.33,243.98,.31,230.17,.21,258.49,.12,243.38,.34,173.55,.42,170.07,.44,164.02,.48,165.68,.49,163.25,.17,163.11
2018.10.31-19:00,.98,197.09,1.10,207.90,1.08,227.29,.90,225.21,.65,229.31,.35,240.56,.31,229.19,.34,226.13,.20,252.00,.12,241.44,.32,177.17,.40,172.70,.45,166.39,.49,168.50,.49,165.45,.17,164.32
2018.10.31-20:00,1.18,204.98,1.22,213.98,1.07,229.52,.94,223.75,.70,222.48,.37,221.91,.36,215.97,.39,222.36,.22,239.07,.14,234.83,.29,177.28,.38,171.21,.44,164.59,.48,167.51,.49,164.10,.16,163.05
2018.10.31-21:00,1.29,215.83,1.24,222.59,1.03,232.98,.97,224.37,.77,219.36,.48,209.81,.45,206.85,.46,218.31,.27,225.18,.16,223.26,.26,172.60,.35,165.95,.43,159.99,.47,163.78,.48,160.21,.16,160.18
2018.10.31-22:00,1.31,229.78,1.23,234.67,.98,238.90,.98,228.64,.83,220.27,.60,205.57,.54,200.86,.52,214.26,.31,213.04,.19,208.33,.26,163.04,.34,158.92,.44,155.48,.46,159.66,.47,156.18,.16,157.96
2018.10.31-23:00,1.29,240.81,1.19,244.71,.91,245.81,.92,236.66,.81,225.30,.67,207.12,.59,198.44,.52,211.80,.33,203.27,.21,193.86,.29,152.48,.36,152.34,.46,152.34,.47,156.18,.48,152.93,.16,156.06
2018.10.31-24:00,1.20,245.62,1.08,248.99,.80,248.64,.83,245.11,.76,232.31,.69,211.47,.61,198.86,.49,210.83,.33,195.63,.23,183.31,.32,145.89,.39,148.09,.48,150.65,.48,153.44,.49,150.35,.17,153.61
2018.11.01-01:00,1.00,246.81,.88,248.88,.65,244.72,.70,251.43,.71,239.18,.68,216.80,.60,200.55,.46,211.33,.35,192.11,.26,179.55,.36,143.83,.41,145.88,.49,149.49,.49,150.63,.50,147.57,.17,151.32
2018.11.01-02:00,.80,245.16,.69,244.27,.57,234.55,.57,253.60,.68,246.30,.69,225.07,.58,206.55,.44,216.08,.36,194.12,.27,180.14,.38,142.05,.43,142.17,.50,145.85,.50,145.04,.52,142.01,.17,147.13
2018.11.01-03:00,.59,246.77,.54,243.19,.56,229.16,.46,250.99,.65,253.73,.73,235.11,.57,216.57,.41,225.10,.35,200.31,.27,183.78,.40,142.05,.47,139.89,.53,143.09,.55,140.72,.57,138.02,.18,142.85
2018.11.01-04:00,.47,230.31,.48,226.70,.63,223.05,.43,235.82,.59,254.07,.75,240.32,.54,224.82,.35,233.23,.30,206.25,.24,187.33,.40,143.22,.49,139.95,.56,143.25,.58,140.00,.61,137.85,.19,142.66
2018.11.01-05:00,.70,200.56,.72,201.94,.82,218.10,.51,219.42,.55,244.02,.75,239.73,.46,227.15,.25,233.38,.22,206.41,.18,185.30,.38,143.23,.48,140.22,.54,144.58,.58,141.05,.61,139.62,.19,143.12
2018.11.01-06:00,.88,198.27,.87,201.65,.86,223.85,.57,213.30,.50,234.13,.71,239.07,.40,223.07,.18,221.31,.16,197.73,.15,177.39,.38,146.54,.47,143.84,.54,148.73,.59,145.53,.61,144.80,.19,147.57
2018.11.01-07:00,1.11,205.34,1.05,207.22,.89,226.30,.67,205.01,.56,217.78,.69,233.83,.42,212.36,.18,195.08,.15,180.99,.15,166.36,.38,148.22,.46,145.42,.51,150.55,.57,148.22,.59,148.19,.18,150.01
2018.11.01-08:00,1.24,216.35,1.14,215.59,.88,225.58,.80,199.06,.67,206.57,.67,228.58,.49,204.84,.25,179.57,.19,168.75,.18,159.35,.38,150.03,.45,146.46,.48,151.03,.55,150.07,.56,150.72,.17,152.31
2018.11.01-09:00,1.28,229.06,1.16,225.20,.87,224.63,.90,198.82,.76,202.03,.61,223.37,.58,200.77,.37,173.15,.27,162.67,.25,156.53,.40,151.56,.44,146.79,.46,150.14,.53,150.78,.54,152.07,.17,153.83
2018.11.01-10:00,1.19,244.57,1.08,237.80,.83,228.35,.94,205.73,.80,203.62,.55,221.42,.66,201.56,.49,172.65,.37,161.62,.34,156.41,.44,153.11,.46,146.96,.47,148.51,.53,150.61,.53,152.33,.16,154.03
2018.11.01-11:00,1.04,256.02,.97,246.13,.80,230.12,.96,215.99,.81,208.62,.49,223.60,.69,206.31,.59,176.22,.47,163.17,.44,156.82,.49,153.81,.48,146.42,.48,146.10,.54,149.23,.53,150.97,.16,152.07
2018.11.01-12:00,.84,258.41,.83,245.39,.79,224.70,.97,223.29,.84,212.37,.42,224.82,.66,212.20,.63,181.48,.53,165.68,.51,157.35,.52,153.67,.51,145.24,.51,143.42,.56,147.19,.54,148.49,.17,148.81
2018.11.01-13:00,.60,250.20,.67,236.53,.78,214.50,.92,225.86,.87,212.77,.36,220.65,.59,217.75,.62,186.39,.55,168.05,.55,157.83,.53,153.44,.52,144.52,.53,141.77,.57,145.94,.55,146.53,.17,147.00
2018.11.01-14:00,.37,230.35,.47,223.24,.79,206.74,.82,226.01,.89,212.48,.34,210.83,.50,221.30,.58,189.96,.55,169.86,.57,157.98,.53,153.04,.54,144.31,.56,141.17,.60,145.54,.57,145.38,.18,146.34
2018.11.01-15:00,.26,194.43,.33,202.51,.79,206.90,.73,226.66,.92,215.09,.39,203.01,.44,221.86,.53,192.44,.54,171.10,.57,157.73,.54,151.66,.56,143.46,.60,140.30,.63,144.57,.61,143.73,.19,144.00
2018.11.01-16:00,.24,152.71,.23,159.48,.74,212.17,.61,230.05,.89,221.58,.44,203.66,.41,220.85,.48,196.15,.51,174.49,.56,158.69,.55,151.45,.59,143.66,.65,140.66,.68,144.23,.67,143.11,.21,141.87
2018.11.01-17:00,.55,158.65,.53,163.44,.83,210.85,.59,222.91,.89,224.21,.53,198.21,.42,214.58,.46,196.80,.46,176.68,.51,159.15,.54,150.82,.59,143.05,.66,140.29,.69,143.15,.69,142.00,.22,139.33
2018.11.01-18:00,.94,173.40,.90,179.12,.97,208.44,.64,210.80,.87,223.58,.63,193.62,.43,204.42,.45,194.74,.41,176.24,.46,157.88,.52,149.97,.58,142.41,.66,140.32,.69,142.61,.70,141.79,.22,138.94
2018.11.01-19:00,1.21,186.36,1.14,191.95,1.06,206.55,.72,199.89,.82,218.95,.71,190.78,.48,193.06,.45,190.52,.38,172.46,.43,155.00,.51,149.29,.57,142.49,.66,141.54,.68,143.56,.69,143.35,.22,140.80
2018.11.01-20:00,1.40,199.14,1.30,203.41,1.08,204.28,.81,194.02,.79,211.96,.78,189.43,.57,185.76,.48,185.62,.38,166.08,.42,150.84,.50,147.85,.56,142.21,.64,142.69,.67,144.74,.68,145.31,.21,142.75
2018.11.01-21:00,1.55,209.66,1.41,212.18,1.07,203.12,.86,193.65,.78,206.93,.82,189.49,.67,183.35,.53,181.51,.43,160.92,.44,147.50,.50,145.45,.55,140.84,.63,142.59,.65,144.83,.66,146.12,.21,143.39
2018.11.01-22:00,1.55,217.59,1.40,219.20,1.01,205.45,.86,196.55,.77,207.16,.85,189.69,.72,183.65,.58,178.17,.51,158.76,.49,145.79,.52,142.88,.55,139.40,.62,142.12,.65,144.57,.65,146.29,.21,143.36
2018.11.01-23:00,1.35,224.78,1.23,226.14,.92,210.71,.86,201.58,.76,212.53,.88,191.37,.72,186.56,.61,176.98,.59,158.87,.54,144.22,.56,139.95,.57,138.16,.64,141.81,.66,144.36,.66,146.20,.21,143.44
2018.11.01-24:00,1.13,229.79,1.03,231.10,.84,213.65,.85,205.11,.74,216.62,.92,195.01,.68,190.99,.61,176.93,.64,159.39,.57,141.70,.60,136.98,.60,137.24,.66,141.82,.68,144.33,.68,146.08,.22,143.17
2018.11.02-01:00,.96,230.21,.86,231.52,.73,211.21,.77,204.91,.66,216.81,.90,199.18,.63,195.41,.59,177.41,.66,160.41,.61,139.44,.64,135.30,.64,136.87,.67,141.78,.69,144.10,.69,145.64,.22,142.07
2018.11.02-02:00,.84,223.00,.74,222.85,.69,202.05,.68,199.77,.56,212.71,.83,203.09,.56,198.70,.56,178.90,.66,162.78,.64,138.75,.69,134.79,.66,136.19,.67,140.46,.69,142.51,.68,143.68,.21,139.54
2018.11.02-03:00,.81,211.86,.70,209.67,.74,192.46,.66,189.79,.51,201.63,.73,204.97,.50,198.60,.54,180.88,.65,166.22,.67,139.36,.72,134.79,.67,134.90,.66,137.74,.67,139.81,.67,140.47,.21,136.03
2018.11.02-04:00,.77,208.86,.65,206.22,.77,191.30,.68,181.53,.50,187.00,.62,202.82,.45,195.61,.52,184.02,.61,171.27,.67,141.72,.73,135.35,.68,133.95,.67,135.30,.69,138.15,.69,138.48,.21,134.27
2018.11.02-05:00,.87,206.05,.74,202.90,.82,193.76,.74,174.46,.55,173.21,.54,193.00,.44,185.37,.52,184.46,.58,175.93,.64,145.01,.70,135.56,.66,132.65,.66,133.00,.69,137.49,.70,138.03,.22,134.04
2018.11.02-06:00,1.05,205.56,.90,203.49,.81,196.36,.78,167.66,.63,163.26,.50,177.56,.50,175.82,.55,183.22,.56,179.35,.62,149.85,.66,135.68,.63,131.41,.65,131.07,.68,137.51,.70,138.80,.21,134.60
2018.11.02-07:00,1.21,205.76,1.07,204.87,.79,197.36,.86,164.76,.72,160.42,.53,165.32,.58,172.43,.59,183.12,.54,181.45,.60,155.13,.61,135.48,.60,130.51,.63,129.62,.67,137.69,.68,140.13,.20,135.55
2018.11.02-08:00,1.36,204.66,1.18,203.99,.85,196.54,.97,168.06,.81,165.38,.61,163.09,.61,172.63,.59,184.04,.49,181.51,.56,158.51,.58,134.48,.58,130.23,.61,129.24,.65,138.34,.67,142.05,.20,136.83
2018.11.02-09:00,1.44,204.66,1.21,203.45,.91,197.57,1.08,176.17,.88,174.16,.70,167.82,.63,173.14,.57,184.09,.44,177.99,.51,158.78,.56,133.02,.56,130.77,.61,130.24,.65,139.87,.66,144.53,.20,138.79
2018.11.02-10:00,1.42,207.98,1.18,205.77,.93,199.37,1.13,186.03,.94,183.29,.78,175.29,.67,174.36,.57,182.65,.42,171.12,.48,155.95,.56,131.92,.56,131.76,.61,132.00,.65,142.05,.65,147.08,.20,141.42
2018.11.02-11:00,1.30,212.12,1.07,207.82,.92,198.24,1.12,195.25,.97,191.45,.83,183.33,.71,177.57,.57,181.34,.43,165.27,.49,152.76,.57,131.99,.56,133.10,.61,134.23,.65,144.78,.64,149.60,.19,144.58
2018.11.02-12:00,1.17,214.57,.94,206.74,.95,196.27,1.05,202.96,.94,198.36,.82,190.63,.71,182.22,.57,181.07,.47,162.50,.52,151.30,.59,133.06,.56,134.35,.61,136.42,.64,147.44,.62,151.64,.19,147.46
2018.11.02-13:00,1.07,213.18,.86,201.57,1.01,197.43,.95,208.07,.87,202.28,.77,194.77,.69,185.65,.57,181.41,.51,162.49,.56,152.51,.61,134.67,.57,135.25,.61,137.86,.63,149.06,.60,152.35,.18,148.17
2018.11.02-14:00,.96,210.54,.77,196.21,1.00,201.02,.80,210.51,.73,203.06,.67,194.49,.64,188.72,.56,182.72,.54,166.78,.58,157.99,.63,137.90,.58,137.02,.61,139.01,.62,149.42,.59,151.50,.17,147.41
2018.11.02-15:00,.81,204.95,.71,191.02,.92,202.92,.65,209.97,.59,200.77,.57,190.05,.57,191.79,.55,184.72,.54,173.05,.58,165.75,.64,142.60,.58,139.35,.61,139.62,.62,148.45,.59,149.00,.18,146.66
2018.11.02-16:00,.68,195.80,.64,186.18,.79,201.04,.52,206.61,.48,197.55,.52,184.88,.49,192.67,.54,185.80,.53,177.59,.58,172.70,.63,148.51,.58,142.64,.61,140.83,.62,148.07,.60,146.99,.18,146.80
2018.11.02-17:00,.78,185.37,.75,182.79,.79,195.17,.48,196.91,.48,193.18,.54,184.41,.46,189.86,.53,186.71,.54,179.60,.56,177.50,.59,153.37,.54,144.55,.58,140.96,.60,147.23,.60,144.70,.17,145.19
2018.11.02-18:00,1.16,185.44,1.11,183.76,.90,190.64,.56,187.81,.57,191.56,.58,186.08,.47,187.65,.52,187.49,.54,180.78,.53,181.06,.53,156.07,.49,143.29,.55,139.08,.58,145.39,.60,141.99,.17,142.56
2018.11.02-19:00,1.42,190.77,1.34,188.57,.96,189.34,.64,184.95,.64,191.99,.60,186.31,.48,185.91,.50,186.89,.54,182.44,.50,184.23,.48,158.97,.45,142.41,.53,139.14,.57,146.21,.61,142.29,.18,142.77
2018.11.02-20:00,1.57,196.19,1.47,193.12,1.05,190.55,.78,186.26,.73,192.39,.65,185.91,.50,183.64,.49,184.92,.53,184.40,.46,186.64,.44,161.62,.42,141.79,.51,140.52,.57,148.78,.62,143.97,.18,144.82
2018.11.02-21:00,1.62,200.46,1.52,196.98,1.20,195.56,.93,190.77,.83,194.18,.70,187.22,.52,181.72,.50,182.96,.51,186.72,.43,188.05,.41,163.59,.41,141.88,.49,142.92,.55,152.19,.62,146.17,.18,148.02
2018.11.02-22:00,1.58,205.07,1.48,201.92,1.32,202.74,1.03,195.19,.90,195.83,.74,188.53,.56,180.19,.52,181.46,.51,189.49,.41,188.35,.40,164.74,.41,143.10,.47,146.26,.53,155.90,.60,148.49,.17,151.02
2018.11.02-23:00,1.44,209.53,1.34,206.09,1.29,208.54,1.04,196.45,.92,195.09,.76,188.78,.62,178.70,.55,181.47,.50,191.78,.40,188.36,.40,166.74,.42,146.63,.45,151.35,.50,161.09,.58,151.91,.16,154.63
2018.11.02-24:00,1.28,213.35,1.17,208.05,1.13,212.00,1.01,197.51,.91,194.13,.77,190.34,.69,179.62,.59,183.76,.50,192.48,.40,188.15,.41,168.28,.43,150.11,.43,156.06,.46,166.55,.54,155.67,.15,159.15
2018.11.03-01:00,1.09,219.45,1.01,213.10,.95,214.84,.95,203.00,.88,195.74,.76,194.21,.73,183.80,.63,188.17,.50,192.09,.40,187.49,.43,168.85,.45,152.76,.41,158.54,.44,170.21,.51,158.66,.13,162.83
2018.11.03-02:00,.95,217.77,.90,214.73,.84,209.96,.87,204.87,.85,195.46,.75,196.22,.74,188.25,.64,192.76,.50,192.63,.38,187.41,.44,170.44,.46,155.79,.39,159.67,.41,172.39,.47,160.70,.11,165.51
2018.11.03-03:00,.92,208.85,.82,205.19,.81,199.65,.80,200.60,.83,192.45,.74,195.83,.72,190.58,.61,195.56,.49,192.59,.36,187.24,.44,173.95,.45,160.23,.36,160.10,.37,173.01,.43,161.67,.08,168.21
2018.11.03-04:00,.87,205.41,.73,199.40,.79,192.75,.71,194.91,.80,189.46,.71,193.83,.68,189.87,.57,195.53,.48,190.53,.34,185.95,.44,179.21,.44,166.66,.33,160.93,.34,171.98,.40,161.50,.06,170.03
2018.11.03-05:00,.88,202.37,.74,194.86,.81,189.23,.65,187.40,.76,187.17,.67,191.28,.64,187.29,.53,193.54,.47,188.08,.33,184.46,.44,185.16,.42,174.26,.31,163.19,.32,171.17,.39,161.27,.05,173.29
2018.11.03-06:00,1.06,197.32,.92,188.64,.92,186.68,.72,181.58,.79,186.32,.67,188.87,.65,185.69,.51,190.21,.48,186.06,.33,183.36,.41,189.86,.37,181.33,.26,165.19,.28,171.62,.34,161.19,.03,183.23
2018.11.03-07:00,1.19,196.42,1.05,186.80,1.02,186.14,.82,179.91,.84,186.88,.70,186.93,.68,185.41,.53,186.32,.51,185.22,.35,183.02,.38,193.05,.31,188.56,.21,170.48,.23,178.40,.29,166.01,.03,224.89
2018.11.03-08:00,1.33,198.11,1.18,188.04,1.13,188.03,.95,182.46,.90,188.99,.73,186.26,.70,185.92,.56,183.64,.53,186.42,.37,184.09,.35,195.28,.26,195.10,.17,179.71,.20,192.13,.24,177.08,.04,263.11
2018.11.03-09:00,1.52,199.63,1.36,189.36,1.24,190.35,1.06,187.27,.94,191.47,.75,186.52,.69,187.19,.57,183.35,.54,190.73,.38,189.18,.32,199.18,.23,201.07,.16,190.73,.19,207.04,.22,192.08,.06,273.98
2018.11.03-10:00,1.70,202.64,1.52,191.80,1.33,192.87,1.15,192.12,.97,193.54,.76,187.29,.67,188.81,.59,185.69,.54,197.73,.40,198.44,.31,206.20,.21,206.78,.16,198.72,.20,215.20,.22,204.47,.08,276.71
2018.11.03-11:00,1.74,207.87,1.58,196.19,1.37,194.41,1.20,195.30,1.02,194.83,.78,187.51,.66,189.30,.62,189.09,.54,204.48,.42,208.66,.31,214.75,.22,213.26,.19,206.21,.21,219.00,.23,214.78,.09,276.88
2018.11.03-12:00,1.59,215.18,1.48,203.99,1.36,195.89,1.22,197.60,1.07,196.58,.83,188.19,.68,189.00,.66,192.35,.54,207.89,.44,215.87,.31,221.23,.25,218.92,.22,214.24,.24,222.22,.26,224.56,.11,277.30
2018.11.03-13:00,1.25,223.53,1.19,214.63,1.30,198.59,1.20,199.49,1.12,199.66,.91,191.41,.71,189.96,.70,195.92,.55,207.77,.47,219.61,.32,224.84,.28,222.77,.27,221.55,.26,225.15,.29,232.45,.12,277.00
2018.11.03-14:00,.98,219.33,.96,214.62,1.27,198.53,1.18,199.02,1.14,201.41,.98,195.33,.73,191.70,.73,200.17,.57,207.71,.47,222.56,.32,228.48,.31,228.02,.31,230.35,.27,230.76,.31,241.42,.13,278.93
2018.11.03-15:00,.90,208.82,.88,204.47,1.25,197.89,1.14,197.86,1.10,201.76,.99,199.16,.72,193.02,.72,204.25,.58,209.07,.48,224.75,.32,230.56,.33,232.44,.35,237.38,.27,235.18,.31,248.29,.13,279.32
2018.11.03-16:00,.88,203.87,.87,199.20,1.19,198.16,1.07,196.30,1.01,199.74,.96,201.80,.70,192.51,.68,206.60,.57,211.15,.48,225.87,.33,230.93,.35,236.02,.38,242.80,.26,238.04,.31,253.48,.13,278.61
2018.11.03-17:00,.88,198.26,.89,194.03,1.12,196.61,1.00,193.84,.96,195.61,.90,202.90,.68,191.59,.64,208.35,.56,214.09,.48,227.60,.34,232.70,.37,240.74,.41,248.32,.25,241.17,.30,258.93,.12,280.06
2018.11.03-18:00,1.01,192.95,1.03,190.04,1.13,194.06,.99,191.40,.97,192.80,.86,203.47,.67,192.09,.60,210.82,.55,218.18,.49,230.61,.35,236.66,.38,246.65,.42,253.99,.23,245.23,.29,265.48,.10,284.97
2018.11.03-19:00,1.16,194.89,1.17,192.42,1.15,193.27,1.00,189.49,1.01,191.48,.83,202.84,.68,192.22,.58,211.44,.54,221.71,.49,232.74,.37,240.18,.39,251.34,.43,257.86,.21,248.24,.27,269.96,.09,287.90
2018.11.03-20:00,1.32,199.71,1.32,196.84,1.21,193.20,1.06,187.30,1.07,190.41,.81,199.80,.69,190.47,.56,209.19,.52,223.87,.48,234.44,.40,243.95,.42,255.73,.46,260.88,.24,251.22,.28,271.45,.09,284.37
2018.11.03-21:00,1.49,203.68,1.46,199.63,1.28,193.56,1.16,187.01,1.13,190.76,.81,196.46,.71,188.56,.53,205.51,.49,224.44,.47,235.85,.44,247.82,.45,259.65,.51,263.25,.29,252.85,.30,269.22,.09,275.56
2018.11.03-22:00,1.59,207.91,1.53,202.46,1.31,195.33,1.24,189.49,1.19,193.13,.83,194.52,.76,188.08,.54,201.42,.47,222.15,.47,235.35,.47,250.19,.48,262.25,.56,265.23,.34,253.59,.33,265.58,.10,266.54
2018.11.03-23:00,1.61,211.57,1.54,204.73,1.33,197.24,1.31,192.92,1.25,196.69,.89,194.00,.82,189.51,.58,198.95,.48,218.11,.50,233.50,.51,251.12,.52,263.57,.60,267.06,.39,254.49,.36,262.44,.10,258.86
2018.11.03-24:00,1.53,212.90,1.48,204.64,1.32,198.44,1.34,195.88,1.31,200.84,.97,194.62,.89,192.31,.65,198.38,.53,213.59,.54,231.18,.55,250.77,.54,263.52,.63,268.64,.42,255.77,.36,259.90,.10,252.26
2018.11.04-01:00,1.31,215.21,1.30,204.62,1.26,200.38,1.32,198.59,1.32,205.52,1.06,196.95,.94,195.53,.75,198.99,.60,209.20,.58,227.62,.58,248.28,.55,261.04,.64,268.97,.43,256.06,.35,255.85,.09,242.32
2018.11.04-02:00,1.12,216.72,1.16,203.48,1.21,202.07,1.31,200.83,1.29,208.62,1.13,199.45,.98,197.77,.83,200.21,.69,206.44,.61,223.55,.59,244.96,.55,257.65,.62,268.97,.42,256.70,.32,251.19,.09,230.26
2018.11.04-03:00,1.05,214.73,1.15,199.23,1.21,201.74,1.29,202.07,1.21,208.74,1.17,201.05,.99,199.14,.89,202.16,.75,205.71,.62,219.64,.58,241.41,.54,254.12,.58,268.50,.40,257.23,.29,244.71,.08,215.90
2018.11.04-04:00,1.00,214.82,1.16,197.46,1.19,201.48,1.24,202.45,1.13,206.61,1.18,202.65,.98,200.38,.93,204.62,.79,206.00,.62,215.45,.55,236.17,.51,249.60,.53,266.56,.37,256.44,.26,234.84,.09,201.55
2018.11.04-05:00,.99,213.06,1.20,195.67,1.16,199.93,1.17,201.76,1.06,203.74,1.14,204.65,.97,201.70,.94,207.10,.81,206.80,.62,211.55,.52,229.54,.47,244.32,.47,263.20,.34,255.00,.25,225.04,.10,190.88
2018.11.04-06:00,1.00,210.79,1.25,194.19,1.14,196.40,1.10,198.99,1.00,200.09,1.07,205.75,.94,201.93,.94,208.55,.81,207.31,.62,207.91,.51,222.36,.45,238.31,.44,258.12,.34,253.49,.28,220.57,.11,185.70
2018.11.04-07:00,1.05,212.87,1.31,196.35,1.15,192.42,1.06,194.04,.97,195.12,.99,204.45,.92,201.00,.91,208.75,.80,207.28,.62,204.83,.51,216.33,.45,232.80,.43,252.51,.35,253.19,.31,221.63,.12,184.95
2018.11.04-08:00,1.17,215.65,1.42,199.56,1.24,189.44,1.11,189.35,1.00,190.47,.94,201.30,.93,200.27,.90,208.39,.79,207.28,.63,202.77,.52,212.22,.46,228.87,.43,247.68,.35,254.47,.34,226.17,.13,187.08
2018.11.04-09:00,1.25,217.48,1.51,201.51,1.33,188.92,1.18,187.87,1.05,188.36,.93,198.44,.95,200.87,.89,207.98,.79,207.42,.65,201.81,.55,209.47,.49,225.85,.46,242.75,.36,254.13,.37,231.00,.13,191.18
2018.11.04-10:00,1.30,219.39,1.57,203.42,1.41,191.04,1.27,189.30,1.14,188.47,.96,195.92,.98,202.04,.90,207.32,.79,207.27,.68,201.89,.59,208.15,.54,224.18,.51,239.23,.36,252.08,.38,235.39,.14,195.89
2018.11.04-11:00,1.30,222.43,1.56,206.53,1.48,194.98,1.35,192.63,1.24,190.64,1.03,194.62,1.02,203.45,.94,206.96,.81,206.45,.72,202.37,.65,208.15,.59,223.00,.56,236.61,.36,246.53,.37,236.56,.14,198.17
2018.11.04-12:00,1.22,223.91,1.45,208.04,1.51,198.90,1.40,196.29,1.33,194.18,1.12,195.54,1.06,205.32,.98,207.78,.83,205.57,.77,202.83,.71,209.43,.63,221.71,.60,234.21,.37,237.24,.36,232.38,.14,196.38
2018.11.04-13:00,1.10,218.85,1.32,204.71,1.54,202.18,1.43,199.42,1.39,198.09,1.21,198.46,1.09,207.18,1.00,209.06,.85,204.61,.80,202.43,.76,211.76,.68,220.83,.64,232.16,.40,227.60,.35,223.70,.15,192.21
2018.11.04-14:00,1.02,214.03,1.21,200.46,1.55,205.57,1.43,201.53,1.43,200.90,1.28,201.48,1.12,207.42,1.00,208.37,.88,202.25,.83,200.42,.81,214.13,.71,220.73,.66,230.86,.45,221.53,.36,214.99,.15,187.91
2018.11.04-15:00,1.05,208.27,1.20,195.78,1.55,207.80,1.46,202.41,1.48,202.16,1.33,203.27,1.16,206.16,1.02,205.59,.93,199.15,.88,198.52,.83,215.97,.72,221.55,.66,230.92,.48,219.37,.35,208.50,.14,182.56
