,2019.02.04,,,,,,2019.02.05,,,,,,2019.02.06,,,,,,2019.02.07,,,,,,2019.02.08,,,,,,2019.02.09,,,,,,2019.02.10,,,,,,2019.02.11,,,,,,2019.02.12,,,,,,2019.02.13,,,,,
depth,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree
0,1.02,265.52,.35,282.85,1.81,271.75,1.35,256.05,.92,273.98,1.77,265.22,1.50,256.73,1.28,276.95,2.03,256.62,1.80,248.30,1.53,254.18,2.12,236.66,2.03,245.37,1.88,243.98,2.27,249.63,1.93,255.98,1.40,258.69,2.22,254.45,2.20,272.75,1.88,270.34,2.55,286.10,2.12,270.59,1.77,270.32,2.58,275.94,2.37,274.24,1.79,267.84,2.86,275.14,2.17,274.26,1.15,281.38,2.56,276.67
50,1.14,266.41,.83,272.43,1.43,265.66,1.26,257.63,.84,273.54,1.48,259.85,1.40,256.58,1.27,273.80,1.73,256.28,1.88,253.27,1.73,258.68,2.03,245.91,1.95,246.41,1.78,243.27,2.06,250.65,1.92,258.91,1.57,268.82,2.13,256.94,2.11,273.74,1.82,267.23,2.24,284.11,2.16,273.06,1.85,274.61,2.51,277.23,2.27,274.50,1.79,267.13,2.63,273.74,2.16,269.35,2.07,261.88,2.48,267.83
100,1.06,263.80,.97,275.10,1.25,254.67,1.15,255.31,1.16,262.66,1.04,257.28,1.32,255.99,1.41,266.02,1.26,253.78,1.74,253.16,1.64,255.99,1.97,249.06,1.91,246.60,1.76,247.15,1.95,247.34,1.85,259.10,1.81,266.44,1.97,257.07,2.03,271.75,1.93,271.76,2.15,272.71,2.07,273.65,1.84,276.39,2.42,275.11,2.30,274.82,2.03,266.64,2.70,276.72,2.17,269.11,1.99,261.63,2.37,269.87
150,.98,263.01,.99,270.07,1.21,249.38,1.12,251.24,.97,257.51,1.04,253.83,1.17,249.38,1.29,251.34,.98,247.38,1.65,252.63,1.72,257.39,1.92,247.15,1.87,246.81,1.79,250.66,1.87,244.97,1.83,260.66,1.90,264.34,1.97,255.54,1.91,274.46,1.88,276.19,2.04,272.60,1.94,274.63,1.84,281.89,2.10,273.73,2.21,275.50,1.98,267.41,2.63,276.92,2.10,267.97,1.85,260.21,2.15,268.51
200,.93,261.20,.84,273.16,1.17,250.12,1.08,251.32,.85,259.39,1.21,246.71,1.17,246.67,1.41,249.71,1.06,242.62,1.49,251.55,1.56,256.97,1.78,245.36,1.76,243.51,1.78,245.89,1.78,239.74,1.55,262.66,1.49,270.89,1.68,255.93,1.66,275.99,1.54,274.63,1.78,268.89,1.72,274.61,1.62,282.74,1.84,276.20,2.01,276.64,1.90,270.11,2.23,275.47,1.90,266.08,1.68,259.84,1.84,267.54
300,.82,260.60,.79,268.43,1.02,262.08,.97,242.40,.85,239.01,1.14,238.55,1.05,249.83,1.09,263.41,1.06,241.17,1.24,243.75,1.04,237.68,1.54,246.97,1.49,243.00,1.49,244.67,1.32,240.27,1.23,263.32,1.14,271.62,1.42,251.64,1.45,277.27,1.62,268.81,1.26,272.22,1.49,275.61,1.47,277.70,1.54,284.11,1.79,277.07,1.99,268.43,1.72,277.87,1.61,266.54,1.53,254.02,1.44,268.91
400,.69,250.87,.71,258.51,.69,245.35,.77,244.08,.82,234.11,.72,252.21,.82,245.94,.86,235.49,.78,248.15,1.21,242.61,1.39,247.70,1.12,244.80,1.36,236.71,1.49,237.26,1.59,230.23,.97,269.73,1.04,281.84,1.05,255.54,1.33,280.84,1.40,267.54,1.14,277.32,1.31,274.69,1.23,270.98,1.48,284.25,1.46,275.14,1.52,268.95,1.44,268.17,1.37,267.62,1.30,265.24,1.17,264.14
500,.64,252.36,.63,263.12,.68,237.13,.79,240.96,.70,254.87,.73,242.94,.76,244.62,.85,240.96,.72,250.01,.96,244.06,.92,248.49,.80,230.41,1.04,238.83,1.04,242.82,1.14,243.48,.83,278.82,1.02,294.65,.82,253.83,1.14,282.58,1.28,262.79,1.01,280.94,1.21,274.78,1.20,272.06,1.41,290.40,1.33,270.88,1.44,265.76,1.29,261.29,1.24,268.25,1.15,266.99,1.18,264.60
600,.59,249.46,.56,263.95,.70,236.32,.67,240.66,.49,243.25,.66,240.89,.70,238.97,.73,245.04,.74,238.45,.88,239.03,.79,235.49,.91,245.13,.87,242.40,.81,235.75,.84,247.66,.76,288.19,1.05,310.72,.85,250.63,1.00,282.78,1.20,261.99,.88,279.65,1.14,274.22,1.14,271.33,1.32,290.70,1.25,269.61,1.35,268.77,1.21,255.94,1.14,267.56,1.07,263.48,1.09,267.87
750,.52,249.41,.44,260.92,.62,231.60,.57,240.47,.40,245.83,.50,239.17,.60,239.14,.53,244.64,.60,235.74,.74,241.88,.82,236.71,.53,253.16,.67,239.58,.76,238.65,.76,233.66,.66,301.73,.85,319.43,.63,269.57,.91,281.57,1.15,266.91,.86,273.11,1.07,271.61,1.09,271.54,1.21,285.17,1.14,266.84,1.17,269.20,1.18,256.54,1.01,267.48,.95,265.66,.97,268.79
1000,.44,247.06,.47,259.30,.51,243.19,.55,230.56,.54,234.17,.52,232.76,.56,234.70,.54,222.87,.58,240.71,.53,240.44,.50,245.32,.40,221.41,.45,250.46,.44,253.33,.42,256.18,.52,312.22,.64,318.10,.43,298.04,.74,280.12,.98,273.53,.76,274.49,.92,265.52,1.00,267.04,.90,279.01,.97,268.45,1.03,269.23,1.01,270.57,.94,266.67,.91,265.49,.93,270.00
1250,.37,245.78,.43,251.15,.41,254.25,.46,230.82,.45,215.99,.49,237.81,.53,230.76,.43,218.31,.56,227.49,.45,235.37,.47,233.86,.23,236.90,.24,275.98,.34,275.83,.12,266.37,.47,321.86,.55,312.34,.38,318.57,.60,277.48,.78,267.86,.62,271.57,.76,262.72,.87,269.57,.67,273.95,.75,269.62,.74,270.36,.76,272.38,.78,262.87,.77,257.64,.79,266.11
1500,.30,244.51,.35,247.98,.37,246.54,.34,231.48,.24,223.72,.35,219.90,.34,232.87,.24,250.55,.31,221.86,.23,255.43,.24,244.42,.15,300.90,.23,325.11,.29,305.73,.18,350.89,.40,317.32,.48,302.84,.27,323.39,.57,271.19,.62,263.39,.61,270.09,.58,257.86,.56,270.26,.49,256.20,.56,260.13,.59,257.38,.45,262.43,.56,258.49,.62,255.31,.52,261.31
1750,.16,233.77,.14,241.18,.28,229.36,.08,236.03,.04,315.78,.05,136.84,.12,307.49,.22,343.25,.08,337.98,.25,334.81,.21,337.99,.35,2.01,.30,339.54,.32,315.51,.28,348.40,.38,299.21,.47,287.29,.16,329.50,.56,257.46,.60,252.54,.60,262.60,.53,256.22,.51,273.32,.40,249.20,.44,258.50,.39,245.03,.31,269.16,.38,248.38,.46,250.82,.31,246.06
1900,.13,218.23,.11,246.32,.24,205.14,.14,13.29,.23,30.29,.18,29.80,.25,6.24,.34,11.76,.26,25.38,.30,353.53,.29,356.78,.36,9.53,.27,343.98,.24,313.23,.27,359.79,.37,285.83,.54,276.51,.17,321.98,.68,241.85,.71,234.68,.67,248.85,.58,249.16,.58,265.41,.46,253.11,.51,248.32,.53,242.32,.43,246.25,.42,242.58,.43,247.19,.42,245.48
2000,.03,200.92,.02,233.49,.07,189.20,.11,6.66,.13,26.26,.13,9.18,.10,20.61,.11,31.03,.12,31.99,.08,.23,.08,3.24,.09,11.21,.07,349.04,.05,332.44,.08,356.32,.08,268.70,.13,257.92,.02,336.97,.21,214.24,.23,210.82,.20,210.94,.15,234.62,.14,257.97,.13,230.97,.15,219.57,.15,219.57,.15,207.07,.13,217.55,.12,230.03,.13,220.08
